createdAt,value
2019-05-19T00:01:02.994Z,98.10
2019-05-19T00:03:35.753Z,98.10
2019-05-19T00:06:04.864Z,98.10
2019-05-19T00:08:33.879Z,98.20
2019-05-19T00:11:06.007Z,97.90
2019-05-19T00:13:35.163Z,97.90
2019-05-19T00:16:04.243Z,97.80
2019-05-19T00:18:33.077Z,97.90
2019-05-19T00:21:04.716Z,97.90
2019-05-19T00:23:33.762Z,98.00
2019-05-19T00:26:05.452Z,98.00
2019-05-19T00:28:34.357Z,97.80
2019-05-19T00:31:03.326Z,97.80
2019-05-19T00:33:32.130Z,97.90
2019-05-19T00:36:04.272Z,97.70
2019-05-19T00:38:35.754Z,97.60
2019-05-19T00:41:04.528Z,97.60
2019-05-19T00:43:33.658Z,97.60
2019-05-19T00:46:02.496Z,97.70
2019-05-19T00:48:31.474Z,97.80
2019-05-19T00:51:00.483Z,97.90
2019-05-19T00:53:29.265Z,97.80
2019-05-19T00:55:58.318Z,97.80
2019-05-19T00:58:28.328Z,98.20
2019-05-19T01:00:57.103Z,98.30
2019-05-19T01:03:25.863Z,98.50
2019-05-19T01:05:54.861Z,98.60
2019-05-19T01:08:23.703Z,98.60
2019-05-19T01:10:52.512Z,98.70
2019-05-19T01:13:21.521Z,98.70
2019-05-19T01:15:50.288Z,98.80
2019-05-19T01:18:19.078Z,98.90
2019-05-19T01:20:47.912Z,98.80
2019-05-19T01:23:16.687Z,99.00
2019-05-19T01:25:45.649Z,99.30
2019-05-19T01:28:14.533Z,99.20
2019-05-19T01:30:43.602Z,99.20
2019-05-19T01:33:12.436Z,99.30
2019-05-19T01:35:41.818Z,99.30
2019-05-19T01:38:10.557Z,99.20
2019-05-19T01:40:39.394Z,99.40
2019-05-19T01:43:08.335Z,99.50
2019-05-19T01:45:38.062Z,99.50
2019-05-19T01:48:06.826Z,99.50
2019-05-19T01:50:35.699Z,99.50
2019-05-19T01:53:04.539Z,99.60
2019-05-19T01:55:33.728Z,99.60
2019-05-19T01:58:02.688Z,99.70
2019-05-19T02:00:31.789Z,99.90
2019-05-19T02:03:00.845Z,99.70
2019-05-19T02:05:29.770Z,99.80
2019-05-19T02:07:58.598Z,99.80
2019-05-19T02:10:27.704Z,99.80
2019-05-19T02:12:56.677Z,99.90
2019-05-19T02:15:28.398Z,99.90
2019-05-19T02:17:57.334Z,99.90
2019-05-19T02:20:33.456Z,99.90
2019-05-19T02:22:56.778Z,99.90
2019-05-19T02:25:25.916Z,99.90
2019-05-19T02:27:54.737Z,99.90
2019-05-19T02:30:23.837Z,99.90
2019-05-19T02:32:52.757Z,99.90
2019-05-19T02:35:21.684Z,99.90
2019-05-19T02:37:50.487Z,99.90
2019-05-19T02:40:20.577Z,99.90
2019-05-19T02:42:51.179Z,99.90
2019-05-19T02:45:20.065Z,99.90
2019-05-19T02:47:50.598Z,99.90
2019-05-19T02:50:19.924Z,99.90
2019-05-19T02:52:50.451Z,99.90
2019-05-19T02:55:20.598Z,99.90
2019-05-19T02:57:50.819Z,99.90
2019-05-19T03:00:22.674Z,99.90
2019-05-19T03:02:51.466Z,99.90
2019-05-19T03:05:20.284Z,99.90
2019-05-19T03:07:50.696Z,99.90
2019-05-19T03:10:19.535Z,99.90
2019-05-19T03:12:48.291Z,99.90
2019-05-19T03:15:17.287Z,99.90
2019-05-19T03:17:47.696Z,99.90
2019-05-19T03:20:16.468Z,99.90
2019-05-19T03:22:45.487Z,99.90
2019-05-19T03:25:14.299Z,99.90
2019-05-19T03:27:43.124Z,99.90
2019-05-19T03:30:30.621Z,99.90
2019-05-19T03:33:03.697Z,99.90
2019-05-19T03:35:35.756Z,99.90
2019-05-19T03:38:04.606Z,99.90
2019-05-19T03:40:35.095Z,99.90
2019-05-19T03:43:04.102Z,99.90
2019-05-19T03:45:32.862Z,99.90
2019-05-19T03:48:03.268Z,99.90
2019-05-19T03:50:32.067Z,99.90
2019-05-19T03:53:01.193Z,99.90
2019-05-19T03:55:30.748Z,99.90
2019-05-19T03:57:59.716Z,99.90
2019-05-19T04:00:28.867Z,99.90
2019-05-19T04:02:57.701Z,99.90
2019-05-19T04:05:26.827Z,99.90
2019-05-19T04:07:55.637Z,99.90
2019-05-19T04:10:24.497Z,99.90
2019-05-19T04:12:53.439Z,99.90
2019-05-19T04:15:22.177Z,99.90
2019-05-19T04:17:50.967Z,99.90
2019-05-19T04:20:19.963Z,99.90
2019-05-19T04:22:48.695Z,99.90
2019-05-19T04:25:17.670Z,99.90
2019-05-19T04:27:46.814Z,99.90
2019-05-19T04:30:15.597Z,99.90
2019-05-19T04:32:44.456Z,99.90
2019-05-19T04:35:13.404Z,99.90
2019-05-19T04:37:42.311Z,99.90
2019-05-19T04:40:11.291Z,99.90
2019-05-19T04:42:40.185Z,99.90
2019-05-19T04:45:10.435Z,99.90
2019-05-19T04:47:39.142Z,99.90
2019-05-19T04:50:08.335Z,99.90
2019-05-19T04:52:37.196Z,99.90
2019-05-19T04:55:06.634Z,99.90
2019-05-19T04:57:36.539Z,99.90
2019-05-19T05:00:09.035Z,99.90
2019-05-19T05:02:39.900Z,99.90
2019-05-19T05:05:08.746Z,99.90
2019-05-19T05:07:37.553Z,99.90
2019-05-19T05:10:07.183Z,99.90
2019-05-19T05:12:36.032Z,99.90
2019-05-19T05:15:06.547Z,99.90
2019-05-19T05:17:35.539Z,99.90
2019-05-19T05:20:25.092Z,99.90
2019-05-19T05:22:53.937Z,99.90
2019-05-19T05:25:22.688Z,99.90
2019-05-19T05:27:51.483Z,99.90
2019-05-19T05:30:20.593Z,99.90
2019-05-19T05:32:49.429Z,99.90
2019-05-19T05:35:18.528Z,99.90
2019-05-19T05:37:47.531Z,99.90
2019-05-19T05:40:16.857Z,99.90
2019-05-19T05:42:45.801Z,99.90
2019-05-19T05:45:15.364Z,99.90
2019-05-19T05:47:44.427Z,99.90
2019-05-19T05:50:13.445Z,99.90
2019-05-19T05:52:42.546Z,99.90
2019-05-19T05:55:11.564Z,99.90
2019-05-19T05:57:40.409Z,99.90
2019-05-19T06:00:09.836Z,99.90
2019-05-19T06:02:38.694Z,99.90
2019-05-19T06:05:08.115Z,99.90
2019-05-19T06:07:37.001Z,99.90
2019-05-19T06:10:08.184Z,99.90
2019-05-19T06:12:37.222Z,99.90
2019-05-19T06:15:06.459Z,99.90
2019-05-19T06:17:35.185Z,99.90
2019-05-19T06:20:05.777Z,99.90
2019-05-19T06:22:34.868Z,99.90
2019-05-19T06:25:03.873Z,99.90
2019-05-19T06:27:35.067Z,99.90
2019-05-19T06:30:08.487Z,99.90
2019-05-19T06:32:40.469Z,99.90
2019-05-19T06:35:09.593Z,99.90
2019-05-19T06:37:38.403Z,99.90
2019-05-19T06:40:09.451Z,99.90
2019-05-19T06:42:38.479Z,99.90
2019-05-19T06:45:07.702Z,99.90
2019-05-19T06:47:36.657Z,99.90
2019-05-19T06:50:10.789Z,99.90
2019-05-19T06:52:39.658Z,99.90
2019-05-19T06:55:08.931Z,99.90
2019-05-19T06:57:37.877Z,99.90
2019-05-19T07:00:07.326Z,99.90
2019-05-19T07:02:36.104Z,99.90
2019-05-19T07:05:07.433Z,99.90
2019-05-19T07:07:36.184Z,99.90
2019-05-19T07:10:09.178Z,99.90
2019-05-19T07:12:38.003Z,99.90
2019-05-19T07:15:08.146Z,99.90
2019-05-19T07:17:37.019Z,99.90
2019-05-19T07:20:06.287Z,99.90
2019-05-19T07:22:37.578Z,99.90
2019-05-19T07:25:07.446Z,99.90
2019-05-19T07:27:36.250Z,99.90
2019-05-19T07:30:06.584Z,99.90
2019-05-19T07:32:35.589Z,99.90
2019-05-19T07:35:07.833Z,99.90
2019-05-19T07:37:36.719Z,99.90
2019-05-19T07:40:06.429Z,99.90
2019-05-19T07:42:35.315Z,99.90
2019-05-19T07:45:05.014Z,99.90
2019-05-19T07:47:33.768Z,99.90
2019-05-19T07:50:02.745Z,99.90
2019-05-19T07:52:31.851Z,99.90
2019-05-19T07:55:03.022Z,99.90
2019-05-19T07:57:31.853Z,99.90
2019-05-19T08:00:01.338Z,99.90
2019-05-19T08:02:30.416Z,99.90
2019-05-19T08:04:59.173Z,99.90
2019-05-19T08:07:28.479Z,99.90
2019-05-19T08:09:57.312Z,99.90
2019-05-19T08:12:26.617Z,99.90
2019-05-19T08:14:55.753Z,99.90
2019-05-19T08:17:25.951Z,99.90
2019-05-19T08:19:54.919Z,99.90
2019-05-19T08:22:23.952Z,99.90
2019-05-19T08:24:52.657Z,99.90
2019-05-19T08:27:21.492Z,99.90
2019-05-19T08:29:50.352Z,99.90
2019-05-19T08:32:19.174Z,99.90
2019-05-19T08:34:48.558Z,99.90
2019-05-19T08:37:17.539Z,99.90
2019-05-19T08:40:06.062Z,99.90
2019-05-19T08:42:34.935Z,99.90
2019-05-19T08:45:05.481Z,99.90
2019-05-19T08:47:34.554Z,99.90
2019-05-19T08:50:04.610Z,99.90
2019-05-19T08:52:33.425Z,99.90
2019-05-19T08:55:02.362Z,99.90
2019-05-19T08:57:31.500Z,99.90
2019-05-19T09:00:00.468Z,99.90
2019-05-19T09:02:29.210Z,99.90
2019-05-19T09:04:58.129Z,99.90
2019-05-19T09:07:26.921Z,99.90
2019-05-19T09:09:55.683Z,99.90
2019-05-19T09:12:26.699Z,99.90
2019-05-19T09:14:55.524Z,99.90
2019-05-19T09:17:24.352Z,99.90
2019-05-19T09:19:53.225Z,99.90
2019-05-19T09:22:21.967Z,99.90
2019-05-19T09:24:50.819Z,99.90
2019-05-19T09:27:19.842Z,99.90
2019-05-19T09:29:48.683Z,99.90
2019-05-19T09:32:17.663Z,99.90
2019-05-19T09:34:46.619Z,99.90
2019-05-19T09:37:15.482Z,99.90
2019-05-19T09:39:44.304Z,99.90
2019-05-19T09:42:13.413Z,99.90
2019-05-19T09:44:42.177Z,99.90
2019-05-19T09:47:11.228Z,99.90
2019-05-19T09:49:40.302Z,99.90
2019-05-19T09:52:09.141Z,99.90
2019-05-19T09:54:45.261Z,99.90
2019-05-19T09:57:08.469Z,99.90
2019-05-19T09:59:37.368Z,99.90
2019-05-19T10:02:06.251Z,99.90
2019-05-19T10:04:35.347Z,99.90
2019-05-19T10:07:05.035Z,99.90
2019-05-19T10:09:48.209Z,99.90
2019-05-19T10:12:16.918Z,99.90
2019-05-19T10:14:45.666Z,99.90
2019-05-19T10:17:14.624Z,99.90
2019-05-19T10:19:43.534Z,99.90
2019-05-19T10:22:12.430Z,99.90
2019-05-19T10:24:56.350Z,99.90
2019-05-19T10:27:11.760Z,99.90
2019-05-19T10:29:40.495Z,99.90
2019-05-19T10:32:09.418Z,99.90
2019-05-19T10:34:38.373Z,99.90
2019-05-19T10:37:07.302Z,99.90
2019-05-19T10:39:36.324Z,99.90
2019-05-19T10:42:06.167Z,99.90
2019-05-19T10:44:34.970Z,99.90
2019-05-19T10:47:03.872Z,99.90
2019-05-19T10:49:32.698Z,99.90
2019-05-19T10:52:01.614Z,99.90
2019-05-19T10:54:30.825Z,99.90
2019-05-19T10:56:59.691Z,99.90
2019-05-19T10:59:28.563Z,99.90
2019-05-19T11:01:57.576Z,99.90
2019-05-19T11:04:26.309Z,99.90
2019-05-19T11:06:55.107Z,99.90
2019-05-19T11:09:24.129Z,99.90
2019-05-19T11:11:52.859Z,99.90
2019-05-19T11:14:21.631Z,99.90
2019-05-19T11:16:50.511Z,99.90
2019-05-19T11:19:19.276Z,99.90
2019-05-19T11:21:48.143Z,99.90
2019-05-19T11:24:17.002Z,99.90
2019-05-19T11:26:46.250Z,99.90
2019-05-19T11:29:15.056Z,99.90
2019-05-19T11:31:44.012Z,99.90
2019-05-19T11:34:12.824Z,99.90
2019-05-19T11:36:41.569Z,99.90
2019-05-19T11:39:10.527Z,99.90
2019-05-19T11:41:39.495Z,99.90
2019-05-19T11:44:08.263Z,99.90
2019-05-19T11:46:37.183Z,99.90
2019-05-19T11:49:06.093Z,99.90
2019-05-19T11:51:34.884Z,99.90
2019-05-19T11:54:03.774Z,99.90
2019-05-19T11:56:32.609Z,99.90
2019-05-19T11:59:01.610Z,99.90
2019-05-19T12:01:30.822Z,99.90
2019-05-19T12:03:59.647Z,99.90
2019-05-19T12:06:38.880Z,99.90
2019-05-19T12:08:58.979Z,99.90
2019-05-19T12:11:28.275Z,99.90
2019-05-19T12:13:57.044Z,99.90
2019-05-19T12:16:25.959Z,99.90
2019-05-19T12:18:57.398Z,99.90
2019-05-19T12:21:27.090Z,99.90
2019-05-19T12:23:55.860Z,99.90
2019-05-19T12:26:24.723Z,99.90
2019-05-19T12:28:53.824Z,99.90
2019-05-19T12:31:22.664Z,99.90
2019-05-19T12:33:52.473Z,99.90
2019-05-19T12:36:21.475Z,99.90
2019-05-19T12:38:50.684Z,99.90
2019-05-19T12:41:19.549Z,99.90
2019-05-19T12:43:48.812Z,99.90
2019-05-19T12:46:17.607Z,99.90
2019-05-19T12:48:46.506Z,99.90
2019-05-19T12:51:15.604Z,99.90
2019-05-19T12:53:44.427Z,99.60
2019-05-19T12:56:13.222Z,99.90
2019-05-19T12:58:42.274Z,99.90
2019-05-19T13:01:11.119Z,99.30
2019-05-19T13:03:39.904Z,99.20
2019-05-19T13:06:08.955Z,99.40
2019-05-19T13:08:37.777Z,99.10
2019-05-19T13:11:06.890Z,98.90
2019-05-19T13:13:35.874Z,99.00
2019-05-19T13:16:04.714Z,99.60
2019-05-19T13:18:33.501Z,99.40
2019-05-19T13:21:02.572Z,99.90
2019-05-19T13:23:31.547Z,99.90
2019-05-19T13:26:00.395Z,99.90
2019-05-19T13:28:29.574Z,99.90
2019-05-19T13:30:58.426Z,99.90
2019-05-19T13:33:27.632Z,99.90
2019-05-19T13:35:56.551Z,98.90
2019-05-19T13:38:25.276Z,97.30
2019-05-19T13:40:54.084Z,97.80
2019-05-19T13:43:26.457Z,98.10
2019-05-19T13:45:53.880Z,97.70
2019-05-19T13:48:22.638Z,97.60
2019-05-19T13:50:51.948Z,97.80
2019-05-19T13:53:20.765Z,98.80
2019-05-19T13:55:49.896Z,99.60
2019-05-19T13:58:18.729Z,99.60
2019-05-19T14:00:47.789Z,99.40
2019-05-19T14:03:16.674Z,96.10
2019-05-19T14:05:45.701Z,98.60
2019-05-19T14:08:14.453Z,98.90
2019-05-19T14:10:43.268Z,98.60
2019-05-19T14:13:12.378Z,99.10
2019-05-19T14:15:42.195Z,99.90
2019-05-19T14:18:11.039Z,99.90
2019-05-19T14:20:40.066Z,99.90
2019-05-19T14:23:09.183Z,99.90
2019-05-19T14:25:37.955Z,98.50
2019-05-19T14:28:07.100Z,96.40
2019-05-19T14:30:36.026Z,97.60
2019-05-19T14:33:04.822Z,97.00
2019-05-19T14:35:34.230Z,97.50
2019-05-19T14:38:03.397Z,96.10
2019-05-19T14:40:32.939Z,95.10
2019-05-19T14:43:02.787Z,94.90
2019-05-19T14:45:31.738Z,96.20
2019-05-19T14:48:01.003Z,94.40
2019-05-19T14:50:30.032Z,94.90
2019-05-19T14:52:58.827Z,94.50
2019-05-19T14:55:27.558Z,96.50
2019-05-19T14:57:56.572Z,94.30
2019-05-19T15:00:25.362Z,92.90
2019-05-19T15:02:54.127Z,93.20
2019-05-19T15:05:23.083Z,92.60
2019-05-19T15:07:52.240Z,93.40
2019-05-19T15:10:21.112Z,93.30
2019-05-19T15:12:50.235Z,91.40
2019-05-19T15:15:19.585Z,92.60
2019-05-19T15:17:48.958Z,93.10
2019-05-19T15:20:17.953Z,91.30
2019-05-19T15:22:46.855Z,91.90
2019-05-19T15:25:16.174Z,90.30
2019-05-19T15:27:57.853Z,90.50
2019-05-19T15:30:16.806Z,90.80
2019-05-19T15:32:45.669Z,91.60
2019-05-19T15:35:14.658Z,91.00
2019-05-19T15:37:43.446Z,92.40
2019-05-19T15:40:12.572Z,92.30
2019-05-19T15:42:41.548Z,92.20
2019-05-19T15:45:10.957Z,91.90
2019-05-19T15:47:39.756Z,90.80
2019-05-19T15:50:09.140Z,90.20
2019-05-19T15:52:37.930Z,90.20
2019-05-19T15:55:06.675Z,85.80
2019-05-19T15:57:35.856Z,85.30
2019-05-19T16:00:06.735Z,87.50
2019-05-19T16:02:35.557Z,90.20
2019-05-19T16:05:08.594Z,90.10
2019-05-19T16:07:37.404Z,88.60
2019-05-19T16:10:08.019Z,90.70
2019-05-19T16:12:36.977Z,88.20
2019-05-19T16:15:07.757Z,84.80
2019-05-19T16:17:36.512Z,88.60
2019-05-19T16:20:08.505Z,90.60
2019-05-19T16:22:37.247Z,90.70
2019-05-19T16:25:07.608Z,91.00
2019-05-19T16:27:36.500Z,91.30
2019-05-19T16:30:10.546Z,91.60
2019-05-19T16:32:39.708Z,91.40
2019-05-19T16:35:09.003Z,92.00
2019-05-19T16:37:37.807Z,90.90
2019-05-19T16:40:07.509Z,89.40
2019-05-19T16:42:36.286Z,88.30
2019-05-19T16:45:07.805Z,88.20
2019-05-19T16:47:36.775Z,90.20
2019-05-19T16:50:07.149Z,90.60
2019-05-19T16:52:36.014Z,90.20
2019-05-19T16:55:25.994Z,88.90
2019-05-19T16:57:55.772Z,88.80
2019-05-19T17:00:25.384Z,89.50
2019-05-19T17:02:54.513Z,90.60
2019-05-19T17:05:23.467Z,90.60
2019-05-19T17:07:52.440Z,90.50
2019-05-19T17:10:21.640Z,90.00
2019-05-19T17:12:50.429Z,90.50
2019-05-19T17:15:19.950Z,90.10
2019-05-19T17:17:49.642Z,87.00
2019-05-19T17:20:19.106Z,86.10
2019-05-19T17:22:48.339Z,87.10
2019-05-19T17:25:17.895Z,89.20
2019-05-19T17:27:46.696Z,89.10
2019-05-19T17:30:16.135Z,88.20
2019-05-19T17:32:45.136Z,88.40
2019-05-19T17:35:14.509Z,89.50
2019-05-19T17:37:43.357Z,89.80
2019-05-19T17:40:13.448Z,90.00
2019-05-19T17:42:42.209Z,90.10
2019-05-19T17:45:11.750Z,90.20
2019-05-19T17:47:40.763Z,90.40
2019-05-19T17:50:10.373Z,90.60
2019-05-19T17:52:39.130Z,91.30
2019-05-19T17:55:08.733Z,92.50
2019-05-19T17:57:38.761Z,92.30
2019-05-19T18:00:10.298Z,92.60
2019-05-19T18:02:39.517Z,93.20
2019-05-19T18:05:09.117Z,93.40
2019-05-19T18:07:38.336Z,94.10
2019-05-19T18:10:08.038Z,94.70
2019-05-19T18:12:36.847Z,94.10
2019-05-19T18:15:26.520Z,94.10
2019-05-19T18:17:55.617Z,93.80
2019-05-19T18:20:24.550Z,94.20
2019-05-19T18:22:53.622Z,94.70
2019-05-19T18:25:22.591Z,94.40
2019-05-19T18:27:51.433Z,93.80
2019-05-19T18:30:20.669Z,94.10
2019-05-19T18:32:49.649Z,94.40
2019-05-19T18:35:18.480Z,94.90
2019-05-19T18:37:47.384Z,95.20
2019-05-19T18:40:16.698Z,95.40
2019-05-19T18:42:45.716Z,95.70
2019-05-19T18:45:14.709Z,95.90
2019-05-19T18:47:43.536Z,95.90
2019-05-19T18:50:15.501Z,95.80
2019-05-19T18:52:44.363Z,95.80
2019-05-19T18:55:13.249Z,96.00
2019-05-19T18:57:42.135Z,96.30
2019-05-19T19:00:11.042Z,96.50
2019-05-19T19:02:40.012Z,96.60
2019-05-19T19:05:09.345Z,96.30
2019-05-19T19:07:49.069Z,96.40
2019-05-19T19:10:18.270Z,96.50
2019-05-19T19:12:47.614Z,96.40
2019-05-19T19:15:16.551Z,96.10
2019-05-19T19:17:45.553Z,95.70
2019-05-19T19:20:14.653Z,95.20
2019-05-19T19:22:43.532Z,95.20
2019-05-19T19:25:13.983Z,95.50
2019-05-19T19:27:42.718Z,95.60
2019-05-19T19:30:11.584Z,96.10
2019-05-19T19:32:40.495Z,96.60
2019-05-19T19:35:10.089Z,97.10
2019-05-19T19:37:38.911Z,97.10
2019-05-19T19:40:08.634Z,97.10
2019-05-19T19:42:37.426Z,97.00
2019-05-19T19:45:07.673Z,96.90
2019-05-19T19:47:36.682Z,97.00
2019-05-19T19:50:08.610Z,96.90
2019-05-19T19:52:37.545Z,96.80
2019-05-19T19:55:06.651Z,97.00
2019-05-19T19:57:35.571Z,97.30
2019-05-19T20:00:17.232Z,97.50
2019-05-19T20:02:36.743Z,97.70
2019-05-19T20:05:06.369Z,97.80
2019-05-19T20:07:35.568Z,97.80
2019-05-19T20:10:06.754Z,97.40
2019-05-19T20:12:35.616Z,97.30
2019-05-19T20:15:04.802Z,97.40
2019-05-19T20:17:33.627Z,97.70
2019-05-19T20:20:02.613Z,98.00
2019-05-19T20:22:31.735Z,98.30
2019-05-19T20:25:00.920Z,98.50
2019-05-19T20:27:29.751Z,98.60
2019-05-19T20:29:58.664Z,98.70
2019-05-19T20:32:27.583Z,98.70
2019-05-19T20:34:56.419Z,98.70
2019-05-19T20:37:25.396Z,98.80
2019-05-19T20:39:54.300Z,98.90
2019-05-19T20:42:23.033Z,99.00
2019-05-19T20:44:52.135Z,99.10
2019-05-19T20:47:20.945Z,99.10
2019-05-19T20:49:49.745Z,99.20
2019-05-19T20:52:18.800Z,99.40
2019-05-19T20:54:47.538Z,99.50
2019-05-19T20:57:16.395Z,99.50
2019-05-19T20:59:45.538Z,99.50
2019-05-19T21:02:14.336Z,99.60
2019-05-19T21:04:43.225Z,99.60
2019-05-19T21:07:12.240Z,99.30
2019-05-19T21:09:41.119Z,99.30
2019-05-19T21:12:10.005Z,99.30
2019-05-19T21:14:38.909Z,99.40
2019-05-19T21:17:07.706Z,99.10
2019-05-19T21:19:36.468Z,99.20
2019-05-19T21:22:05.331Z,99.50
2019-05-19T21:24:34.118Z,99.70
2019-05-19T21:27:03.009Z,99.70
2019-05-19T21:29:31.956Z,99.50
2019-05-19T21:32:01.399Z,99.20
2019-05-19T21:34:30.434Z,99.20
2019-05-19T21:36:59.524Z,99.50
2019-05-19T21:39:29.054Z,99.80
2019-05-19T21:41:58.000Z,99.90
2019-05-19T21:44:27.217Z,99.90
2019-05-19T21:46:56.043Z,99.90
2019-05-19T21:49:24.856Z,99.90
2019-05-19T21:51:53.923Z,99.90
2019-05-19T21:54:22.734Z,99.90
2019-05-19T21:56:51.499Z,99.90
2019-05-19T21:59:20.450Z,99.90
2019-05-19T22:01:50.837Z,99.90
2019-05-19T22:04:19.661Z,99.90
2019-05-19T22:06:50.160Z,99.90
2019-05-19T22:09:27.273Z,99.90
2019-05-19T22:11:56.308Z,99.90
2019-05-19T22:14:25.151Z,99.90
2019-05-19T22:16:53.954Z,99.90
2019-05-19T22:19:23.050Z,99.90
2019-05-19T22:21:51.813Z,99.90
2019-05-19T22:24:20.554Z,99.90
2019-05-19T22:26:49.571Z,99.90
2019-05-19T22:29:18.326Z,99.90
2019-05-19T22:31:47.077Z,99.90
2019-05-19T22:34:15.999Z,99.90
2019-05-19T22:36:44.768Z,99.90
2019-05-19T22:39:13.583Z,99.90
2019-05-19T22:41:42.654Z,99.90
2019-05-19T22:44:11.461Z,99.90
2019-05-19T22:46:40.223Z,99.90
2019-05-19T22:49:09.260Z,99.90
2019-05-19T22:51:38.021Z,99.90
2019-05-19T22:54:07.023Z,99.90
2019-05-19T22:56:36.005Z,99.90
2019-05-19T22:59:18.580Z,99.90
2019-05-19T23:01:35.244Z,99.90
2019-05-19T23:04:04.311Z,99.90
2019-05-19T23:06:33.267Z,99.90
2019-05-19T23:09:02.031Z,99.90
2019-05-19T23:11:31.274Z,99.90
2019-05-19T23:14:00.531Z,99.90
2019-05-19T23:16:29.309Z,99.90
2019-05-19T23:18:58.446Z,99.90
2019-05-19T23:21:27.449Z,99.90
2019-05-19T23:23:56.313Z,99.90
2019-05-19T23:26:25.176Z,99.90
2019-05-19T23:28:54.052Z,99.90
2019-05-19T23:31:22.728Z,99.90
2019-05-19T23:33:51.711Z,99.90
2019-05-19T23:36:20.458Z,99.90
2019-05-19T23:38:49.838Z,99.90
2019-05-19T23:41:18.690Z,99.90
2019-05-19T23:43:47.684Z,99.90
2019-05-19T23:46:16.536Z,99.90
2019-05-19T23:48:45.539Z,99.90
2019-05-19T23:51:14.367Z,99.90
2019-05-19T23:53:43.204Z,99.90
2019-05-19T23:56:12.347Z,99.90
2019-05-19T23:58:41.277Z,99.90
