createdAt,value
2018-12-03T00:01:44.763Z,20.50
2018-12-03T00:04:28.132Z,20.50
2018-12-03T00:06:57.531Z,20.50
2018-12-03T00:09:26.766Z,20.50
2018-12-03T00:11:55.998Z,20.50
2018-12-03T00:14:25.191Z,20.50
2018-12-03T00:16:54.486Z,20.50
2018-12-03T00:19:23.687Z,20.40
2018-12-03T00:21:52.922Z,20.40
2018-12-03T00:24:22.122Z,20.40
2018-12-03T00:26:51.352Z,20.40
2018-12-03T00:29:20.562Z,20.40
2018-12-03T00:31:49.744Z,20.40
2018-12-03T00:34:18.937Z,20.40
2018-12-03T00:36:48.317Z,20.40
2018-12-03T00:39:17.541Z,20.40
2018-12-03T00:41:46.752Z,20.40
2018-12-03T00:44:15.947Z,20.40
2018-12-03T00:46:45.170Z,20.40
2018-12-03T00:49:14.427Z,20.40
2018-12-03T00:51:43.635Z,20.40
2018-12-03T00:54:12.871Z,20.40
2018-12-03T00:56:42.102Z,20.40
2018-12-03T00:59:11.299Z,20.40
2018-12-03T01:01:40.530Z,20.40
2018-12-03T01:04:09.731Z,20.30
2018-12-03T01:06:38.954Z,20.40
2018-12-03T01:09:09.500Z,20.30
2018-12-03T01:11:39.052Z,20.30
2018-12-03T01:14:08.265Z,20.30
2018-12-03T01:16:37.463Z,20.30
2018-12-03T01:19:06.696Z,20.30
2018-12-03T01:21:35.981Z,20.30
2018-12-03T01:24:05.260Z,20.30
2018-12-03T01:26:34.488Z,20.30
2018-12-03T01:29:03.793Z,20.30
2018-12-03T01:31:33.023Z,20.30
2018-12-03T01:34:02.226Z,20.30
2018-12-03T01:36:31.403Z,20.30
2018-12-03T01:39:00.686Z,20.30
2018-12-03T01:41:29.988Z,20.30
2018-12-03T01:43:59.187Z,20.30
2018-12-03T01:46:28.387Z,20.30
2018-12-03T01:48:57.676Z,20.30
2018-12-03T01:51:26.880Z,20.20
2018-12-03T01:53:56.167Z,20.20
2018-12-03T01:56:25.374Z,20.20
2018-12-03T01:58:54.718Z,20.20
2018-12-03T02:01:23.935Z,20.20
2018-12-03T02:03:53.145Z,20.20
2018-12-03T02:06:22.343Z,20.20
2018-12-03T02:08:51.573Z,20.20
2018-12-03T02:11:20.803Z,20.20
2018-12-03T02:13:50.413Z,20.20
2018-12-03T02:16:19.594Z,20.20
2018-12-03T02:18:48.933Z,20.20
2018-12-03T02:21:18.131Z,20.20
2018-12-03T02:23:47.331Z,20.20
2018-12-03T02:26:16.662Z,20.20
2018-12-03T02:28:45.911Z,20.20
2018-12-03T02:31:15.182Z,20.20
2018-12-03T02:33:44.371Z,20.20
2018-12-03T02:36:13.639Z,20.20
2018-12-03T02:38:42.908Z,20.20
2018-12-03T02:41:12.166Z,20.20
2018-12-03T02:43:41.370Z,20.10
2018-12-03T02:46:10.702Z,20.10
2018-12-03T02:48:40.006Z,20.10
2018-12-03T02:51:09.236Z,20.10
2018-12-03T02:53:38.488Z,20.10
2018-12-03T02:56:08.146Z,20.10
2018-12-03T02:58:37.412Z,20.10
2018-12-03T03:01:06.650Z,20.10
2018-12-03T03:03:35.875Z,20.10
2018-12-03T03:06:05.070Z,20.10
2018-12-03T03:08:34.367Z,20.10
2018-12-03T03:11:03.674Z,20.10
2018-12-03T03:13:32.879Z,20.10
2018-12-03T03:16:02.137Z,20.10
2018-12-03T03:18:31.423Z,20.10
2018-12-03T03:21:00.634Z,20.10
2018-12-03T03:23:29.836Z,20.00
2018-12-03T03:25:59.101Z,20.10
2018-12-03T03:28:28.335Z,20.10
2018-12-03T03:30:57.618Z,20.10
2018-12-03T03:33:26.871Z,20.10
2018-12-03T03:35:56.130Z,20.00
2018-12-03T03:38:25.421Z,20.10
2018-12-03T03:40:54.603Z,20.00
2018-12-03T03:43:23.846Z,20.00
2018-12-03T03:45:53.061Z,20.00
2018-12-03T03:48:22.395Z,20.00
2018-12-03T03:50:51.731Z,20.00
2018-12-03T03:53:20.925Z,20.00
2018-12-03T03:55:50.123Z,20.00
2018-12-03T03:58:19.374Z,20.00
2018-12-03T04:00:48.592Z,20.00
2018-12-03T04:03:17.923Z,20.00
2018-12-03T04:05:47.092Z,20.00
2018-12-03T04:08:16.388Z,20.00
2018-12-03T04:10:45.619Z,20.00
2018-12-03T04:13:14.861Z,20.00
2018-12-03T04:15:44.053Z,20.00
2018-12-03T04:18:13.383Z,20.00
2018-12-03T04:20:42.615Z,19.90
2018-12-03T04:23:11.814Z,19.90
2018-12-03T04:25:41.010Z,20.00
2018-12-03T04:28:10.280Z,19.90
2018-12-03T04:30:39.542Z,19.90
2018-12-03T04:33:08.778Z,19.90
2018-12-03T04:35:38.111Z,19.90
2018-12-03T04:38:07.459Z,19.90
2018-12-03T04:40:36.846Z,19.90
2018-12-03T04:43:06.319Z,19.90
2018-12-03T04:45:35.623Z,19.90
2018-12-03T04:48:04.925Z,19.90
2018-12-03T04:50:34.199Z,19.90
2018-12-03T04:53:03.457Z,19.90
2018-12-03T04:55:32.778Z,19.90
2018-12-03T04:58:02.113Z,19.90
2018-12-03T05:00:31.360Z,19.90
2018-12-03T05:03:00.619Z,19.90
2018-12-03T05:05:29.843Z,19.90
2018-12-03T05:07:59.398Z,19.90
2018-12-03T05:10:28.669Z,19.90
2018-12-03T05:12:57.996Z,19.90
2018-12-03T05:15:27.251Z,19.90
2018-12-03T05:17:56.577Z,19.90
2018-12-03T05:20:26.295Z,19.90
2018-12-03T05:23:00.455Z,19.90
2018-12-03T05:25:44.600Z,19.90
2018-12-03T05:28:14.506Z,19.90
2018-12-03T05:30:43.711Z,19.90
2018-12-03T05:33:46.006Z,19.90
2018-12-03T05:36:15.343Z,19.90
2018-12-03T05:38:45.199Z,19.90
2018-12-03T05:41:14.414Z,19.90
2018-12-03T05:43:43.690Z,19.90
2018-12-03T05:46:12.928Z,19.90
2018-12-03T05:48:42.188Z,19.90
2018-12-03T05:51:11.426Z,19.90
2018-12-03T05:53:40.686Z,19.90
2018-12-03T05:56:09.922Z,19.90
2018-12-03T05:58:39.189Z,19.90
2018-12-03T06:01:08.383Z,19.90
2018-12-03T06:03:37.631Z,19.90
2018-12-03T06:06:07.023Z,19.80
2018-12-03T06:08:36.361Z,19.90
2018-12-03T06:11:05.663Z,19.90
2018-12-03T06:13:34.890Z,19.80
2018-12-03T06:16:04.147Z,19.80
2018-12-03T06:18:33.570Z,19.80
2018-12-03T06:21:02.810Z,19.80
2018-12-03T06:23:32.063Z,19.80
2018-12-03T06:26:01.259Z,19.80
2018-12-03T06:28:30.665Z,19.80
2018-12-03T06:30:59.899Z,19.80
2018-12-03T06:33:29.125Z,19.80
2018-12-03T06:35:58.337Z,19.80
2018-12-03T06:38:27.663Z,19.70
2018-12-03T06:40:56.939Z,19.70
2018-12-03T06:43:26.233Z,19.70
2018-12-03T06:45:55.545Z,19.70
2018-12-03T06:48:25.423Z,19.70
2018-12-03T06:50:54.727Z,19.70
2018-12-03T06:53:24.164Z,19.70
2018-12-03T06:55:53.459Z,19.70
2018-12-03T06:58:22.684Z,19.70
2018-12-03T07:00:52.030Z,19.70
2018-12-03T07:03:21.307Z,19.70
2018-12-03T07:05:50.634Z,19.70
2018-12-03T07:08:20.683Z,19.70
2018-12-03T07:10:49.972Z,19.70
2018-12-03T07:13:21.142Z,19.70
2018-12-03T07:15:55.610Z,19.70
2018-12-03T07:18:25.481Z,19.70
2018-12-03T07:20:54.701Z,19.70
2018-12-03T07:23:23.983Z,19.70
2018-12-03T07:25:53.254Z,19.70
2018-12-03T07:28:22.648Z,19.60
2018-12-03T07:30:51.936Z,19.60
2018-12-03T07:33:21.179Z,19.70
2018-12-03T07:35:50.431Z,19.60
2018-12-03T07:38:19.701Z,19.60
2018-12-03T07:40:48.947Z,19.60
2018-12-03T07:43:18.165Z,19.60
2018-12-03T07:45:47.400Z,19.60
2018-12-03T07:48:16.939Z,19.60
2018-12-03T07:50:46.224Z,19.60
2018-12-03T07:53:15.484Z,19.60
2018-12-03T07:55:44.718Z,19.60
2018-12-03T07:58:16.135Z,19.60
2018-12-03T08:00:47.993Z,19.60
2018-12-03T08:03:17.222Z,19.60
2018-12-03T08:05:47.425Z,19.60
2018-12-03T08:08:15.931Z,19.60
2018-12-03T08:10:50.028Z,19.60
2018-12-03T08:13:19.983Z,19.60
2018-12-03T08:15:49.248Z,19.60
2018-12-03T08:18:20.384Z,19.60
2018-12-03T08:20:57.265Z,19.60
2018-12-03T08:23:31.631Z,19.60
2018-12-03T08:26:01.066Z,19.60
2018-12-03T08:28:30.344Z,19.60
2018-12-03T08:30:59.559Z,19.60
2018-12-03T08:33:28.783Z,19.60
2018-12-03T08:35:58.020Z,19.60
2018-12-03T08:38:27.319Z,19.60
2018-12-03T08:40:56.582Z,19.60
2018-12-03T08:43:25.801Z,19.60
2018-12-03T08:45:58.838Z,19.60
2018-12-03T08:48:33.477Z,19.50
2018-12-03T08:51:02.702Z,19.50
2018-12-03T08:53:31.972Z,19.50
2018-12-03T08:56:01.204Z,19.50
2018-12-03T08:58:30.466Z,19.50
2018-12-03T09:00:59.824Z,19.50
2018-12-03T09:03:30.631Z,19.50
2018-12-03T09:06:05.090Z,19.50
2018-12-03T09:08:34.426Z,19.50
2018-12-03T09:11:03.694Z,19.50
2018-12-03T09:13:33.001Z,19.50
2018-12-03T09:16:03.340Z,19.50
2018-12-03T09:18:37.042Z,19.50
2018-12-03T09:21:10.663Z,19.50
2018-12-03T09:23:40.510Z,19.50
2018-12-03T09:26:10.262Z,19.50
2018-12-03T09:28:39.656Z,19.50
2018-12-03T09:31:09.300Z,19.50
2018-12-03T09:33:39.158Z,19.50
2018-12-03T09:36:08.843Z,19.50
2018-12-03T09:38:48.943Z,19.50
2018-12-03T09:41:18.237Z,19.50
2018-12-03T09:43:47.474Z,19.50
2018-12-03T09:46:16.698Z,19.50
2018-12-03T09:48:46.107Z,19.50
2018-12-03T09:51:15.326Z,19.50
2018-12-03T09:53:44.692Z,19.40
2018-12-03T09:56:13.911Z,19.40
2018-12-03T09:58:46.862Z,19.50
2018-12-03T10:01:16.295Z,19.50
2018-12-03T10:03:46.030Z,19.40
2018-12-03T10:06:17.830Z,19.40
2018-12-03T10:08:47.148Z,19.40
2018-12-03T10:11:16.402Z,19.50
2018-12-03T10:13:45.681Z,19.40
2018-12-03T10:16:14.963Z,19.40
2018-12-03T10:18:48.734Z,19.40
2018-12-03T10:21:18.064Z,19.40
2018-12-03T10:23:47.337Z,19.40
2018-12-03T10:26:16.635Z,19.40
2018-12-03T10:28:45.899Z,19.40
2018-12-03T10:31:15.474Z,19.40
2018-12-03T10:33:44.802Z,19.40
2018-12-03T10:36:14.045Z,19.40
2018-12-03T10:38:45.770Z,19.40
2018-12-03T10:41:23.224Z,19.40
2018-12-03T10:43:52.555Z,19.40
2018-12-03T10:46:21.925Z,19.40
2018-12-03T10:48:52.406Z,19.40
2018-12-03T10:51:21.608Z,19.40
2018-12-03T10:53:50.818Z,19.40
2018-12-03T10:56:20.047Z,19.40
2018-12-03T10:58:49.339Z,19.40
2018-12-03T11:01:25.828Z,19.40
2018-12-03T11:04:01.217Z,19.40
2018-12-03T11:06:30.428Z,19.40
2018-12-03T11:08:59.750Z,19.40
2018-12-03T11:11:29.070Z,19.40
2018-12-03T11:14:04.065Z,19.40
2018-12-03T11:16:35.603Z,19.40
2018-12-03T11:19:05.384Z,19.40
2018-12-03T11:21:34.668Z,19.40
2018-12-03T11:24:04.088Z,19.40
2018-12-03T11:26:36.712Z,19.40
2018-12-03T11:29:07.419Z,19.40
2018-12-03T11:31:36.863Z,19.40
2018-12-03T11:34:06.339Z,19.40
2018-12-03T11:36:40.826Z,19.40
2018-12-03T11:39:20.680Z,19.40
2018-12-03T11:41:52.809Z,19.40
2018-12-03T11:44:22.090Z,19.40
2018-12-03T11:46:51.381Z,19.30
2018-12-03T11:49:21.507Z,19.30
2018-12-03T11:51:50.766Z,19.30
2018-12-03T11:54:20.012Z,19.30
2018-12-03T11:56:49.510Z,19.30
2018-12-03T11:59:18.746Z,19.30
2018-12-03T12:01:47.995Z,19.30
2018-12-03T12:04:17.313Z,19.30
2018-12-03T12:06:46.614Z,19.30
2018-12-03T12:09:20.872Z,19.30
2018-12-03T12:11:45.267Z,19.30
2018-12-03T12:14:22.631Z,19.30
2018-12-03T12:16:51.960Z,19.30
2018-12-03T12:19:21.323Z,19.30
2018-12-03T12:21:50.539Z,19.30
2018-12-03T12:24:19.837Z,19.30
2018-12-03T12:26:49.892Z,19.30
2018-12-03T12:29:19.155Z,19.30
2018-12-03T12:31:48.419Z,19.30
2018-12-03T12:34:17.619Z,19.30
2018-12-03T12:36:46.854Z,19.30
2018-12-03T12:39:16.085Z,19.30
2018-12-03T12:41:45.298Z,19.30
2018-12-03T12:44:14.569Z,19.30
2018-12-03T12:46:46.175Z,19.30
2018-12-03T12:49:15.408Z,19.30
2018-12-03T12:51:44.732Z,19.30
2018-12-03T12:54:13.966Z,19.30
2018-12-03T12:56:43.216Z,19.30
2018-12-03T12:59:12.430Z,19.30
2018-12-03T13:01:41.669Z,19.30
2018-12-03T13:04:10.896Z,19.30
2018-12-03T13:06:40.152Z,19.30
2018-12-03T13:09:11.217Z,19.30
2018-12-03T13:11:41.254Z,19.30
2018-12-03T13:14:12.480Z,19.30
2018-12-03T13:16:41.718Z,19.30
2018-12-03T13:19:11.303Z,19.30
2018-12-03T13:21:40.570Z,19.30
2018-12-03T13:24:09.856Z,19.30
2018-12-03T13:26:41.497Z,19.30
2018-12-03T13:29:10.763Z,19.30
2018-12-03T13:31:41.173Z,19.30
2018-12-03T13:34:10.723Z,19.30
2018-12-03T13:36:39.954Z,19.30
2018-12-03T13:39:10.301Z,19.30
2018-12-03T13:41:39.538Z,19.30
2018-12-03T13:44:09.496Z,19.30
2018-12-03T13:46:38.790Z,19.30
2018-12-03T13:49:09.199Z,19.20
2018-12-03T13:51:38.575Z,19.20
2018-12-03T13:54:08.166Z,19.30
2018-12-03T13:56:38.508Z,19.20
2018-12-03T13:59:07.145Z,19.20
2018-12-03T14:01:36.469Z,19.20
2018-12-03T14:04:12.777Z,19.20
2018-12-03T14:07:07.776Z,19.20
2018-12-03T14:10:17.751Z,19.20
2018-12-03T14:13:25.056Z,19.20
2018-12-03T14:16:07.947Z,19.20
2018-12-03T14:18:40.607Z,19.20
2018-12-03T14:21:16.714Z,19.20
2018-12-03T14:23:47.859Z,19.20
2018-12-03T14:26:17.123Z,19.20
2018-12-03T14:28:46.522Z,19.20
2018-12-03T14:31:15.783Z,19.20
2018-12-03T14:33:45.076Z,19.20
2018-12-03T14:36:14.394Z,19.20
2018-12-03T14:38:43.693Z,19.20
2018-12-03T14:41:12.998Z,19.20
2018-12-03T14:43:42.215Z,19.20
2018-12-03T14:46:11.460Z,19.20
2018-12-03T14:48:40.692Z,19.20
2018-12-03T14:51:09.958Z,19.20
2018-12-03T14:53:39.330Z,19.20
2018-12-03T14:56:08.558Z,19.20
2018-12-03T14:58:37.930Z,19.20
2018-12-03T15:01:07.329Z,19.20
2018-12-03T15:03:36.630Z,19.20
2018-12-03T15:06:05.924Z,19.20
2018-12-03T15:08:35.375Z,19.20
2018-12-03T15:11:04.676Z,19.20
2018-12-03T15:13:33.971Z,19.20
2018-12-03T15:16:03.232Z,19.20
2018-12-03T15:18:32.492Z,19.20
2018-12-03T15:21:01.801Z,19.20
2018-12-03T15:23:31.242Z,19.20
2018-12-03T15:26:00.569Z,19.20
2018-12-03T15:28:29.941Z,19.20
2018-12-03T15:31:02.179Z,19.20
2018-12-03T15:33:31.465Z,19.20
2018-12-03T15:36:00.729Z,19.20
2018-12-03T15:38:30.042Z,19.20
2018-12-03T15:40:59.624Z,19.10
2018-12-03T15:43:28.835Z,19.10
2018-12-03T15:45:58.069Z,19.10
2018-12-03T15:48:27.352Z,19.10
2018-12-03T15:50:56.679Z,19.10
2018-12-03T15:53:25.966Z,19.10
2018-12-03T15:55:55.396Z,19.10
2018-12-03T15:58:28.670Z,19.10
2018-12-03T16:00:59.646Z,19.10
2018-12-03T16:03:28.935Z,19.10
2018-12-03T16:05:58.208Z,19.10
2018-12-03T16:08:27.539Z,19.10
2018-12-03T16:10:56.809Z,19.10
2018-12-03T16:13:26.043Z,19.10
2018-12-03T16:15:55.359Z,19.10
2018-12-03T16:18:24.721Z,19.10
2018-12-03T16:20:54.067Z,19.10
2018-12-03T16:23:23.290Z,19.10
2018-12-03T16:25:52.655Z,19.10
2018-12-03T16:28:22.502Z,19.10
2018-12-03T16:30:51.772Z,19.20
2018-12-03T16:33:21.017Z,19.20
2018-12-03T16:35:50.499Z,19.30
2018-12-03T16:38:19.838Z,19.30
2018-12-03T16:40:49.084Z,19.40
2018-12-03T16:43:18.368Z,19.40
2018-12-03T16:45:47.610Z,19.50
2018-12-03T16:48:16.929Z,19.60
2018-12-03T16:50:50.176Z,19.70
2018-12-03T16:53:19.451Z,19.70
2018-12-03T17:14:21.808Z,20.40
2018-12-03T17:16:51.048Z,20.30
2018-12-03T17:19:20.267Z,20.40
2018-12-03T17:23:08.327Z,20.40
2018-12-03T17:25:38.295Z,20.40
2018-12-03T17:28:09.484Z,20.40
2018-12-03T17:31:00.567Z,20.50
2018-12-03T17:33:59.471Z,20.50
2018-12-03T17:36:28.705Z,20.50
2018-12-03T17:38:58.039Z,20.60
2018-12-03T17:41:27.244Z,20.60
2018-12-03T17:43:57.366Z,20.60
2018-12-03T17:46:29.650Z,20.60
2018-12-03T17:57:26.464Z,20.60
2018-12-03T18:18:31.845Z,20.60
2018-12-03T18:21:01.119Z,20.90
2018-12-03T18:23:30.395Z,21.10
2018-12-03T18:26:00.004Z,21.20
2018-12-03T18:28:29.308Z,21.30
2018-12-03T18:30:58.566Z,21.40
2018-12-03T18:33:27.778Z,21.50
2018-12-03T18:35:57.156Z,21.70
2018-12-03T18:38:26.512Z,21.80
2018-12-03T18:40:55.738Z,21.90
2018-12-03T18:43:24.990Z,21.90
2018-12-03T18:45:54.343Z,22.00
2018-12-03T18:48:23.534Z,22.10
2018-12-03T18:50:54.927Z,22.10
2018-12-03T18:53:26.231Z,22.10
2018-12-03T18:55:55.492Z,22.10
2018-12-03T18:58:31.667Z,22.10
2018-12-03T19:01:00.937Z,22.10
2018-12-03T19:03:30.167Z,22.10
2018-12-03T19:06:09.707Z,22.10
2018-12-03T19:08:38.990Z,22.10
2018-12-03T19:11:09.635Z,22.10
2018-12-03T19:13:46.715Z,22.10
2018-12-03T19:16:23.620Z,22.10
2018-12-03T19:18:52.983Z,22.10
2018-12-03T19:21:22.351Z,22.10
2018-12-03T19:24:05.439Z,22.10
2018-12-03T19:26:58.924Z,22.00
2018-12-03T19:29:40.816Z,22.00
2018-12-03T19:32:10.020Z,22.00
2018-12-03T19:34:45.258Z,22.00
2018-12-03T19:37:14.648Z,22.00
2018-12-03T19:39:43.847Z,22.00
2018-12-03T19:42:13.110Z,22.00
2018-12-03T19:44:42.344Z,21.90
2018-12-03T19:47:11.767Z,21.90
2018-12-03T19:49:41.041Z,21.90
2018-12-03T19:52:11.139Z,21.90
2018-12-03T19:54:40.343Z,22.00
2018-12-03T19:57:09.572Z,22.00
2018-12-03T19:59:47.282Z,22.00
2018-12-03T20:02:17.718Z,22.00
2018-12-03T20:04:52.182Z,22.00
2018-12-03T20:07:21.556Z,22.00
2018-12-03T20:09:54.505Z,22.00
2018-12-03T20:12:23.695Z,22.00
2018-12-03T20:14:52.900Z,22.00
2018-12-03T20:17:25.406Z,22.00
2018-12-03T20:19:54.609Z,22.00
2018-12-03T20:22:26.134Z,22.00
2018-12-03T20:24:55.494Z,22.00
2018-12-03T20:27:30.562Z,22.00
2018-12-03T20:30:11.879Z,22.00
2018-12-03T20:32:52.301Z,22.00
2018-12-03T20:35:24.986Z,21.90
2018-12-03T20:38:39.614Z,21.90
2018-12-03T20:41:27.645Z,22.00
2018-12-03T20:44:00.100Z,21.90
2018-12-03T20:46:47.075Z,21.90
2018-12-03T20:49:27.432Z,21.90
2018-12-03T20:52:15.779Z,21.90
2018-12-03T20:54:45.059Z,21.90
2018-12-03T20:57:14.256Z,21.90
2018-12-03T20:59:43.503Z,21.90
2018-12-03T21:02:15.467Z,21.90
2018-12-03T21:04:44.711Z,21.90
2018-12-03T21:07:13.908Z,21.90
2018-12-03T21:09:43.095Z,21.80
2018-12-03T21:12:12.308Z,21.90
2018-12-03T21:14:41.535Z,21.80
2018-12-03T21:17:10.699Z,21.80
2018-12-03T21:19:40.951Z,21.80
2018-12-03T21:22:10.140Z,21.80
2018-12-03T21:24:39.388Z,21.80
2018-12-03T21:27:08.808Z,21.80
2018-12-03T21:29:37.988Z,21.80
2018-12-03T21:32:07.268Z,21.80
2018-12-03T21:34:36.487Z,21.70
2018-12-03T21:37:05.750Z,21.70
2018-12-03T21:39:34.944Z,21.70
2018-12-03T21:42:04.119Z,21.70
2018-12-03T21:44:33.311Z,21.70
2018-12-03T21:47:02.538Z,21.70
2018-12-03T21:49:31.782Z,21.70
2018-12-03T21:52:07.483Z,21.70
2018-12-03T21:54:36.728Z,21.70
2018-12-03T21:57:10.761Z,21.70
2018-12-03T21:59:37.516Z,21.70
2018-12-03T22:02:06.826Z,21.70
2018-12-03T22:04:36.006Z,21.60
2018-12-03T22:07:05.295Z,21.70
2018-12-03T22:09:41.100Z,21.60
2018-12-03T22:12:10.345Z,21.60
2018-12-03T22:14:39.558Z,21.60
2018-12-03T22:17:08.829Z,21.60
2018-12-03T22:19:38.043Z,21.60
2018-12-03T22:22:07.294Z,21.60
2018-12-03T22:24:36.481Z,21.60
2018-12-03T22:27:05.687Z,21.60
2018-12-03T22:29:34.952Z,21.60
2018-12-03T22:32:04.510Z,21.60
2018-12-03T22:34:33.695Z,21.60
2018-12-03T22:37:02.923Z,21.60
2018-12-03T22:39:32.119Z,21.60
2018-12-03T22:42:01.278Z,21.60
2018-12-03T22:44:30.477Z,21.60
2018-12-03T22:46:59.674Z,21.50
2018-12-03T22:49:28.862Z,21.50
2018-12-03T22:51:58.072Z,21.50
2018-12-03T22:54:27.308Z,21.50
2018-12-03T22:56:56.503Z,21.50
2018-12-03T22:59:25.726Z,21.50
2018-12-03T23:01:54.962Z,21.50
2018-12-03T23:04:24.507Z,21.50
2018-12-03T23:06:53.748Z,21.50
2018-12-03T23:09:22.954Z,21.50
2018-12-03T23:11:52.206Z,21.40
2018-12-03T23:14:21.401Z,21.50
2018-12-03T23:16:50.599Z,21.50
2018-12-03T23:19:19.798Z,21.40
2018-12-03T23:21:49.018Z,21.40
2018-12-03T23:24:18.232Z,21.40
2018-12-03T23:26:47.428Z,21.30
2018-12-03T23:29:16.612Z,21.30
2018-12-03T23:31:45.838Z,21.30
2018-12-03T23:34:15.086Z,21.30
2018-12-03T23:36:44.615Z,21.30
2018-12-03T23:39:13.841Z,21.30
2018-12-03T23:41:43.027Z,21.30
2018-12-03T23:44:12.287Z,21.30
2018-12-03T23:46:41.523Z,21.20
2018-12-03T23:49:10.807Z,21.20
2018-12-03T23:51:40.009Z,21.20
2018-12-03T23:54:09.439Z,21.20
2018-12-03T23:56:39.134Z,21.20
2018-12-03T23:59:09.410Z,21.20
