createdAt,value
2019-02-06T00:00:58.594Z,23.93
2019-02-06T00:05:13.672Z,25.80
2019-02-06T00:09:08.857Z,34.23
2019-02-06T00:13:12.335Z,29.33
2019-02-06T00:17:15.813Z,27.20
2019-02-06T00:21:20.675Z,31.07
2019-02-06T00:25:24.308Z,28.87
2019-02-06T00:29:27.770Z,28.00
2019-02-06T00:33:31.518Z,31.30
2019-02-06T00:37:34.970Z,34.13
2019-02-06T00:41:38.437Z,30.80
2019-02-06T00:45:41.920Z,36.47
2019-02-06T00:49:45.378Z,32.50
2019-02-06T00:53:48.857Z,32.50
2019-02-06T00:57:52.312Z,33.97
2019-02-06T01:01:55.776Z,32.00
2019-02-06T01:05:59.238Z,28.93
2019-02-06T01:10:02.726Z,32.13
2019-02-06T01:14:06.161Z,31.87
2019-02-06T01:18:09.624Z,45.47
2019-02-06T01:22:13.094Z,38.13
2019-02-06T01:26:16.557Z,43.00
2019-02-06T01:30:21.670Z,29.53
2019-02-06T01:34:25.118Z,30.63
2019-02-06T01:38:28.586Z,29.50
2019-02-06T01:42:32.048Z,25.47
2019-02-06T01:46:35.526Z,29.67
2019-02-06T01:50:39.354Z,29.37
2019-02-06T01:54:42.833Z,38.97
2019-02-06T01:58:46.558Z,28.83
2019-02-06T02:02:50.025Z,30.97
2019-02-06T02:06:53.492Z,36.43
2019-02-06T02:10:56.939Z,31.07
2019-02-06T02:15:00.409Z,39.70
2019-02-06T02:19:03.872Z,27.97
2019-02-06T02:23:07.344Z,26.23
2019-02-06T02:27:10.807Z,21.70
2019-02-06T02:31:14.325Z,23.70
2019-02-06T02:35:17.784Z,19.50
2019-02-06T02:39:21.254Z,21.40
2019-02-06T02:43:24.719Z,20.60
2019-02-06T02:47:28.190Z,23.37
2019-02-06T02:51:31.644Z,23.83
2019-02-06T02:55:35.112Z,22.87
2019-02-06T02:59:38.569Z,24.70
2019-02-06T03:03:46.690Z,19.93
2019-02-06T03:07:50.148Z,22.80
2019-02-06T03:11:53.614Z,20.73
2019-02-06T03:15:57.072Z,22.00
2019-02-06T03:20:00.573Z,23.17
2019-02-06T03:24:03.991Z,19.57
2019-02-06T03:28:07.562Z,21.60
2019-02-06T03:32:11.002Z,20.90
2019-02-06T03:36:14.443Z,21.07
2019-02-06T03:40:17.910Z,21.93
2019-02-06T03:44:21.369Z,21.13
2019-02-06T03:48:24.818Z,17.20
2019-02-06T03:52:28.282Z,22.13
2019-02-06T03:56:31.742Z,18.07
2019-02-06T04:00:35.201Z,17.73
2019-02-06T04:04:38.661Z,17.90
2019-02-06T04:08:43.453Z,20.70
2019-02-06T04:12:46.907Z,21.57
2019-02-06T04:16:50.748Z,17.27
2019-02-06T04:20:54.206Z,22.13
2019-02-06T04:24:57.666Z,20.03
2019-02-06T04:29:01.127Z,21.77
2019-02-06T04:33:04.580Z,20.20
2019-02-06T04:37:08.041Z,21.13
2019-02-06T04:41:11.503Z,21.97
2019-02-06T04:45:14.971Z,22.63
2019-02-06T04:49:18.416Z,25.57
2019-02-06T04:53:21.877Z,18.83
2019-02-06T04:57:25.345Z,25.73
2019-02-06T05:01:28.810Z,21.20
2019-02-06T05:05:32.278Z,26.97
2019-02-06T05:09:35.731Z,29.13
2019-02-06T05:13:39.190Z,26.17
2019-02-06T05:17:42.658Z,28.03
2019-02-06T05:21:46.148Z,28.87
2019-02-06T05:25:49.986Z,30.70
2019-02-06T05:29:53.451Z,27.73
2019-02-06T05:33:57.291Z,32.47
2019-02-06T05:38:00.760Z,30.40
2019-02-06T05:42:04.301Z,26.33
2019-02-06T05:46:07.785Z,33.27
2019-02-06T05:50:11.257Z,30.47
2019-02-06T05:54:14.721Z,33.53
2019-02-06T05:58:18.187Z,28.47
2019-02-06T06:02:21.651Z,28.37
2019-02-06T06:06:25.102Z,27.73
2019-02-06T06:10:28.566Z,32.33
2019-02-06T06:14:32.030Z,31.33
2019-02-06T06:18:35.502Z,34.13
2019-02-06T06:22:38.971Z,29.93
2019-02-06T06:26:42.430Z,35.27
2019-02-06T06:30:47.384Z,38.03
2019-02-06T06:34:50.957Z,38.00
2019-02-06T06:38:54.412Z,36.07
2019-02-06T06:42:57.877Z,34.13
2019-02-06T06:47:01.334Z,33.00
2019-02-06T06:51:04.799Z,34.77
2019-02-06T06:55:08.260Z,30.23
2019-02-06T06:59:11.724Z,30.83
2019-02-06T07:03:15.191Z,36.37
2019-02-06T07:07:18.917Z,33.30
2019-02-06T07:11:22.386Z,38.30
2019-02-06T07:15:26.023Z,45.53
2019-02-06T07:19:29.490Z,45.07
2019-02-06T07:23:32.958Z,34.17
2019-02-06T07:27:36.427Z,29.07
2019-02-06T07:31:39.890Z,32.90
2019-02-06T07:35:43.360Z,33.13
2019-02-06T07:39:46.828Z,35.97
2019-02-06T07:43:50.291Z,40.07
2019-02-06T07:47:53.771Z,35.70
2019-02-06T07:51:57.234Z,39.00
2019-02-06T07:56:00.699Z,35.03
2019-02-06T08:00:04.240Z,33.30
2019-02-06T08:04:08.780Z,29.60
2019-02-06T08:08:12.237Z,46.37
2019-02-06T08:12:15.714Z,42.90
2019-02-06T08:16:19.176Z,39.37
2019-02-06T08:20:22.644Z,36.93
2019-02-06T08:24:26.494Z,26.57
2019-02-06T08:28:29.962Z,36.60
2019-02-06T08:32:33.800Z,34.07
2019-02-06T08:36:37.272Z,31.73
2019-02-06T08:40:40.744Z,34.57
2019-02-06T08:44:44.213Z,32.77
2019-02-06T08:48:47.679Z,34.13
2019-02-06T08:52:51.148Z,34.87
2019-02-06T08:56:54.612Z,36.53
2019-02-06T09:00:58.090Z,32.67
2019-02-06T09:05:01.562Z,32.60
2019-02-06T09:09:05.037Z,35.53
2019-02-06T09:13:10.081Z,30.70
2019-02-06T09:17:13.544Z,36.13
2019-02-06T09:21:17.018Z,32.70
2019-02-06T09:25:20.476Z,31.53
2019-02-06T09:29:23.934Z,29.80
2019-02-06T09:33:27.678Z,36.20
2019-02-06T09:37:31.167Z,40.17
2019-02-06T09:41:35.004Z,36.40
2019-02-06T09:45:38.458Z,31.73
2019-02-06T09:49:42.107Z,32.23
2019-02-06T09:53:45.585Z,30.10
2019-02-06T09:57:49.056Z,31.03
2019-02-06T10:01:53.609Z,32.67
2019-02-06T10:05:57.065Z,45.83
2019-02-06T10:10:00.535Z,41.50
2019-02-06T10:14:03.996Z,33.33
2019-02-06T10:18:07.477Z,31.20
2019-02-06T10:22:10.932Z,35.70
2019-02-06T10:26:14.378Z,34.90
2019-02-06T10:30:17.851Z,39.00
2019-02-06T10:34:21.326Z,34.57
2019-02-06T10:38:24.786Z,33.73
2019-02-06T10:42:28.245Z,35.13
2019-02-06T10:46:31.701Z,33.23
2019-02-06T10:50:35.161Z,33.37
2019-02-06T10:54:38.638Z,39.40
2019-02-06T10:58:42.374Z,33.37
2019-02-06T11:02:45.853Z,41.23
2019-02-06T11:06:49.686Z,48.20
2019-02-06T11:10:53.149Z,40.10
2019-02-06T11:14:56.622Z,37.37
2019-02-06T11:19:00.102Z,32.87
2019-02-06T11:23:03.565Z,36.93
2019-02-06T11:27:07.033Z,36.40
2019-02-06T11:31:10.496Z,37.00
2019-02-06T11:35:13.962Z,37.90
2019-02-06T11:39:19.076Z,38.60
2019-02-06T11:43:22.673Z,37.43
2019-02-06T11:47:26.075Z,37.20
2019-02-06T11:51:29.627Z,39.90
2019-02-06T11:55:33.079Z,40.60
2019-02-06T11:59:36.544Z,40.27
2019-02-06T12:03:40.011Z,37.30
2019-02-06T12:07:43.844Z,37.07
2019-02-06T12:11:47.319Z,43.13
2019-02-06T12:15:51.057Z,36.30
2019-02-06T12:19:54.527Z,43.67
2019-02-06T12:23:58.059Z,41.53
2019-02-06T12:28:01.538Z,41.83
2019-02-06T12:32:05.004Z,40.03
2019-02-06T12:36:08.473Z,44.73
2019-02-06T12:40:21.195Z,44.50
2019-02-06T12:44:17.091Z,40.13
2019-02-06T12:48:20.867Z,40.70
2019-02-06T12:52:24.304Z,46.23
2019-02-06T12:56:27.770Z,39.87
2019-02-06T13:00:31.233Z,41.13
2019-02-06T13:04:34.695Z,41.23
2019-02-06T13:08:38.165Z,36.50
2019-02-06T13:12:41.629Z,37.80
2019-02-06T13:16:45.096Z,34.83
2019-02-06T13:20:51.195Z,38.87
2019-02-06T13:24:53.710Z,39.70
2019-02-06T13:28:57.184Z,37.10
2019-02-06T13:33:00.644Z,40.80
2019-02-06T13:37:04.129Z,35.43
2019-02-06T13:41:07.603Z,42.37
2019-02-06T13:45:11.055Z,35.27
2019-02-06T13:49:14.530Z,34.80
2019-02-06T13:53:18.000Z,35.13
2019-02-06T13:57:33.106Z,43.00
2019-02-06T14:01:26.917Z,38.23
2019-02-06T14:05:30.374Z,35.03
2019-02-06T14:09:34.934Z,37.97
2019-02-06T14:13:38.393Z,38.80
2019-02-06T14:17:41.867Z,37.73
2019-02-06T14:21:46.421Z,34.30
2019-02-06T14:25:49.870Z,50.17
2019-02-06T14:29:53.340Z,36.97
2019-02-06T14:33:56.806Z,32.60
2019-02-06T14:38:00.271Z,33.83
2019-02-06T14:42:03.826Z,33.70
2019-02-06T14:46:07.291Z,36.83
2019-02-06T14:50:11.139Z,31.20
2019-02-06T14:54:15.571Z,36.10
2019-02-06T14:58:19.123Z,33.40
2019-02-06T15:02:23.570Z,35.97
2019-02-06T15:06:27.433Z,32.67
2019-02-06T15:10:30.910Z,32.10
2019-02-06T15:14:34.451Z,36.37
2019-02-06T15:18:37.919Z,32.87
2019-02-06T15:22:41.389Z,37.30
2019-02-06T15:26:44.849Z,39.77
2019-02-06T15:30:48.308Z,41.43
2019-02-06T15:34:52.144Z,36.23
2019-02-06T15:38:55.611Z,35.63
2019-02-06T15:42:59.076Z,41.40
2019-02-06T15:47:02.540Z,37.20
2019-02-06T15:51:06.047Z,34.60
2019-02-06T15:55:09.493Z,31.80
2019-02-06T15:59:12.959Z,34.23
2019-02-06T16:03:16.427Z,35.87
2019-02-06T16:07:19.894Z,35.03
2019-02-06T16:11:23.362Z,36.70
2019-02-06T16:15:26.837Z,34.83
2019-02-06T16:19:30.310Z,33.33
2019-02-06T16:23:33.762Z,36.43
2019-02-06T16:27:37.407Z,34.27
2019-02-06T16:31:40.872Z,36.93
2019-02-06T16:35:44.715Z,48.53
2019-02-06T16:39:48.190Z,57.93
2019-02-06T16:43:51.636Z,41.87
2019-02-06T16:47:56.177Z,45.10
2019-02-06T16:51:59.642Z,43.40
2019-02-06T16:56:03.199Z,40.60
2019-02-06T17:00:06.662Z,40.27
2019-02-06T17:04:10.127Z,37.83
2019-02-06T17:08:13.589Z,37.00
2019-02-06T17:12:17.069Z,43.93
2019-02-06T17:16:20.536Z,40.93
2019-02-06T17:20:24.380Z,43.10
2019-02-06T17:24:27.838Z,40.37
2019-02-06T17:28:31.308Z,38.97
2019-02-06T17:32:34.777Z,37.47
2019-02-06T17:36:38.254Z,36.57
2019-02-06T17:40:41.717Z,34.57
2019-02-06T17:44:45.169Z,35.07
2019-02-06T17:48:48.642Z,34.43
2019-02-06T17:52:52.112Z,34.90
2019-02-06T17:56:55.594Z,33.17
2019-02-06T18:01:00.709Z,27.60
2019-02-06T18:05:05.512Z,29.67
2019-02-06T18:09:09.048Z,29.43
2019-02-06T18:13:12.513Z,31.57
2019-02-06T18:17:15.982Z,31.10
2019-02-06T18:21:19.513Z,31.80
2019-02-06T18:25:22.972Z,28.57
2019-02-06T18:29:26.442Z,29.87
2019-02-06T18:33:29.970Z,29.70
2019-02-06T18:37:33.377Z,32.73
2019-02-06T18:41:36.834Z,27.23
2019-02-06T18:45:40.298Z,28.77
2019-02-06T18:49:43.774Z,34.00
2019-02-06T18:53:47.239Z,32.53
2019-02-06T18:57:50.704Z,32.67
2019-02-06T19:01:55.476Z,36.17
2019-02-06T19:05:59.174Z,37.30
2019-02-06T19:10:03.010Z,33.83
2019-02-06T19:14:06.517Z,36.17
2019-02-06T19:18:10.258Z,43.97
2019-02-06T19:22:13.716Z,46.77
2019-02-06T19:26:17.253Z,46.80
2019-02-06T19:30:20.719Z,45.73
2019-02-06T19:34:24.188Z,40.07
2019-02-06T19:38:27.660Z,38.60
2019-02-06T19:42:31.112Z,38.90
2019-02-06T19:46:34.581Z,42.73
2019-02-06T19:50:38.228Z,44.63
2019-02-06T19:54:41.688Z,48.80
2019-02-06T19:58:45.162Z,50.77
2019-02-06T20:02:48.621Z,48.27
2019-02-06T20:06:54.103Z,42.03
2019-02-06T20:10:57.243Z,45.77
2019-02-06T20:15:00.714Z,47.90
2019-02-06T20:19:04.176Z,43.70
2019-02-06T20:23:07.636Z,50.07
2019-02-06T20:27:11.104Z,56.50
2019-02-06T20:31:14.571Z,42.07
2019-02-06T20:35:18.044Z,41.97
2019-02-06T20:39:21.492Z,46.50
2019-02-06T20:43:24.957Z,42.67
2019-02-06T20:47:28.427Z,44.50
2019-02-06T20:51:32.723Z,41.73
2019-02-06T20:55:36.188Z,45.67
2019-02-06T20:59:39.645Z,39.67
2019-02-06T21:03:43.115Z,43.73
2019-02-06T21:07:46.595Z,43.47
2019-02-06T21:11:50.064Z,39.87
2019-02-06T21:15:53.534Z,44.93
2019-02-06T21:19:57.368Z,49.00
2019-02-06T21:24:00.834Z,45.70
2019-02-06T21:28:04.475Z,40.57
2019-02-06T21:32:07.936Z,37.33
2019-02-06T21:36:11.386Z,52.23
2019-02-06T21:40:14.846Z,42.77
2019-02-06T21:44:18.318Z,40.23
2019-02-06T21:48:22.387Z,40.33
2019-02-06T21:52:25.923Z,44.70
2019-02-06T21:56:29.385Z,43.53
2019-02-06T22:00:32.864Z,43.00
2019-02-06T22:04:36.310Z,46.43
2019-02-06T22:08:39.774Z,39.87
2019-02-06T22:12:43.229Z,40.77
2019-02-06T22:16:46.696Z,45.03
2019-02-06T22:20:50.552Z,47.03
2019-02-06T22:24:54.013Z,41.73
2019-02-06T22:28:57.754Z,44.97
2019-02-06T22:33:01.209Z,46.10
2019-02-06T22:37:04.680Z,43.73
2019-02-06T22:41:08.144Z,45.37
2019-02-06T22:45:11.608Z,43.33
2019-02-06T22:49:15.080Z,43.40
2019-02-06T22:53:18.529Z,46.30
2019-02-06T22:57:21.994Z,45.33
2019-02-06T23:01:25.461Z,48.47
2019-02-06T23:05:28.921Z,46.00
2019-02-06T23:09:32.397Z,43.90
2019-02-06T23:13:35.847Z,45.87
2019-02-06T23:17:39.319Z,45.90
2019-02-06T23:21:43.054Z,47.20
2019-02-06T23:25:46.524Z,46.40
2019-02-06T23:29:50.048Z,45.17
2019-02-06T23:33:53.514Z,46.57
2019-02-06T23:37:56.974Z,50.47
2019-02-06T23:42:00.443Z,48.93
2019-02-06T23:46:03.982Z,47.40
2019-02-06T23:50:07.445Z,44.53
2019-02-06T23:54:10.908Z,42.33
2019-02-06T23:58:14.370Z,41.80
