createdAt,value
2018-10-18T00:01:57.425Z,38.00
2018-10-18T00:04:27.127Z,40.00
2018-10-18T00:06:56.205Z,38.90
2018-10-18T00:09:25.415Z,38.13
2018-10-18T00:11:54.495Z,36.07
2018-10-18T00:14:24.242Z,38.50
2018-10-18T00:16:53.707Z,35.90
2018-10-18T00:19:22.814Z,35.73
2018-10-18T00:21:52.009Z,38.60
2018-10-18T00:24:21.120Z,36.90
2018-10-18T00:26:50.220Z,38.17
2018-10-18T00:29:19.473Z,36.57
2018-10-18T00:31:48.656Z,37.50
2018-10-18T00:34:18.128Z,33.80
2018-10-18T00:36:47.195Z,35.07
2018-10-18T00:39:16.376Z,34.47
2018-10-18T00:41:45.572Z,35.23
2018-10-18T00:44:14.709Z,33.73
2018-10-18T00:46:43.884Z,34.60
2018-10-18T00:49:12.998Z,32.97
2018-10-18T00:51:42.175Z,34.30
2018-10-18T00:54:11.514Z,32.67
2018-10-18T00:56:40.638Z,33.80
2018-10-18T00:59:09.801Z,31.70
2018-10-18T01:01:38.983Z,31.20
2018-10-18T01:04:08.120Z,32.90
2018-10-18T01:06:37.476Z,33.10
2018-10-18T01:09:08.090Z,33.93
2018-10-18T01:11:37.326Z,34.27
2018-10-18T01:14:06.650Z,34.20
2018-10-18T01:16:35.881Z,35.20
2018-10-18T01:19:05.140Z,35.50
2018-10-18T01:21:34.336Z,35.90
2018-10-18T01:24:03.488Z,35.00
2018-10-18T01:26:32.951Z,34.97
2018-10-18T01:29:02.137Z,33.30
2018-10-18T01:31:31.206Z,32.07
2018-10-18T01:34:00.503Z,32.43
2018-10-18T01:36:29.688Z,32.03
2018-10-18T01:38:58.800Z,33.57
2018-10-18T01:41:27.918Z,34.13
2018-10-18T01:43:57.176Z,33.57
2018-10-18T01:46:26.419Z,33.17
2018-10-18T01:48:55.632Z,36.20
2018-10-18T01:51:25.691Z,35.03
2018-10-18T01:53:54.807Z,34.93
2018-10-18T01:56:23.932Z,37.20
2018-10-18T01:58:52.980Z,36.70
2018-10-18T02:01:22.145Z,35.50
2018-10-18T02:03:51.324Z,32.30
2018-10-18T02:06:20.594Z,37.50
2018-10-18T02:08:49.609Z,36.93
2018-10-18T02:11:18.656Z,39.70
2018-10-18T02:13:48.447Z,37.90
2018-10-18T02:16:17.646Z,36.50
2018-10-18T02:18:46.905Z,36.33
2018-10-18T02:21:16.107Z,37.10
2018-10-18T02:23:45.226Z,36.70
2018-10-18T02:26:14.376Z,37.00
2018-10-18T02:28:43.588Z,31.70
2018-10-18T02:31:12.655Z,33.03
2018-10-18T02:33:41.748Z,28.90
2018-10-18T02:36:11.022Z,29.10
2018-10-18T02:38:40.119Z,29.87
2018-10-18T02:41:13.263Z,29.57
2018-10-18T02:43:43.542Z,27.67
2018-10-18T02:46:12.730Z,29.37
2018-10-18T02:48:42.075Z,28.97
2018-10-18T02:51:11.306Z,28.70
2018-10-18T02:53:40.427Z,28.10
2018-10-18T02:56:09.657Z,29.30
2018-10-18T02:58:38.881Z,30.97
2018-10-18T03:01:08.094Z,26.97
2018-10-18T03:03:37.371Z,29.93
2018-10-18T03:06:06.855Z,32.37
2018-10-18T03:08:36.248Z,37.77
2018-10-18T03:11:06.056Z,32.83
2018-10-18T03:13:35.234Z,33.70
2018-10-18T03:16:04.439Z,33.57
2018-10-18T03:18:33.554Z,35.10
2018-10-18T03:21:02.696Z,31.67
2018-10-18T03:23:31.955Z,30.77
2018-10-18T03:26:01.053Z,30.23
2018-10-18T03:28:30.312Z,29.40
2018-10-18T03:30:59.556Z,29.30
2018-10-18T03:33:28.905Z,28.67
2018-10-18T03:35:58.667Z,29.27
2018-10-18T03:38:27.910Z,28.30
2018-10-18T03:40:57.117Z,28.30
2018-10-18T03:43:26.292Z,28.77
2018-10-18T03:45:55.692Z,29.70
2018-10-18T03:48:24.834Z,28.57
2018-10-18T03:50:53.883Z,29.97
2018-10-18T03:53:23.117Z,27.20
2018-10-18T03:55:52.261Z,29.87
2018-10-18T03:58:21.432Z,27.83
2018-10-18T04:00:50.525Z,28.00
2018-10-18T04:03:19.159Z,28.73
2018-10-18T04:05:53.810Z,27.50
2018-10-18T04:08:23.109Z,28.20
2018-10-18T04:10:52.531Z,28.73
2018-10-18T04:13:21.785Z,28.10
2018-10-18T04:15:50.775Z,26.60
2018-10-18T04:18:20.176Z,25.27
2018-10-18T04:20:49.320Z,24.80
2018-10-18T04:23:36.901Z,24.87
2018-10-18T04:26:06.025Z,23.40
2018-10-18T04:28:35.357Z,22.57
2018-10-18T04:31:04.677Z,23.00
2018-10-18T04:33:33.878Z,21.23
2018-10-18T04:36:02.940Z,22.10
2018-10-18T04:38:32.124Z,20.90
2018-10-18T04:41:01.298Z,21.83
2018-10-18T04:43:30.644Z,19.40
2018-10-18T04:45:59.801Z,20.00
2018-10-18T04:48:29.380Z,21.43
2018-10-18T04:50:58.779Z,21.40
2018-10-18T04:53:27.827Z,20.17
2018-10-18T04:55:56.973Z,20.20
2018-10-18T04:58:26.217Z,20.00
2018-10-18T05:00:55.409Z,20.40
2018-10-18T05:03:24.728Z,22.07
2018-10-18T05:05:55.388Z,20.43
2018-10-18T05:08:25.631Z,20.77
2018-10-18T05:10:54.829Z,22.47
2018-10-18T05:13:24.357Z,22.87
2018-10-18T05:16:01.913Z,21.10
2018-10-18T05:18:31.082Z,24.40
2018-10-18T05:23:56.629Z,23.03
2018-10-18T05:26:26.115Z,22.73
2018-10-18T05:28:55.282Z,23.57
2018-10-18T05:31:24.456Z,24.40
2018-10-18T05:33:53.739Z,24.50
2018-10-18T05:36:23.630Z,24.20
2018-10-18T05:38:52.722Z,25.60
2018-10-18T05:41:21.876Z,26.33
2018-10-18T05:43:51.063Z,23.60
2018-10-18T05:46:20.410Z,23.67
2018-10-18T05:48:49.748Z,23.50
2018-10-18T05:51:19.518Z,24.07
2018-10-18T05:53:48.761Z,24.10
2018-10-18T05:56:19.835Z,23.57
2018-10-18T05:58:49.145Z,24.77
2018-10-18T06:01:18.480Z,23.87
2018-10-18T06:03:47.980Z,26.20
2018-10-18T06:06:17.169Z,23.40
2018-10-18T06:08:47.417Z,24.10
2018-10-18T06:11:26.626Z,25.47
2018-10-18T06:13:55.944Z,24.40
2018-10-18T06:16:26.161Z,24.97
2018-10-18T06:18:58.195Z,22.33
2018-10-18T06:21:27.432Z,24.30
2018-10-18T06:23:56.797Z,22.13
2018-10-18T06:26:26.259Z,20.80
2018-10-18T06:31:40.961Z,19.57
2018-10-18T06:34:10.371Z,20.50
2018-10-18T06:36:39.699Z,20.33
2018-10-18T06:39:11.847Z,20.90
2018-10-18T06:41:41.851Z,21.37
2018-10-18T06:44:12.276Z,18.97
2018-10-18T06:46:42.264Z,19.30
2018-10-18T06:49:12.805Z,20.50
2018-10-18T06:51:44.799Z,18.27
2018-10-18T06:54:17.225Z,19.87
2018-10-18T06:56:48.204Z,19.90
2018-10-18T06:59:18.228Z,17.80
2018-10-18T07:01:47.525Z,18.00
2018-10-18T07:04:17.049Z,18.07
2018-10-18T07:06:46.311Z,18.30
2018-10-18T07:09:15.689Z,16.53
2018-10-18T07:11:45.376Z,19.30
2018-10-18T07:14:15.283Z,19.43
2018-10-18T07:19:32.420Z,19.97
2018-10-18T07:22:04.403Z,18.73
2018-10-18T07:24:34.110Z,17.47
2018-10-18T07:27:03.883Z,17.80
2018-10-18T07:29:34.016Z,16.30
2018-10-18T07:32:04.102Z,16.67
2018-10-18T07:34:33.767Z,16.97
2018-10-18T07:37:03.128Z,17.07
2018-10-18T07:42:39.656Z,14.90
2018-10-18T07:45:09.585Z,15.20
2018-10-18T07:47:41.076Z,14.90
2018-10-18T07:50:11.218Z,15.27
2018-10-18T07:52:40.294Z,15.33
2018-10-18T07:55:10.444Z,15.30
2018-10-18T07:57:41.247Z,16.40
2018-10-18T08:00:13.150Z,17.07
2018-10-18T08:02:45.395Z,17.60
2018-10-18T08:05:15.143Z,17.17
2018-10-18T08:07:44.485Z,17.23
2018-10-18T08:10:17.906Z,17.53
2018-10-18T08:12:47.226Z,16.50
2018-10-18T08:15:17.411Z,15.43
2018-10-18T08:17:46.711Z,16.40
2018-10-18T08:20:16.311Z,16.03
2018-10-18T08:22:45.804Z,16.27
2018-10-18T08:25:15.481Z,17.20
2018-10-18T08:27:44.744Z,16.67
2018-10-18T08:30:14.553Z,16.07
2018-10-18T08:32:43.770Z,17.20
2018-10-18T08:35:13.396Z,16.57
2018-10-18T08:37:45.755Z,18.57
2018-10-18T08:40:14.979Z,21.30
2018-10-18T08:42:44.361Z,18.90
2018-10-18T08:45:13.846Z,22.67
2018-10-18T08:47:43.451Z,18.00
2018-10-18T08:50:14.554Z,17.20
2018-10-18T08:52:43.827Z,18.47
2018-10-18T08:55:14.069Z,18.37
2018-10-18T08:57:44.215Z,18.33
2018-10-18T09:00:13.778Z,18.30
2018-10-18T09:02:43.508Z,17.63
2018-10-18T09:05:13.704Z,19.87
2018-10-18T09:07:44.005Z,22.00
2018-10-18T09:10:13.568Z,21.10
2018-10-18T09:12:42.827Z,20.60
2018-10-18T09:15:12.676Z,19.10
2018-10-18T09:17:42.639Z,18.83
2018-10-18T09:20:11.914Z,42.53
2018-10-18T09:22:40.977Z,23.33
2018-10-18T09:25:11.472Z,28.47
2018-10-18T09:27:41.037Z,21.90
2018-10-18T09:30:11.652Z,19.20
2018-10-18T09:32:41.637Z,19.93
2018-10-18T09:35:10.959Z,18.53
2018-10-18T09:37:41.032Z,21.60
2018-10-18T09:40:11.076Z,20.67
2018-10-18T09:42:40.856Z,19.80
2018-10-18T09:45:11.507Z,20.60
2018-10-18T09:47:42.430Z,18.93
2018-10-18T09:50:12.843Z,19.27
2018-10-18T09:52:41.960Z,20.97
2018-10-18T09:55:12.583Z,19.90
2018-10-18T09:57:42.195Z,20.80
2018-10-18T10:00:15.620Z,19.50
2018-10-18T10:02:55.253Z,19.90
2018-10-18T10:05:24.566Z,19.40
2018-10-18T10:07:54.034Z,19.23
2018-10-18T10:10:23.594Z,20.57
2018-10-18T10:12:52.740Z,20.57
2018-10-18T10:15:23.428Z,18.83
2018-10-18T10:17:52.911Z,20.17
2018-10-18T10:20:22.359Z,18.47
2018-10-18T10:22:51.655Z,32.13
2018-10-18T10:25:20.923Z,29.67
2018-10-18T10:27:50.176Z,18.33
2018-10-18T10:30:19.725Z,19.60
2018-10-18T10:32:50.699Z,19.40
2018-10-18T10:35:24.397Z,17.80
2018-10-18T10:37:54.092Z,18.03
2018-10-18T10:40:23.468Z,19.20
2018-10-18T10:42:52.974Z,15.13
2018-10-18T10:45:22.252Z,17.33
2018-10-18T10:47:52.632Z,13.50
2018-10-18T10:50:21.908Z,15.83
2018-10-18T10:52:53.683Z,9.80
2018-10-18T10:55:23.612Z,10.00
2018-10-18T10:57:52.809Z,10.10
2018-10-18T11:00:33.594Z,8.50
2018-10-18T11:03:02.969Z,9.10
2018-10-18T11:05:32.537Z,6.93
2018-10-18T11:08:01.957Z,8.03
2018-10-18T11:10:31.167Z,7.60
2018-10-18T11:13:00.858Z,6.93
2018-10-18T11:15:30.194Z,8.07
2018-10-18T11:17:59.367Z,7.70
2018-10-18T11:20:28.696Z,7.67
2018-10-18T11:22:58.359Z,8.10
2018-10-18T11:25:27.583Z,8.30
2018-10-18T11:27:56.854Z,8.93
2018-10-18T11:30:26.027Z,7.37
2018-10-18T11:32:56.729Z,5.17
2018-10-18T11:35:25.966Z,3.70
2018-10-18T11:37:55.511Z,3.43
2018-10-18T11:40:24.668Z,3.60
2018-10-18T11:42:53.863Z,3.60
2018-10-18T11:45:23.332Z,4.33
2018-10-18T11:47:52.574Z,4.37
2018-10-18T11:50:22.210Z,4.93
2018-10-18T11:52:51.506Z,6.27
2018-10-18T11:55:21.461Z,7.17
2018-10-18T11:57:50.841Z,7.13
2018-10-18T12:00:20.390Z,6.57
2018-10-18T12:02:50.826Z,7.30
2018-10-18T12:05:20.016Z,7.90
2018-10-18T12:07:49.904Z,7.47
2018-10-18T12:10:19.067Z,6.50
2018-10-18T12:12:50.508Z,6.07
2018-10-18T12:15:22.178Z,6.37
2018-10-18T12:17:51.644Z,6.23
2018-10-18T12:20:21.553Z,6.33
2018-10-18T12:22:51.433Z,6.30
2018-10-18T12:25:20.626Z,5.90
2018-10-18T12:27:49.842Z,5.30
2018-10-18T12:30:19.140Z,6.37
2018-10-18T12:32:48.475Z,5.93
2018-10-18T12:35:17.844Z,5.13
2018-10-18T12:37:46.953Z,4.40
2018-10-18T12:40:16.216Z,4.90
2018-10-18T12:42:46.934Z,4.40
2018-10-18T12:45:16.549Z,4.30
2018-10-18T12:47:46.799Z,3.93
2018-10-18T12:50:16.195Z,3.60
2018-10-18T12:52:45.339Z,3.37
2018-10-18T12:55:14.718Z,2.80
2018-10-18T12:57:46.866Z,3.23
2018-10-18T13:00:16.158Z,3.23
2018-10-18T13:02:45.410Z,2.80
2018-10-18T13:05:14.720Z,4.20
2018-10-18T13:07:44.355Z,2.70
2018-10-18T13:10:13.656Z,2.50
2018-10-18T13:12:44.051Z,2.57
2018-10-18T13:15:13.044Z,2.43
2018-10-18T13:17:47.614Z,2.50
2018-10-18T13:20:17.570Z,3.13
2018-10-18T13:22:46.530Z,2.50
2018-10-18T13:25:16.003Z,2.80
2018-10-18T13:27:45.065Z,2.00
2018-10-18T13:30:14.253Z,2.20
2018-10-18T13:32:43.428Z,2.10
2018-10-18T13:35:13.013Z,2.70
2018-10-18T13:37:42.481Z,2.40
2018-10-18T13:40:11.876Z,2.60
2018-10-18T13:42:41.046Z,1.93
2018-10-18T13:45:11.121Z,2.10
2018-10-18T13:47:40.384Z,2.00
2018-10-18T13:50:09.758Z,2.60
2018-10-18T13:52:38.956Z,2.43
2018-10-18T13:55:08.118Z,2.30
2018-10-18T13:57:37.247Z,2.33
2018-10-18T14:00:23.345Z,2.30
2018-10-18T14:02:53.361Z,2.03
2018-10-18T14:05:23.726Z,1.80
2018-10-18T14:07:54.876Z,1.70
2018-10-18T14:10:24.054Z,1.50
2018-10-18T14:12:53.851Z,1.60
2018-10-18T14:15:23.039Z,1.93
2018-10-18T14:17:52.328Z,1.63
2018-10-18T14:20:21.609Z,1.67
2018-10-18T14:22:50.881Z,1.90
2018-10-18T14:25:20.709Z,1.50
2018-10-18T14:27:49.811Z,1.80
2018-10-18T14:30:18.943Z,1.70
2018-10-18T14:32:48.051Z,1.77
2018-10-18T14:37:56.597Z,1.70
2018-10-18T14:40:25.828Z,1.90
2018-10-18T14:42:55.202Z,1.90
2018-10-18T14:45:24.242Z,1.43
2018-10-18T14:47:53.664Z,2.00
2018-10-18T14:50:22.930Z,2.07
2018-10-18T14:52:52.473Z,2.00
2018-10-18T14:55:21.506Z,2.20
2018-10-18T14:57:50.774Z,2.33
2018-10-18T15:00:20.093Z,1.80
2018-10-18T15:02:49.509Z,1.50
2018-10-18T15:05:18.807Z,1.60
2018-10-18T15:07:50.252Z,1.63
2018-10-18T15:10:20.410Z,1.33
2018-10-18T15:12:49.968Z,1.50
2018-10-18T15:15:22.228Z,1.60
2018-10-18T15:17:51.331Z,1.13
2018-10-18T15:20:20.465Z,1.30
2018-10-18T15:22:50.070Z,1.40
2018-10-18T15:25:19.623Z,1.50
2018-10-18T15:27:48.995Z,1.50
2018-10-18T15:30:18.237Z,1.10
2018-10-18T15:32:49.071Z,1.03
2018-10-18T15:35:18.594Z,1.30
2018-10-18T15:37:48.271Z,1.67
2018-10-18T15:40:18.039Z,1.40
2018-10-18T15:42:48.029Z,1.23
2018-10-18T15:45:17.350Z,1.40
2018-10-18T15:47:46.439Z,1.00
2018-10-18T15:50:15.651Z,1.37
2018-10-18T15:52:44.834Z,1.10
2018-10-18T15:55:14.480Z,1.40
2018-10-18T15:57:43.921Z,1.60
2018-10-18T16:00:13.424Z,1.10
2018-10-18T16:02:42.811Z,1.27
2018-10-18T16:05:12.503Z,1.37
2018-10-18T16:07:42.481Z,1.70
2018-10-18T16:10:11.958Z,1.80
2018-10-18T16:12:41.721Z,1.30
2018-10-18T16:15:11.486Z,1.20
2018-10-18T16:17:40.893Z,1.60
2018-10-18T16:20:10.639Z,2.40
2018-10-18T16:22:40.244Z,1.67
2018-10-18T16:25:10.869Z,1.67
2018-10-18T16:27:40.362Z,1.53
2018-10-18T16:30:09.591Z,1.50
2018-10-18T16:32:39.793Z,1.63
2018-10-18T16:35:10.832Z,1.97
2018-10-18T16:37:39.758Z,1.57
2018-10-18T16:40:09.239Z,1.30
2018-10-18T16:42:38.659Z,1.50
2018-10-18T16:45:10.308Z,1.30
2018-10-18T16:47:40.497Z,1.93
2018-10-18T16:50:10.379Z,1.53
2018-10-18T16:52:39.854Z,1.40
2018-10-18T16:55:09.782Z,1.77
2018-10-18T16:57:38.959Z,2.40
2018-10-18T17:00:09.369Z,1.77
2018-10-18T17:02:38.404Z,2.03
2018-10-18T17:05:08.272Z,1.90
2018-10-18T17:07:37.377Z,1.60
2018-10-18T17:10:06.959Z,1.60
2018-10-18T17:12:37.212Z,1.53
2018-10-18T17:15:07.243Z,1.60
2018-10-18T17:17:36.645Z,2.23
2018-10-18T17:20:06.591Z,1.80
2018-10-18T17:22:36.031Z,2.10
2018-10-18T17:25:05.419Z,1.90
2018-10-18T17:27:34.998Z,1.50
2018-10-18T17:30:05.367Z,1.60
2018-10-18T17:32:34.364Z,1.80
2018-10-18T17:35:03.574Z,2.10
2018-10-18T17:37:32.717Z,2.13
2018-10-18T17:40:01.899Z,1.80
2018-10-18T17:42:31.014Z,1.70
2018-10-18T17:45:00.130Z,2.10
2018-10-18T17:47:29.340Z,2.60
2018-10-18T17:49:58.645Z,2.50
2018-10-18T17:52:27.858Z,1.93
2018-10-18T17:54:57.610Z,2.23
2018-10-18T17:57:26.843Z,1.87
2018-10-18T17:59:56.093Z,1.97
2018-10-18T18:02:25.052Z,1.80
2018-10-18T18:04:54.353Z,2.10
2018-10-18T18:07:24.796Z,2.20
2018-10-18T18:09:54.108Z,1.83
2018-10-18T18:12:23.283Z,1.77
2018-10-18T18:14:52.585Z,2.70
2018-10-18T18:17:22.231Z,2.70
2018-10-18T18:19:52.122Z,2.40
2018-10-18T18:22:21.982Z,2.40
2018-10-18T18:24:51.330Z,3.13
2018-10-18T18:27:20.384Z,2.50
2018-10-18T18:29:50.656Z,2.97
2018-10-18T18:32:19.787Z,3.17
2018-10-18T18:34:48.982Z,2.63
2018-10-18T18:37:18.263Z,2.20
2018-10-18T18:39:47.482Z,2.47
2018-10-18T18:42:16.665Z,2.40
2018-10-18T18:44:45.737Z,1.90
2018-10-18T18:47:14.980Z,2.10
2018-10-18T18:49:43.959Z,2.17
2018-10-18T18:52:13.699Z,2.60
2018-10-18T18:54:42.899Z,2.60
2018-10-18T18:57:12.161Z,1.87
2018-10-18T18:59:41.182Z,2.30
2018-10-18T19:02:10.687Z,1.93
2018-10-18T19:04:40.370Z,2.53
2018-10-18T19:07:09.503Z,2.20
2018-10-18T19:09:38.663Z,2.33
2018-10-18T19:12:07.715Z,2.20
2018-10-18T19:14:36.886Z,2.53
2018-10-18T19:17:06.461Z,2.20
2018-10-18T19:19:35.818Z,2.30
2018-10-18T19:22:06.063Z,1.80
2018-10-18T19:24:35.048Z,2.20
2018-10-18T19:27:04.124Z,1.90
2018-10-18T19:29:33.325Z,2.60
2018-10-18T19:32:02.506Z,1.63
2018-10-18T19:34:31.520Z,2.30
2018-10-18T19:37:01.230Z,2.50
2018-10-18T19:39:30.648Z,2.03
2018-10-18T19:41:59.718Z,1.90
2018-10-18T19:44:28.894Z,1.30
2018-10-18T19:47:01.392Z,1.90
2018-10-18T19:49:30.569Z,1.60
2018-10-18T19:51:59.756Z,2.47
2018-10-18T19:54:28.814Z,1.73
2018-10-18T19:56:57.976Z,2.03
2018-10-18T19:59:27.053Z,2.00
2018-10-18T20:01:56.435Z,2.13
2018-10-18T20:04:25.452Z,1.97
2018-10-18T20:06:54.494Z,1.93
2018-10-18T20:09:23.579Z,1.70
2018-10-18T20:11:52.923Z,2.10
2018-10-18T20:14:21.990Z,1.40
2018-10-18T20:16:51.623Z,1.70
2018-10-18T20:19:20.920Z,2.00
2018-10-18T20:21:50.046Z,1.77
2018-10-18T20:24:19.327Z,1.90
2018-10-18T20:26:48.686Z,2.10
2018-10-18T20:29:19.125Z,2.07
2018-10-18T20:31:48.287Z,1.80
2018-10-18T20:34:17.452Z,1.90
2018-10-18T20:36:46.720Z,2.70
2018-10-18T20:39:15.796Z,1.80
2018-10-18T20:41:44.960Z,2.10
2018-10-18T20:44:20.449Z,1.83
2018-10-18T20:46:49.709Z,2.23
2018-10-18T20:49:18.945Z,1.70
2018-10-18T20:51:48.158Z,2.13
2018-10-18T20:54:17.246Z,2.17
2018-10-18T20:56:46.359Z,2.03
2018-10-18T20:59:15.514Z,1.40
2018-10-18T21:01:45.917Z,1.60
2018-10-18T21:04:15.202Z,2.20
2018-10-18T21:06:44.626Z,1.70
2018-10-18T21:09:13.717Z,1.50
2018-10-18T21:11:42.686Z,2.27
2018-10-18T21:14:11.758Z,2.03
2018-10-18T21:16:40.882Z,1.87
2018-10-18T21:19:10.123Z,1.93
2018-10-18T21:21:39.251Z,1.60
2018-10-18T21:24:09.285Z,2.20
2018-10-18T21:26:38.415Z,2.00
2018-10-18T21:29:07.659Z,1.97
2018-10-18T21:31:36.641Z,2.17
2018-10-18T21:34:14.923Z,2.40
2018-10-18T21:36:44.589Z,2.20
2018-10-18T21:39:18.245Z,1.93
2018-10-18T21:41:47.356Z,2.23
2018-10-18T21:44:16.547Z,2.43
2018-10-18T21:46:45.689Z,2.07
2018-10-18T21:49:15.082Z,2.20
2018-10-18T21:51:44.217Z,2.20
2018-10-18T21:54:13.483Z,2.70
2018-10-18T21:56:43.159Z,2.57
2018-10-18T22:01:50.773Z,2.20
2018-10-18T22:04:19.961Z,2.37
2018-10-18T22:06:49.136Z,2.87
2018-10-18T22:09:22.122Z,2.63
2018-10-18T22:11:51.182Z,2.90
2018-10-18T22:14:20.313Z,3.07
2018-10-18T22:16:49.376Z,2.47
2018-10-18T22:19:18.513Z,2.70
2018-10-18T22:21:47.797Z,2.73
2018-10-18T22:24:16.954Z,3.03
2018-10-18T22:26:46.424Z,2.57
2018-10-18T22:29:15.836Z,3.20
2018-10-18T22:31:44.857Z,3.23
2018-10-18T22:34:13.883Z,3.10
2018-10-18T22:36:42.977Z,3.00
2018-10-18T22:39:12.972Z,2.83
2018-10-18T22:41:42.612Z,2.63
2018-10-18T22:44:11.826Z,3.00
2018-10-18T22:46:41.009Z,3.13
2018-10-18T22:49:10.165Z,2.53
2018-10-18T22:51:43.180Z,2.90
2018-10-18T22:54:13.181Z,3.47
2018-10-18T22:56:42.269Z,3.27
2018-10-18T22:59:11.376Z,3.33
2018-10-18T23:01:40.419Z,2.93
2018-10-18T23:04:09.454Z,3.23
2018-10-18T23:06:38.539Z,3.23
2018-10-18T23:09:09.357Z,2.70
2018-10-18T23:11:41.253Z,2.60
2018-10-18T23:14:10.745Z,2.83
2018-10-18T23:16:39.951Z,2.97
2018-10-18T23:19:11.730Z,3.43
2018-10-18T23:21:51.371Z,3.20
2018-10-18T23:24:20.495Z,3.67
2018-10-18T23:26:49.723Z,3.07
2018-10-18T23:29:19.467Z,3.93
2018-10-18T23:31:48.860Z,4.10
2018-10-18T23:34:21.433Z,3.40
2018-10-18T23:36:50.547Z,3.50
2018-10-18T23:39:19.703Z,3.73
2018-10-18T23:41:49.179Z,3.20
2018-10-18T23:44:18.551Z,3.07
2018-10-18T23:46:47.803Z,2.60
2018-10-18T23:49:17.015Z,3.70
2018-10-18T23:51:46.195Z,3.67
2018-10-18T23:54:15.547Z,3.63
2018-10-18T23:56:45.171Z,3.47
2018-10-18T23:59:14.474Z,4.30
