createdAt,value
2019-02-17T00:01:16.210Z,155.07
2019-02-17T00:03:46.400Z,160.27
2019-02-17T00:06:14.948Z,148.25
2019-02-17T00:08:43.604Z,142.75
2019-02-17T00:11:17.251Z,143.15
2019-02-17T00:13:50.884Z,140.25
2019-02-17T00:16:20.926Z,143.30
2019-02-17T00:18:49.392Z,133.00
2019-02-17T00:21:17.892Z,145.87
2019-02-17T00:23:49.243Z,147.00
2019-02-17T00:26:18.369Z,152.87
2019-02-17T00:28:58.924Z,141.90
2019-02-17T00:31:21.288Z,150.22
2019-02-17T00:33:49.849Z,143.52
2019-02-17T00:36:21.583Z,152.50
2019-02-17T00:38:50.340Z,142.85
2019-02-17T00:41:19.656Z,148.53
2019-02-17T00:43:48.556Z,141.22
2019-02-17T00:46:17.857Z,146.10
2019-02-17T00:48:47.294Z,142.43
2019-02-17T00:51:18.853Z,147.13
2019-02-17T00:53:48.860Z,122.62
2019-02-17T00:56:17.323Z,132.00
2019-02-17T00:58:47.569Z,138.77
2019-02-17T01:01:23.357Z,126.10
2019-02-17T01:03:51.834Z,131.07
2019-02-17T01:06:20.301Z,133.67
2019-02-17T01:08:52.354Z,133.12
2019-02-17T01:11:21.411Z,144.60
2019-02-17T01:13:51.687Z,130.50
2019-02-17T01:16:25.018Z,140.28
2019-02-17T01:18:54.634Z,128.17
2019-02-17T01:21:24.982Z,132.47
2019-02-17T01:23:54.142Z,138.45
2019-02-17T01:26:24.050Z,134.80
2019-02-17T01:28:53.558Z,142.70
2019-02-17T01:31:24.846Z,130.95
2019-02-17T01:33:54.556Z,126.58
2019-02-17T01:36:25.063Z,121.53
2019-02-17T01:38:57.453Z,120.00
2019-02-17T01:41:27.292Z,121.55
2019-02-17T01:43:55.767Z,119.90
2019-02-17T01:46:24.380Z,120.45
2019-02-17T01:48:53.915Z,114.35
2019-02-17T01:51:22.450Z,107.92
2019-02-17T01:53:50.980Z,120.40
2019-02-17T01:56:20.599Z,114.67
2019-02-17T01:58:50.523Z,114.30
2019-02-17T02:01:19.392Z,104.43
2019-02-17T02:03:48.835Z,109.23
2019-02-17T02:06:19.907Z,109.78
2019-02-17T02:08:51.390Z,104.47
2019-02-17T02:11:21.282Z,104.50
2019-02-17T02:13:51.730Z,100.38
2019-02-17T02:16:22.161Z,109.95
2019-02-17T02:18:52.260Z,106.35
2019-02-17T02:21:24.711Z,104.35
2019-02-17T02:23:57.235Z,114.40
2019-02-17T02:26:26.531Z,104.87
2019-02-17T02:28:59.029Z,100.07
2019-02-17T02:31:29.971Z,103.70
2019-02-17T02:34:01.910Z,101.70
2019-02-17T02:36:30.408Z,108.05
2019-02-17T02:39:00.861Z,101.22
2019-02-17T02:41:34.728Z,103.42
2019-02-17T02:44:01.125Z,99.13
2019-02-17T02:46:29.702Z,106.12
2019-02-17T02:48:59.744Z,103.62
2019-02-17T02:51:28.220Z,100.27
2019-02-17T02:53:58.630Z,103.58
2019-02-17T02:56:29.593Z,97.88
2019-02-17T02:59:00.240Z,102.25
2019-02-17T03:01:29.211Z,100.90
2019-02-17T03:03:57.722Z,101.82
2019-02-17T03:06:30.391Z,101.87
2019-02-17T03:08:59.923Z,102.20
2019-02-17T03:11:33.825Z,97.90
2019-02-17T03:14:00.000Z,100.18
2019-02-17T03:16:28.543Z,94.07
2019-02-17T03:18:59.105Z,90.85
2019-02-17T03:21:30.832Z,91.72
2019-02-17T03:23:59.332Z,100.62
2019-02-17T03:26:29.634Z,101.25
2019-02-17T03:29:00.369Z,101.12
2019-02-17T03:31:29.618Z,100.33
2019-02-17T03:34:02.217Z,105.32
2019-02-17T03:36:34.206Z,111.67
2019-02-17T03:39:04.338Z,103.10
2019-02-17T03:41:37.868Z,105.32
2019-02-17T03:44:06.117Z,101.92
2019-02-17T03:46:36.257Z,105.52
2019-02-17T03:49:04.828Z,106.27
2019-02-17T03:51:34.984Z,95.38
2019-02-17T03:54:06.646Z,99.85
2019-02-17T03:56:39.352Z,99.58
2019-02-17T03:59:09.606Z,93.50
2019-02-17T04:01:40.581Z,97.33
2019-02-17T04:04:09.094Z,97.20
2019-02-17T04:06:37.649Z,106.17
2019-02-17T04:09:08.120Z,99.67
2019-02-17T04:11:36.738Z,102.32
2019-02-17T04:14:05.317Z,105.63
2019-02-17T04:16:33.902Z,106.95
2019-02-17T04:19:02.598Z,110.35
2019-02-17T04:21:33.523Z,114.45
2019-02-17T04:24:02.327Z,108.47
2019-02-17T04:26:33.880Z,111.47
2019-02-17T04:29:10.159Z,106.45
2019-02-17T04:31:48.764Z,104.75
2019-02-17T04:34:17.367Z,111.62
2019-02-17T04:36:47.589Z,99.73
2019-02-17T04:39:16.112Z,107.43
2019-02-17T04:41:56.434Z,105.70
2019-02-17T04:44:30.368Z,101.72
2019-02-17T04:47:03.977Z,97.35
2019-02-17T04:49:32.524Z,93.97
2019-02-17T04:52:01.273Z,107.95
2019-02-17T04:54:29.805Z,103.58
2019-02-17T04:57:01.514Z,97.05
2019-02-17T04:59:30.051Z,97.95
2019-02-17T05:02:00.634Z,89.67
2019-02-17T05:04:33.623Z,101.97
2019-02-17T05:07:04.667Z,100.27
2019-02-17T05:09:33.954Z,99.28
2019-02-17T05:12:04.141Z,96.55
2019-02-17T05:14:32.666Z,98.72
2019-02-17T05:17:03.651Z,97.53
2019-02-17T05:19:34.275Z,96.60
2019-02-17T05:22:05.129Z,100.82
2019-02-17T05:24:34.819Z,102.38
2019-02-17T05:27:06.660Z,94.67
2019-02-17T05:29:37.090Z,97.15
2019-02-17T05:32:08.169Z,99.47
2019-02-17T05:34:38.265Z,104.30
2019-02-17T05:37:11.827Z,99.70
2019-02-17T05:39:41.779Z,100.75
2019-02-17T05:42:13.018Z,108.55
2019-02-17T05:44:41.562Z,100.18
2019-02-17T05:47:16.749Z,98.05
2019-02-17T05:49:47.989Z,95.85
2019-02-17T05:52:19.713Z,103.12
2019-02-17T05:54:50.412Z,107.58
2019-02-17T05:57:19.262Z,113.47
2019-02-17T05:59:52.758Z,102.55
2019-02-17T06:02:35.055Z,113.50
2019-02-17T06:05:04.946Z,104.78
2019-02-17T06:07:33.907Z,105.22
2019-02-17T06:10:02.464Z,111.10
2019-02-17T06:12:32.760Z,103.67
2019-02-17T06:15:10.407Z,103.55
2019-02-17T06:17:40.583Z,103.02
2019-02-17T06:20:10.907Z,102.85
2019-02-17T06:22:39.456Z,106.03
2019-02-17T06:25:07.999Z,102.32
2019-02-17T06:27:37.841Z,101.22
2019-02-17T06:30:11.913Z,97.55
2019-02-17T06:32:40.392Z,98.35
2019-02-17T06:35:11.315Z,93.35
2019-02-17T06:37:39.890Z,97.97
2019-02-17T06:40:09.087Z,91.70
2019-02-17T06:42:39.570Z,92.55
2019-02-17T06:45:09.749Z,87.05
2019-02-17T06:47:38.336Z,92.97
2019-02-17T06:50:09.222Z,90.53
2019-02-17T06:52:38.875Z,90.42
2019-02-17T06:55:25.817Z,93.78
2019-02-17T06:57:56.775Z,87.33
2019-02-17T07:00:28.497Z,91.28
2019-02-17T07:03:00.631Z,86.87
2019-02-17T07:05:49.510Z,87.33
2019-02-17T07:08:18.232Z,83.70
2019-02-17T07:10:50.647Z,88.22
2019-02-17T07:13:19.226Z,86.47
2019-02-17T07:15:47.845Z,87.80
2019-02-17T07:18:21.571Z,94.32
2019-02-17T07:20:51.310Z,83.52
2019-02-17T07:23:27.210Z,81.28
2019-02-17T07:25:58.294Z,85.80
2019-02-17T07:28:26.769Z,85.22
2019-02-17T07:30:56.503Z,85.32
2019-02-17T07:33:25.051Z,84.85
2019-02-17T07:35:53.501Z,82.25
2019-02-17T07:38:22.043Z,83.85
2019-02-17T07:40:53.500Z,85.65
2019-02-17T07:43:23.299Z,76.85
2019-02-17T07:45:52.993Z,78.75
2019-02-17T07:48:25.196Z,77.17
2019-02-17T07:50:58.285Z,79.55
2019-02-17T07:53:27.313Z,81.22
2019-02-17T07:55:55.790Z,71.25
2019-02-17T07:58:26.079Z,73.10
2019-02-17T08:00:56.078Z,74.45
2019-02-17T08:03:29.555Z,73.45
2019-02-17T08:06:03.568Z,73.93
2019-02-17T08:08:35.779Z,67.90
2019-02-17T08:11:04.984Z,68.97
2019-02-17T08:13:36.710Z,66.20
2019-02-17T08:16:07.438Z,69.00
2019-02-17T08:18:37.543Z,74.45
2019-02-17T08:21:06.100Z,67.40
2019-02-17T08:23:37.038Z,72.08
2019-02-17T08:26:18.197Z,64.25
2019-02-17T08:28:48.627Z,64.27
2019-02-17T08:31:20.999Z,62.85
2019-02-17T08:33:51.279Z,64.20
2019-02-17T08:36:26.210Z,61.80
2019-02-17T08:38:56.607Z,62.20
2019-02-17T08:41:28.782Z,61.53
2019-02-17T08:44:01.121Z,60.55
2019-02-17T08:46:30.964Z,59.75
2019-02-17T08:49:03.839Z,61.80
2019-02-17T08:51:37.428Z,61.90
2019-02-17T08:54:07.278Z,58.25
2019-02-17T08:56:35.785Z,61.53
2019-02-17T08:59:08.026Z,59.15
2019-02-17T09:01:40.394Z,57.80
2019-02-17T09:04:08.330Z,58.17
2019-02-17T09:06:36.794Z,52.43
2019-02-17T09:09:06.188Z,57.43
2019-02-17T09:11:34.723Z,54.30
2019-02-17T09:14:03.212Z,52.15
2019-02-17T09:16:42.289Z,54.08
2019-02-17T09:19:14.398Z,54.70
2019-02-17T09:21:43.042Z,53.42
2019-02-17T09:24:13.034Z,50.60
2019-02-17T09:26:43.478Z,51.83
2019-02-17T09:29:13.223Z,50.55
2019-02-17T09:31:51.543Z,54.25
2019-02-17T09:34:22.458Z,52.03
2019-02-17T09:36:51.021Z,50.00
2019-02-17T09:39:21.730Z,47.88
2019-02-17T09:41:51.575Z,49.18
2019-02-17T09:44:24.337Z,51.55
2019-02-17T09:46:55.070Z,46.02
2019-02-17T09:49:23.598Z,52.62
2019-02-17T09:51:52.140Z,48.33
2019-02-17T09:54:23.830Z,47.50
2019-02-17T09:56:56.544Z,46.35
2019-02-17T09:59:25.020Z,48.73
2019-02-17T10:01:53.667Z,40.92
2019-02-17T10:04:22.709Z,42.25
2019-02-17T10:06:54.246Z,42.10
2019-02-17T10:09:25.960Z,47.33
2019-02-17T10:11:58.064Z,45.63
2019-02-17T10:14:32.036Z,45.40
2019-02-17T10:17:02.611Z,44.45
2019-02-17T10:19:35.269Z,42.95
2019-02-17T10:22:05.408Z,43.68
2019-02-17T10:24:37.427Z,44.80
2019-02-17T10:27:15.335Z,45.35
2019-02-17T10:29:43.870Z,45.58
2019-02-17T10:32:15.223Z,41.73
2019-02-17T10:34:51.166Z,47.48
2019-02-17T10:37:21.255Z,47.88
2019-02-17T10:39:51.601Z,37.67
2019-02-17T10:42:20.110Z,38.15
2019-02-17T10:45:02.736Z,38.98
2019-02-17T10:47:35.668Z,38.67
2019-02-17T10:50:10.825Z,41.10
2019-02-17T10:52:40.644Z,37.00
2019-02-17T10:55:11.265Z,42.25
2019-02-17T10:57:42.237Z,38.38
2019-02-17T11:00:19.153Z,34.50
2019-02-17T11:02:48.960Z,34.20
2019-02-17T11:05:25.386Z,38.00
2019-02-17T11:07:56.358Z,34.75
2019-02-17T11:10:28.425Z,35.20
2019-02-17T11:12:58.595Z,35.25
2019-02-17T11:15:28.734Z,35.48
2019-02-17T11:18:02.190Z,38.33
2019-02-17T11:20:31.860Z,37.23
2019-02-17T11:23:02.877Z,33.88
2019-02-17T11:25:35.184Z,34.48
2019-02-17T11:28:12.146Z,36.87
2019-02-17T11:30:43.554Z,42.38
2019-02-17T11:33:13.198Z,36.70
2019-02-17T11:35:43.397Z,37.78
2019-02-17T11:41:07.633Z,35.03
2019-02-17T11:43:38.051Z,37.30
2019-02-17T11:46:09.548Z,45.45
2019-02-17T11:48:39.434Z,37.13
2019-02-17T11:51:09.006Z,37.85
2019-02-17T11:53:48.280Z,34.23
2019-02-17T11:56:23.044Z,35.90
2019-02-17T11:58:57.750Z,35.63
2019-02-17T12:01:32.958Z,37.40
2019-02-17T12:04:02.607Z,37.55
2019-02-17T12:06:32.204Z,38.53
2019-02-17T12:09:02.164Z,39.77
2019-02-17T12:11:33.106Z,37.78
2019-02-17T12:14:02.667Z,34.38
2019-02-17T12:16:36.909Z,36.08
2019-02-17T12:19:09.428Z,34.83
2019-02-17T12:21:41.838Z,37.73
2019-02-17T12:24:15.761Z,37.05
2019-02-17T12:26:46.737Z,38.35
2019-02-17T12:29:25.329Z,35.83
2019-02-17T12:31:55.155Z,37.95
2019-02-17T12:34:28.055Z,34.83
2019-02-17T12:36:57.860Z,35.80
2019-02-17T12:39:35.367Z,32.85
2019-02-17T12:42:01.245Z,37.50
2019-02-17T12:44:30.791Z,37.93
2019-02-17T12:46:59.283Z,38.23
2019-02-17T12:49:29.171Z,36.63
2019-02-17T12:51:57.647Z,33.98
2019-02-17T12:54:29.506Z,37.75
2019-02-17T12:57:01.209Z,37.80
2019-02-17T12:59:31.888Z,36.13
2019-02-17T13:02:02.738Z,36.68
2019-02-17T13:04:34.923Z,33.92
2019-02-17T13:07:19.946Z,37.00
2019-02-17T13:09:50.006Z,33.73
2019-02-17T13:12:18.531Z,37.08
2019-02-17T13:14:46.990Z,36.63
2019-02-17T13:17:17.128Z,34.53
2019-02-17T13:19:46.990Z,37.37
2019-02-17T13:22:15.512Z,34.27
2019-02-17T13:24:45.589Z,38.23
2019-02-17T13:27:14.885Z,34.88
2019-02-17T13:29:43.499Z,41.13
2019-02-17T13:32:12.053Z,41.45
2019-02-17T13:34:41.846Z,38.95
2019-02-17T13:37:15.086Z,33.98
2019-02-17T13:39:44.015Z,40.90
2019-02-17T13:42:14.867Z,36.30
2019-02-17T13:44:45.925Z,39.73
2019-02-17T13:47:15.599Z,43.28
2019-02-17T13:49:46.060Z,38.13
2019-02-17T13:52:14.683Z,37.30
2019-02-17T13:54:46.593Z,37.78
2019-02-17T13:57:14.827Z,36.95
2019-02-17T13:59:43.381Z,39.90
2019-02-17T14:02:11.895Z,38.30
2019-02-17T14:04:40.931Z,37.85
2019-02-17T14:07:11.192Z,39.58
2019-02-17T14:09:41.761Z,37.00
2019-02-17T14:12:12.173Z,37.88
2019-02-17T14:14:41.592Z,32.58
2019-02-17T14:17:12.527Z,35.47
2019-02-17T14:19:43.236Z,34.55
2019-02-17T14:22:14.979Z,34.58
2019-02-17T14:24:44.079Z,35.00
2019-02-17T14:27:14.892Z,34.75
2019-02-17T14:29:47.180Z,32.95
2019-02-17T14:32:17.035Z,39.57
2019-02-17T14:34:47.064Z,37.85
2019-02-17T14:37:21.638Z,39.18
2019-02-17T14:39:50.245Z,35.73
2019-02-17T14:42:21.081Z,33.80
2019-02-17T14:44:49.599Z,34.98
2019-02-17T14:47:20.665Z,36.03
2019-02-17T14:49:54.900Z,36.63
2019-02-17T14:52:26.793Z,35.73
2019-02-17T14:54:56.066Z,39.00
2019-02-17T14:57:29.847Z,42.05
2019-02-17T15:00:01.359Z,35.78
2019-02-17T15:02:29.863Z,40.33
2019-02-17T15:04:58.325Z,39.10
2019-02-17T15:07:30.057Z,42.05
2019-02-17T15:10:02.016Z,39.90
2019-02-17T15:12:33.787Z,42.53
2019-02-17T15:15:02.440Z,38.98
2019-02-17T15:17:32.527Z,37.15
2019-02-17T15:20:03.491Z,37.25
2019-02-17T15:22:33.334Z,39.20
2019-02-17T15:25:04.401Z,35.92
2019-02-17T15:27:33.085Z,41.07
2019-02-17T15:30:04.570Z,38.98
2019-02-17T15:32:36.438Z,34.90
2019-02-17T15:35:07.041Z,39.42
2019-02-17T15:37:35.520Z,39.48
2019-02-17T15:40:07.554Z,38.75
2019-02-17T15:42:36.024Z,37.75
2019-02-17T15:45:08.358Z,37.53
2019-02-17T15:47:37.397Z,36.77
2019-02-17T15:50:10.713Z,38.33
2019-02-17T15:55:14.404Z,41.00
2019-02-17T15:57:56.294Z,37.08
2019-02-17T16:00:26.558Z,36.57
2019-02-17T16:02:55.115Z,40.65
2019-02-17T16:05:24.854Z,37.20
2019-02-17T16:07:55.945Z,38.78
2019-02-17T16:10:25.628Z,39.85
2019-02-17T16:12:54.526Z,39.53
2019-02-17T16:15:25.287Z,36.15
2019-02-17T16:17:55.491Z,38.17
2019-02-17T16:20:27.522Z,41.70
2019-02-17T16:22:55.967Z,45.30
2019-02-17T16:25:28.830Z,50.63
2019-02-17T16:27:58.691Z,51.13
2019-02-17T16:30:28.928Z,41.28
2019-02-17T16:33:15.603Z,43.65
2019-02-17T16:35:44.860Z,48.05
2019-02-17T16:38:16.838Z,40.75
2019-02-17T16:40:46.527Z,44.75
2019-02-17T16:43:16.587Z,46.25
2019-02-17T16:45:56.260Z,46.28
2019-02-17T16:48:32.029Z,54.42
2019-02-17T16:51:03.508Z,54.83
2019-02-17T16:53:34.308Z,59.83
2019-02-17T16:56:05.127Z,131.60
2019-02-17T16:58:33.679Z,132.10
2019-02-17T17:01:04.262Z,142.53
2019-02-17T17:03:36.574Z,91.50
2019-02-17T17:06:05.623Z,49.45
2019-02-17T17:08:35.640Z,45.08
2019-02-17T17:11:04.792Z,42.33
2019-02-17T17:13:35.394Z,44.88
2019-02-17T17:16:10.312Z,41.03
2019-02-17T17:18:45.087Z,42.85
2019-02-17T17:21:13.601Z,47.43
2019-02-17T17:23:48.251Z,43.63
2019-02-17T17:26:20.780Z,43.08
2019-02-17T17:28:49.481Z,42.60
2019-02-17T17:31:19.607Z,40.35
2019-02-17T17:33:49.823Z,49.67
2019-02-17T17:36:20.640Z,45.95
2019-02-17T17:38:50.085Z,45.03
2019-02-17T17:41:18.606Z,49.20
2019-02-17T17:43:48.609Z,46.08
2019-02-17T17:46:18.757Z,42.20
2019-02-17T17:48:49.475Z,46.70
2019-02-17T17:51:23.887Z,43.98
2019-02-17T17:54:00.764Z,48.80
2019-02-17T17:56:38.404Z,44.13
2019-02-17T17:59:14.796Z,44.45
2019-02-17T18:01:46.387Z,48.38
2019-02-17T18:04:18.888Z,45.50
2019-02-17T18:06:51.223Z,48.80
2019-02-17T18:09:19.813Z,46.97
2019-02-17T18:11:48.309Z,48.85
2019-02-17T18:14:17.554Z,45.17
2019-02-17T18:16:47.840Z,46.42
2019-02-17T18:19:17.730Z,50.00
2019-02-17T18:21:48.060Z,53.52
2019-02-17T18:24:16.925Z,47.30
2019-02-17T18:26:47.503Z,46.53
2019-02-17T18:29:17.169Z,44.67
2019-02-17T18:31:45.680Z,51.65
2019-02-17T18:34:14.225Z,48.52
2019-02-17T18:36:43.703Z,48.70
2019-02-17T18:39:12.183Z,49.33
2019-02-17T18:41:40.654Z,51.08
2019-02-17T18:44:14.333Z,50.52
2019-02-17T18:46:42.921Z,54.55
2019-02-17T18:49:12.038Z,57.65
2019-02-17T18:51:41.805Z,53.05
2019-02-17T18:54:11.744Z,51.97
2019-02-17T18:56:41.949Z,56.90
2019-02-17T18:59:11.217Z,51.77
2019-02-17T19:01:39.693Z,53.30
2019-02-17T19:04:09.851Z,54.80
2019-02-17T19:06:40.868Z,47.93
2019-02-17T19:09:09.417Z,47.50
2019-02-17T19:11:38.805Z,47.08
2019-02-17T19:14:09.263Z,48.00
2019-02-17T19:16:52.237Z,45.05
2019-02-17T19:19:42.728Z,42.87
2019-02-17T19:22:14.002Z,43.17
2019-02-17T19:24:43.836Z,44.13
2019-02-17T19:27:13.390Z,44.40
2019-02-17T19:30:02.988Z,38.85
2019-02-17T19:32:32.688Z,38.70
2019-02-17T19:35:07.393Z,43.35
2019-02-17T19:37:37.919Z,40.08
2019-02-17T19:40:09.292Z,42.17
2019-02-17T19:42:39.168Z,41.65
2019-02-17T19:45:17.764Z,37.80
2019-02-17T19:47:47.163Z,38.10
2019-02-17T19:50:20.432Z,42.50
2019-02-17T19:55:22.118Z,39.92
2019-02-17T19:57:54.171Z,45.17
2019-02-17T20:00:37.403Z,40.50
2019-02-17T20:03:07.600Z,46.08
2019-02-17T20:05:51.335Z,43.10
2019-02-17T20:08:14.358Z,46.10
2019-02-17T20:10:49.048Z,48.90
2019-02-17T20:13:47.230Z,48.15
2019-02-17T20:16:33.729Z,45.83
2019-02-17T20:19:11.564Z,47.85
2019-02-17T20:21:41.427Z,46.65
2019-02-17T20:24:10.227Z,52.03
2019-02-17T20:26:40.920Z,58.50
2019-02-17T20:29:14.711Z,51.42
2019-02-17T20:31:45.798Z,73.65
2019-02-17T20:34:16.852Z,99.62
2019-02-17T20:36:49.161Z,77.78
2019-02-17T20:39:18.003Z,55.50
2019-02-17T20:41:47.578Z,66.40
2019-02-17T20:44:16.957Z,61.20
2019-02-17T20:46:48.028Z,60.83
2019-02-17T20:49:18.084Z,48.35
2019-02-17T20:51:49.398Z,47.53
2019-02-17T20:54:18.952Z,47.62
2019-02-17T20:56:50.205Z,46.08
2019-02-17T20:59:20.122Z,43.35
2019-02-17T21:01:50.699Z,39.85
2019-02-17T21:04:23.210Z,46.30
2019-02-17T21:06:56.859Z,46.08
2019-02-17T21:09:28.439Z,42.67
2019-02-17T21:11:59.728Z,40.45
2019-02-17T21:14:30.655Z,36.90
2019-02-17T21:17:05.212Z,37.08
2019-02-17T21:19:36.351Z,42.05
2019-02-17T21:22:10.186Z,37.73
2019-02-17T21:24:40.521Z,37.20
2019-02-17T21:27:12.406Z,37.48
2019-02-17T21:29:41.930Z,35.28
2019-02-17T21:32:11.430Z,39.08
2019-02-17T21:34:45.061Z,38.73
2019-02-17T21:37:16.418Z,36.73
2019-02-17T21:39:47.073Z,34.60
2019-02-17T21:42:18.510Z,33.18
2019-02-17T21:44:47.809Z,35.40
2019-02-17T21:47:17.565Z,30.68
2019-02-17T21:49:49.764Z,27.90
2019-02-17T21:52:22.518Z,26.42
2019-02-17T21:54:53.159Z,24.98
2019-02-17T21:57:24.540Z,27.77
2019-02-17T21:59:55.806Z,29.40
2019-02-17T22:02:27.108Z,27.58
2019-02-17T22:05:03.198Z,24.75
2019-02-17T22:07:40.644Z,25.77
2019-02-17T22:10:11.860Z,23.47
2019-02-17T22:12:44.581Z,23.12
2019-02-17T22:15:19.282Z,22.03
2019-02-17T22:17:49.086Z,24.43
2019-02-17T22:20:21.160Z,21.20
2019-02-17T22:22:51.606Z,23.60
2019-02-17T22:25:24.226Z,22.98
2019-02-17T22:27:56.853Z,22.15
2019-02-17T22:30:26.750Z,19.80
2019-02-17T22:32:57.387Z,21.35
2019-02-17T22:35:27.878Z,23.40
2019-02-17T22:37:58.641Z,20.32
2019-02-17T22:40:29.873Z,22.98
2019-02-17T22:43:01.831Z,22.17
2019-02-17T22:45:41.578Z,21.52
2019-02-17T22:48:11.616Z,19.35
2019-02-17T22:50:44.542Z,18.60
2019-02-17T22:53:16.380Z,21.30
2019-02-17T22:55:46.132Z,21.33
2019-02-17T22:58:16.502Z,21.85
2019-02-17T23:00:52.759Z,20.45
2019-02-17T23:03:25.333Z,21.48
2019-02-17T23:06:18.506Z,22.10
2019-02-17T23:08:48.122Z,23.00
2019-02-17T23:11:20.242Z,21.87
2019-02-17T23:13:56.189Z,19.40
2019-02-17T23:16:28.189Z,22.95
2019-02-17T23:18:57.886Z,21.75
2019-02-17T23:21:33.128Z,23.87
2019-02-17T23:24:05.696Z,22.87
2019-02-17T23:26:35.428Z,27.90
2019-02-17T23:29:08.264Z,30.08
2019-02-17T23:31:37.793Z,30.95
2019-02-17T23:34:07.196Z,34.10
2019-02-17T23:36:39.990Z,38.17
2019-02-17T23:39:11.834Z,37.90
2019-02-17T23:41:46.189Z,38.50
2019-02-17T23:44:17.168Z,35.05
2019-02-17T23:46:46.614Z,35.85
2019-02-17T23:49:21.124Z,34.38
2019-02-17T23:51:53.266Z,34.30
2019-02-17T23:54:25.260Z,36.30
2019-02-17T23:56:59.859Z,36.00
2019-02-17T23:59:30.847Z,32.63
