createdAt,value
2023-03-21T00:00:29.676Z,17.1
2023-03-21T00:01:45.225Z,17.1
2023-03-21T00:03:02.045Z,17.1
2023-03-21T00:04:18.231Z,17.1
2023-03-21T00:05:34.425Z,17.1
2023-03-21T00:06:50.605Z,17.1
2023-03-21T00:08:06.793Z,17.1
2023-03-21T00:09:22.984Z,17.1
2023-03-21T00:10:39.166Z,17.1
2023-03-21T00:11:55.360Z,17.1
2023-03-21T00:13:11.000Z,17.1
2023-03-21T00:14:27.735Z,17.1
2023-03-21T00:15:43.288Z,17.1
2023-03-21T00:16:59.111Z,17.1
2023-03-21T00:18:14.687Z,17.1
2023-03-21T00:19:30.873Z,17.1
2023-03-21T00:20:47.692Z,17.1
2023-03-21T00:22:03.873Z,17.1
2023-03-21T00:23:20.060Z,17.1
2023-03-21T00:24:36.244Z,17.1
2023-03-21T00:25:51.457Z,17.1
2023-03-21T00:27:06.026Z,17.1
2023-03-21T00:28:21.237Z,17.1
2023-03-21T00:29:37.074Z,17.1
2023-03-21T00:30:52.297Z,17.1
2023-03-21T00:32:07.491Z,17.1
2023-03-21T00:33:23.678Z,17.1
2023-03-21T00:34:39.879Z,17.1
2023-03-21T00:35:56.057Z,17.1
2023-03-21T00:37:12.249Z,17.1
2023-03-21T00:38:28.428Z,17.1
2023-03-21T00:39:44.628Z,17.1
2023-03-21T00:41:00.806Z,17.1
2023-03-21T00:42:16.355Z,17.1
2023-03-21T00:43:32.549Z,17.1
2023-03-21T00:44:49.380Z,17.1
2023-03-21T00:46:05.556Z,17.1
2023-03-21T00:47:21.755Z,17.1
2023-03-21T00:48:36.943Z,17.1
2023-03-21T00:49:52.501Z,17.1
2023-03-21T00:51:08.684Z,17.1
2023-03-21T00:52:25.517Z,17.1
2023-03-21T00:53:41.065Z,17.1
2023-03-21T00:54:57.882Z,17.1
2023-03-21T00:56:13.434Z,17.1
2023-03-21T00:57:29.284Z,17.1
2023-03-21T00:58:44.497Z,17.1
2023-03-21T01:00:00.685Z,17.1
2023-03-21T01:01:16.862Z,17.1
2023-03-21T01:02:33.055Z,17
2023-03-21T01:03:49.235Z,17.1
2023-03-21T01:05:04.794Z,17.1
2023-03-21T01:06:21.618Z,17.1
2023-03-21T01:07:37.800Z,17
2023-03-21T01:08:53.990Z,17.1
2023-03-21T01:10:09.537Z,17.1
2023-03-21T01:11:26.369Z,17.1
2023-03-21T01:12:41.905Z,17.1
2023-03-21T01:13:58.730Z,17.1
2023-03-21T01:15:13.308Z,17
2023-03-21T01:16:30.128Z,17
2023-03-21T01:17:46.319Z,17
2023-03-21T01:19:02.501Z,17
2023-03-21T01:20:18.686Z,17
2023-03-21T01:21:34.873Z,17.1
2023-03-21T01:22:51.066Z,17.1
2023-03-21T01:24:06.282Z,17
2023-03-21T01:25:21.480Z,17
2023-03-21T01:26:36.706Z,17
2023-03-21T01:27:51.895Z,17
2023-03-21T01:29:08.095Z,17
2023-03-21T01:30:24.268Z,17
2023-03-21T01:31:40.462Z,17.1
2023-03-21T01:32:56.643Z,17
2023-03-21T01:34:12.840Z,17.1
2023-03-21T01:35:29.018Z,17
2023-03-21T01:36:45.217Z,17
2023-03-21T01:38:01.400Z,17
2023-03-21T01:39:17.588Z,17
2023-03-21T01:40:33.770Z,17
2023-03-21T01:41:49.318Z,17
2023-03-21T01:43:05.170Z,17
2023-03-21T01:44:21.371Z,17
2023-03-21T01:45:37.554Z,17
2023-03-21T01:46:53.105Z,17
2023-03-21T01:48:09.929Z,17
2023-03-21T01:49:26.120Z,17
2023-03-21T01:50:42.311Z,17
2023-03-21T01:51:58.490Z,17
2023-03-21T01:53:13.723Z,17
2023-03-21T01:54:28.911Z,17
2023-03-21T01:55:44.125Z,17
2023-03-21T01:56:59.341Z,17
2023-03-21T01:58:14.553Z,17
2023-03-21T01:59:29.111Z,17
2023-03-21T02:00:45.941Z,17
2023-03-21T02:02:02.132Z,17
2023-03-21T02:03:18.334Z,17
2023-03-21T02:04:34.518Z,17
2023-03-21T02:05:50.061Z,17
2023-03-21T02:07:06.900Z,17
2023-03-21T02:08:22.431Z,17
2023-03-21T02:09:39.268Z,17
2023-03-21T02:10:54.804Z,17
2023-03-21T02:12:10.994Z,17
2023-03-21T02:13:27.842Z,17
2023-03-21T02:14:44.021Z,17
2023-03-21T02:15:59.228Z,17
2023-03-21T02:17:15.434Z,17
2023-03-21T02:18:30.953Z,17
2023-03-21T02:19:47.148Z,17
2023-03-21T02:21:03.998Z,17
2023-03-21T02:22:20.182Z,17
2023-03-21T02:23:36.374Z,17
2023-03-21T02:24:50.922Z,17
2023-03-21T02:26:06.140Z,17
2023-03-21T02:27:22.977Z,17
2023-03-21T02:28:38.512Z,17
2023-03-21T02:29:55.347Z,17
2023-03-21T02:31:11.540Z,17
2023-03-21T02:32:27.727Z,17
2023-03-21T02:33:43.917Z,17
2023-03-21T02:34:59.453Z,17
2023-03-21T02:36:15.637Z,17
2023-03-21T02:37:31.835Z,17
2023-03-21T02:38:48.667Z,17
2023-03-21T02:40:04.856Z,17
2023-03-21T02:41:21.052Z,17
2023-03-21T02:42:36.251Z,17
2023-03-21T02:43:52.453Z,17
2023-03-21T02:45:08.633Z,17
2023-03-21T02:46:24.829Z,17
2023-03-21T02:47:41.014Z,17
2023-03-21T02:48:57.207Z,17
2023-03-21T02:50:12.729Z,17
2023-03-21T02:51:28.609Z,17
2023-03-21T02:52:43.809Z,17
2023-03-21T02:53:59.037Z,17
2023-03-21T02:55:14.226Z,17
2023-03-21T02:56:30.415Z,17
2023-03-21T02:57:46.618Z,17
2023-03-21T02:59:02.131Z,17
2023-03-21T03:00:18.982Z,17
2023-03-21T03:01:35.174Z,17
2023-03-21T03:02:50.704Z,17
2023-03-21T03:04:07.565Z,17
2023-03-21T03:05:23.737Z,17
2023-03-21T03:06:39.929Z,17
2023-03-21T03:07:56.124Z,17
2023-03-21T03:09:12.306Z,17
2023-03-21T03:10:28.500Z,17
2023-03-21T03:11:43.712Z,17
2023-03-21T03:12:59.240Z,17
2023-03-21T03:14:16.087Z,17
2023-03-21T03:15:31.613Z,17
2023-03-21T03:16:48.469Z,17
2023-03-21T03:18:03.986Z,17
2023-03-21T03:19:20.846Z,17
2023-03-21T03:20:36.051Z,17
2023-03-21T03:21:51.252Z,17
2023-03-21T03:23:06.784Z,17
2023-03-21T03:24:23.633Z,17
2023-03-21T03:25:39.833Z,17
2023-03-21T03:26:55.347Z,17
2023-03-21T03:28:12.227Z,17
2023-03-21T03:29:28.392Z,17
2023-03-21T03:30:44.574Z,17
2023-03-21T03:32:00.771Z,17
2023-03-21T03:33:16.966Z,17
2023-03-21T03:34:33.157Z,17
2023-03-21T03:35:49.349Z,17
2023-03-21T03:37:05.521Z,16.9
2023-03-21T03:38:20.738Z,17
2023-03-21T03:39:36.922Z,16.9
2023-03-21T03:40:53.115Z,17
2023-03-21T03:42:09.294Z,17
2023-03-21T03:43:25.484Z,17
2023-03-21T03:44:41.682Z,17
2023-03-21T03:45:57.860Z,16.9
2023-03-21T03:47:13.088Z,17
2023-03-21T03:48:28.282Z,16.9
2023-03-21T03:49:43.507Z,16.9
2023-03-21T03:50:59.689Z,16.9
2023-03-21T03:52:14.905Z,16.9
2023-03-21T03:53:30.119Z,17
2023-03-21T03:54:45.320Z,16.9
2023-03-21T03:56:00.532Z,16.9
2023-03-21T03:57:15.734Z,17
2023-03-21T03:58:31.924Z,16.9
2023-03-21T03:59:48.114Z,16.9
2023-03-21T04:01:04.301Z,16.9
2023-03-21T04:02:20.494Z,16.9
2023-03-21T04:03:36.009Z,16.9
2023-03-21T04:04:52.878Z,16.9
2023-03-21T04:06:08.385Z,16.9
2023-03-21T04:07:24.587Z,16.9
2023-03-21T04:08:41.441Z,16.9
2023-03-21T04:09:56.957Z,16.9
2023-03-21T04:11:13.814Z,16.9
2023-03-21T04:12:30.006Z,16.9
2023-03-21T04:13:45.221Z,16.9
2023-03-21T04:15:00.720Z,16.9
2023-03-21T04:16:17.601Z,16.9
2023-03-21T04:17:33.785Z,16.9
2023-03-21T04:18:49.985Z,16.9
2023-03-21T04:20:05.481Z,16.9
2023-03-21T04:21:22.350Z,16.9
2023-03-21T04:22:37.575Z,16.9
2023-03-21T04:23:52.783Z,16.9
2023-03-21T04:25:08.956Z,16.9
2023-03-21T04:26:25.159Z,16.9
2023-03-21T04:27:41.337Z,16.9
2023-03-21T04:28:57.535Z,16.9
2023-03-21T04:30:13.045Z,16.9
2023-03-21T04:31:29.238Z,16.9
2023-03-21T04:32:46.092Z,16.9
2023-03-21T04:34:02.281Z,16.9
2023-03-21T04:35:18.480Z,16.9
2023-03-21T04:36:34.672Z,16.9
2023-03-21T04:37:50.165Z,16.9
2023-03-21T04:39:07.037Z,16.9
2023-03-21T04:40:21.577Z,16.9
2023-03-21T04:41:38.448Z,16.9
2023-03-21T04:42:54.632Z,16.9
2023-03-21T04:44:10.811Z,16.9
2023-03-21T04:45:27.015Z,16.9
2023-03-21T04:46:42.520Z,16.9
2023-03-21T04:47:59.381Z,16.9
2023-03-21T04:49:14.611Z,16.9
2023-03-21T04:50:29.127Z,16.9
2023-03-21T04:51:45.013Z,16.9
2023-03-21T04:52:59.548Z,16.9
2023-03-21T04:54:16.418Z,16.9
2023-03-21T04:55:32.597Z,16.9
2023-03-21T04:56:48.115Z,16.9
2023-03-21T04:58:04.977Z,16.9
2023-03-21T04:59:21.181Z,16.9
2023-03-21T05:00:36.685Z,16.9
2023-03-21T05:01:53.549Z,16.9
2023-03-21T05:03:09.731Z,16.9
2023-03-21T05:04:25.243Z,16.9
2023-03-21T05:05:42.116Z,16.9
2023-03-21T05:06:58.317Z,16.9
2023-03-21T05:08:13.800Z,16.9
2023-03-21T05:09:29.016Z,16.9
2023-03-21T05:10:45.208Z,16.9
2023-03-21T05:12:01.391Z,16.9
2023-03-21T05:13:18.267Z,16.9
2023-03-21T05:14:34.464Z,16.9
2023-03-21T05:15:49.960Z,16.9
2023-03-21T05:17:06.845Z,16.9
2023-03-21T05:18:22.055Z,16.9
2023-03-21T05:19:36.561Z,16.9
2023-03-21T05:20:51.782Z,16.9
2023-03-21T05:22:07.686Z,16.9
2023-03-21T05:23:22.213Z,16.9
2023-03-21T05:24:38.098Z,16.9
2023-03-21T05:25:53.323Z,16.9
2023-03-21T05:27:08.516Z,16.9
2023-03-21T05:28:24.013Z,16.9
2023-03-21T05:29:40.902Z,16.9
2023-03-21T05:30:57.096Z,16.9
2023-03-21T05:32:12.582Z,16.9
2023-03-21T05:33:29.461Z,16.9
2023-03-21T05:34:44.957Z,16.9
2023-03-21T05:36:01.852Z,16.9
2023-03-21T05:37:17.346Z,16.9
2023-03-21T05:38:34.226Z,16.9
2023-03-21T05:39:50.412Z,16.9
2023-03-21T05:41:05.917Z,16.9
2023-03-21T05:42:22.791Z,16.9
2023-03-21T05:43:38.008Z,16.9
2023-03-21T05:44:53.481Z,17
2023-03-21T05:46:10.385Z,16.9
2023-03-21T05:47:25.871Z,17
2023-03-21T05:48:42.763Z,16.9
2023-03-21T05:49:58.946Z,16.9
2023-03-21T05:51:14.427Z,16.9
2023-03-21T05:52:30.358Z,16.9
2023-03-21T05:53:44.862Z,16.9
2023-03-21T05:55:01.036Z,16.9
2023-03-21T05:56:17.941Z,17
2023-03-21T05:57:32.442Z,17
2023-03-21T05:58:49.337Z,16.9
2023-03-21T06:00:05.527Z,17
2023-03-21T06:01:21.017Z,17
2023-03-21T06:02:37.904Z,17
2023-03-21T06:03:54.090Z,17
2023-03-21T06:05:10.281Z,17
2023-03-21T06:06:25.760Z,17
2023-03-21T06:07:42.665Z,17
2023-03-21T06:08:58.138Z,17
2023-03-21T06:10:15.037Z,17
2023-03-21T06:11:30.528Z,17
2023-03-21T06:12:46.714Z,17
2023-03-21T06:14:02.614Z,17
2023-03-21T06:15:18.816Z,17
2023-03-21T06:16:34.296Z,17
2023-03-21T06:17:51.195Z,17
2023-03-21T06:19:05.699Z,17
2023-03-21T06:20:21.600Z,17
2023-03-21T06:21:36.119Z,17
2023-03-21T06:22:52.033Z,17
2023-03-21T06:24:08.222Z,17
2023-03-21T06:25:23.695Z,17
2023-03-21T06:26:39.890Z,17
2023-03-21T06:27:56.080Z,17
2023-03-21T06:29:12.984Z,17
2023-03-21T06:30:29.166Z,17
2023-03-21T06:31:45.352Z,17
2023-03-21T06:33:01.553Z,17
2023-03-21T06:34:17.015Z,17
2023-03-21T06:35:33.207Z,17
2023-03-21T06:36:50.121Z,17
2023-03-21T06:38:05.601Z,17
2023-03-21T06:39:21.498Z,17
2023-03-21T06:40:37.689Z,17
2023-03-21T06:41:53.891Z,17
2023-03-21T06:43:10.066Z,17
2023-03-21T06:44:26.257Z,17
2023-03-21T06:45:41.746Z,17
2023-03-21T06:46:58.634Z,17
2023-03-21T06:48:13.863Z,17
2023-03-21T06:49:29.071Z,17
2023-03-21T06:50:43.566Z,17
2023-03-21T06:51:59.486Z,17
2023-03-21T06:53:14.705Z,17
2023-03-21T06:54:29.197Z,17
2023-03-21T06:55:46.089Z,17
2023-03-21T06:57:02.284Z,17
2023-03-21T06:58:17.754Z,17
2023-03-21T06:59:34.665Z,17
2023-03-21T07:00:50.850Z,17.1
2023-03-21T07:02:06.326Z,17.1
2023-03-21T07:03:22.508Z,17.1
2023-03-21T07:04:39.415Z,17
2023-03-21T07:05:55.617Z,17
2023-03-21T07:07:11.800Z,17.1
2023-03-21T07:08:27.996Z,17.1
2023-03-21T07:09:43.454Z,17.1
2023-03-21T07:10:59.381Z,17
2023-03-21T07:12:15.571Z,17
2023-03-21T07:13:31.033Z,17.1
2023-03-21T07:14:47.233Z,17
2023-03-21T07:16:03.411Z,17
2023-03-21T07:17:20.331Z,17
2023-03-21T07:18:36.519Z,17.1
2023-03-21T07:19:51.735Z,17.1
2023-03-21T07:21:06.940Z,17.1
2023-03-21T07:22:22.406Z,17.1
2023-03-21T07:23:38.596Z,17
2023-03-21T07:24:54.784Z,17.1
2023-03-21T07:26:11.684Z,17.1
2023-03-21T07:27:27.171Z,17.1
2023-03-21T07:28:43.357Z,17.1
2023-03-21T07:30:00.263Z,17.1
2023-03-21T07:31:16.449Z,17.1
2023-03-21T07:32:31.920Z,17.1
2023-03-21T07:33:48.830Z,17.1
2023-03-21T07:35:05.022Z,17.1
2023-03-21T07:36:20.488Z,17.1
2023-03-21T07:37:36.411Z,17.1
2023-03-21T07:38:52.600Z,17.1
2023-03-21T07:40:08.072Z,17.1
2023-03-21T07:41:24.262Z,17
2023-03-21T07:42:41.170Z,17.1
2023-03-21T07:43:57.364Z,17.1
2023-03-21T07:45:12.811Z,17.1
2023-03-21T07:46:28.762Z,17.1
2023-03-21T07:47:43.963Z,17.1
2023-03-21T07:48:58.459Z,17.1
2023-03-21T07:50:14.382Z,17.1
2023-03-21T07:51:30.571Z,17.1
2023-03-21T07:52:45.787Z,17.1
2023-03-21T07:54:00.997Z,17.1
2023-03-21T07:55:17.191Z,17.1
2023-03-21T07:56:33.384Z,17.1
2023-03-21T07:57:49.567Z,17.1
2023-03-21T07:59:05.761Z,17.1
2023-03-21T08:00:21.951Z,17.1
2023-03-21T08:01:37.399Z,17.1
2023-03-21T08:02:54.331Z,17.1
2023-03-21T08:04:10.503Z,17.1
2023-03-21T08:05:26.694Z,17.1
2023-03-21T08:06:42.169Z,17.1
2023-03-21T08:07:59.073Z,17.1
2023-03-21T08:09:15.270Z,17.1
2023-03-21T08:10:30.478Z,17.1
2023-03-21T08:11:46.658Z,17.2
2023-03-21T08:13:02.854Z,17.2
2023-03-21T08:14:19.047Z,17.2
2023-03-21T08:15:34.500Z,17.2
2023-03-21T08:16:51.420Z,17.2
2023-03-21T08:18:07.615Z,17.2
2023-03-21T08:19:22.085Z,17.2
2023-03-21T08:20:38.033Z,17.2
2023-03-21T08:21:54.221Z,17.2
2023-03-21T08:23:08.695Z,17.2
2023-03-21T08:24:24.632Z,17.2
2023-03-21T08:25:40.096Z,17.2
2023-03-21T08:26:56.290Z,17.2
2023-03-21T08:28:13.206Z,17.2
2023-03-21T08:29:29.396Z,17.2
2023-03-21T08:30:44.850Z,17.2
2023-03-21T08:32:01.033Z,17.2
2023-03-21T08:33:17.957Z,17.2
2023-03-21T08:34:33.414Z,17.2
2023-03-21T08:35:49.618Z,17.2
2023-03-21T08:37:06.534Z,17.2
2023-03-21T08:38:21.990Z,17.2
2023-03-21T08:39:38.918Z,17.2
2023-03-21T08:40:53.386Z,17.2
2023-03-21T08:42:10.304Z,17.3
2023-03-21T08:43:26.490Z,17.2
2023-03-21T08:44:42.687Z,17.2
2023-03-21T08:45:58.868Z,17.2
2023-03-21T08:47:14.095Z,17.3
2023-03-21T08:48:28.550Z,17.3
2023-03-21T08:49:44.514Z,17.3
2023-03-21T08:50:59.720Z,17.3
2023-03-21T08:52:15.912Z,17.3
2023-03-21T08:53:32.104Z,17.3
2023-03-21T08:54:48.283Z,17.3
2023-03-21T08:56:03.729Z,17.3
2023-03-21T08:57:19.924Z,17.3
2023-03-21T08:58:36.102Z,17.3
2023-03-21T08:59:53.034Z,17.3
2023-03-21T09:01:08.484Z,17.3
2023-03-21T09:02:25.416Z,17.3
2023-03-21T09:03:40.870Z,17.3
2023-03-21T09:04:57.803Z,17.3
2023-03-21T09:06:13.985Z,17.3
2023-03-21T09:07:29.184Z,17.3
2023-03-21T09:08:45.376Z,17.3
2023-03-21T09:10:00.822Z,17.3
2023-03-21T09:11:17.766Z,17.3
2023-03-21T09:12:33.942Z,17.3
2023-03-21T09:13:50.141Z,17.3
2023-03-21T09:15:06.319Z,17.3
2023-03-21T09:16:21.550Z,17.3
2023-03-21T09:17:36.752Z,17.3
2023-03-21T09:18:51.210Z,17.3
2023-03-21T09:20:07.160Z,17.3
2023-03-21T09:21:23.359Z,17.3
2023-03-21T09:22:38.000Z,17.4
2023-03-21T09:23:54.993Z,17.3
2023-03-21T09:25:11.926Z,17.4
2023-03-21T09:26:27.374Z,17.3
2023-03-21T09:27:44.307Z,17.4
2023-03-21T09:29:00.501Z,17.4
2023-03-21T09:30:16.687Z,17.4
2023-03-21T09:31:32.865Z,17.4
2023-03-21T09:32:49.055Z,17.4
2023-03-21T09:34:05.257Z,17.4
2023-03-21T09:35:20.687Z,17.4
2023-03-21T09:36:36.640Z,17.4
2023-03-21T09:37:52.076Z,17.4
2023-03-21T09:39:09.012Z,17.4
2023-03-21T09:40:25.210Z,17.4
2023-03-21T09:41:41.401Z,17.4
2023-03-21T09:42:57.598Z,17.4
2023-03-21T09:44:13.777Z,17.4
2023-03-21T09:45:30.110Z,17.4
2023-03-21T09:46:45.324Z,17.4
2023-03-21T09:47:59.797Z,17.4
2023-03-21T09:49:14.983Z,17.4
2023-03-21T09:50:31.183Z,17.4
2023-03-21T09:51:47.374Z,17.4
2023-03-21T09:53:04.316Z,17.5
2023-03-21T09:54:20.488Z,17.5
2023-03-21T09:55:36.680Z,17.5
2023-03-21T09:56:52.127Z,17.5
2023-03-21T09:58:09.066Z,17.5
2023-03-21T09:59:25.254Z,17.5
2023-03-21T10:00:40.680Z,17.6
2023-03-21T10:01:57.637Z,17.6
2023-03-21T10:03:13.816Z,17.6
2023-03-21T10:04:29.247Z,17.5
2023-03-21T10:05:44.461Z,17.5
2023-03-21T10:07:01.413Z,17.5
2023-03-21T10:08:17.590Z,17.5
2023-03-21T10:09:33.032Z,17.5
2023-03-21T10:10:49.972Z,17.5
2023-03-21T10:12:04.431Z,17.5
2023-03-21T10:13:20.611Z,17.5
2023-03-21T10:14:36.580Z,17.5
2023-03-21T10:15:51.795Z,17.5
2023-03-21T10:17:07.006Z,17.5
2023-03-21T10:18:22.220Z,17.5
2023-03-21T10:19:37.648Z,17.5
2023-03-21T10:20:54.582Z,17.6
2023-03-21T10:22:10.792Z,17.6
2023-03-21T10:23:26.972Z,17.6
2023-03-21T10:24:43.151Z,17.5
2023-03-21T10:25:58.595Z,17.5
2023-03-21T10:27:14.779Z,17.5
2023-03-21T10:28:31.734Z,17.6
2023-03-21T10:29:47.910Z,17.6
2023-03-21T10:31:03.335Z,17.6
2023-03-21T10:32:19.532Z,17.6
2023-03-21T10:33:36.485Z,17.5
2023-03-21T10:34:50.937Z,17.5
2023-03-21T10:36:07.125Z,17.5
2023-03-21T10:37:24.075Z,17.5
2023-03-21T10:38:39.486Z,17.5
2023-03-21T10:39:56.447Z,17.5
2023-03-21T10:41:12.628Z,17.5
2023-03-21T10:42:28.818Z,17.5
2023-03-21T10:43:44.032Z,17.5
2023-03-21T10:44:59.236Z,17.5
2023-03-21T10:46:15.433Z,17.6
2023-03-21T10:47:31.006Z,17.6
2023-03-21T10:48:46.980Z,17.6
2023-03-21T10:50:03.159Z,17.6
2023-03-21T10:51:19.356Z,17.6
2023-03-21T10:52:35.534Z,17.6
2023-03-21T10:53:50.973Z,17.7
2023-03-21T10:55:07.912Z,17.6
2023-03-21T10:56:24.100Z,17.6
2023-03-21T10:57:39.525Z,17.6
2023-03-21T10:58:56.488Z,17.6
2023-03-21T11:00:12.667Z,17.6
2023-03-21T11:01:28.873Z,17.6
2023-03-21T11:02:45.049Z,17.6
2023-03-21T11:04:00.470Z,17.6
2023-03-21T11:05:16.440Z,17.6
2023-03-21T11:06:32.643Z,17.7
2023-03-21T11:07:48.821Z,17.6
2023-03-21T11:09:05.017Z,17.6
2023-03-21T11:10:21.207Z,17.6
2023-03-21T11:11:37.386Z,17.6
2023-03-21T11:12:53.569Z,17.6
2023-03-21T11:14:08.783Z,17.7
2023-03-21T11:15:23.986Z,17.6
2023-03-21T11:16:39.410Z,17.6
2023-03-21T11:17:55.608Z,17.6
2023-03-21T11:19:11.576Z,17.6
2023-03-21T11:20:26.014Z,17.6
2023-03-21T11:21:42.971Z,17.7
2023-03-21T11:22:59.160Z,17.7
2023-03-21T11:24:15.356Z,17.7
2023-03-21T11:25:30.767Z,17.6
2023-03-21T11:26:46.945Z,17.6
2023-03-21T11:28:03.137Z,17.6
2023-03-21T11:29:19.317Z,17.6
2023-03-21T11:30:36.288Z,17.6
2023-03-21T11:31:52.472Z,17.6
2023-03-21T11:33:08.662Z,17.6
2023-03-21T11:34:24.842Z,17.7
2023-03-21T11:35:41.030Z,17.7
2023-03-21T11:36:56.261Z,17.7
2023-03-21T11:38:12.415Z,17.7
2023-03-21T11:39:28.612Z,17.8
2023-03-21T11:40:44.790Z,17.8
2023-03-21T11:42:00.208Z,17.7
2023-03-21T11:43:16.391Z,17.7
2023-03-21T11:44:33.360Z,17.7
2023-03-21T11:45:48.578Z,17.7
2023-03-21T11:47:03.777Z,17.7
2023-03-21T11:48:18.998Z,17.7
2023-03-21T11:49:34.199Z,17.8
2023-03-21T11:50:48.632Z,17.7
2023-03-21T11:52:04.609Z,17.8
2023-03-21T11:53:20.792Z,17.7
2023-03-21T11:54:36.199Z,17.8
2023-03-21T11:55:53.169Z,17.8
2023-03-21T11:57:09.358Z,17.8
2023-03-21T11:58:24.776Z,17.8
2023-03-21T11:59:41.734Z,17.8
2023-03-21T12:00:57.920Z,17.8
2023-03-21T12:02:14.097Z,17.8
2023-03-21T12:03:29.515Z,17.9
2023-03-21T12:04:46.488Z,17.9
2023-03-21T12:06:01.896Z,17.9
2023-03-21T12:07:18.856Z,18
2023-03-21T12:08:34.063Z,18
2023-03-21T12:09:49.459Z,18
2023-03-21T12:11:06.429Z,18
2023-03-21T12:12:21.840Z,18
2023-03-21T12:13:38.038Z,18
2023-03-21T12:14:54.993Z,18
2023-03-21T12:16:11.190Z,18
2023-03-21T12:17:25.627Z,18
2023-03-21T12:18:41.607Z,18.1
2023-03-21T12:19:56.032Z,18.1
2023-03-21T12:21:11.243Z,18.1
2023-03-21T12:22:27.431Z,18.1
2023-03-21T12:23:43.606Z,18.1
2023-03-21T12:25:00.570Z,18.1
2023-03-21T12:26:16.768Z,18
2023-03-21T12:27:32.956Z,18
2023-03-21T12:28:48.368Z,18
2023-03-21T12:30:04.551Z,18
2023-03-21T12:31:20.740Z,18
2023-03-21T12:32:36.917Z,18
2023-03-21T12:33:53.885Z,18
2023-03-21T12:35:10.088Z,18
2023-03-21T12:36:25.491Z,18
2023-03-21T12:37:41.474Z,18.1
2023-03-21T12:38:57.659Z,18.1
2023-03-21T12:40:13.843Z,18.1
2023-03-21T12:41:30.031Z,18
2023-03-21T12:42:45.439Z,18
2023-03-21T12:44:02.411Z,18
2023-03-21T12:45:17.815Z,18
2023-03-21T12:46:33.803Z,18
2023-03-21T12:47:49.006Z,18
2023-03-21T12:49:03.440Z,18
2023-03-21T12:50:19.421Z,18
2023-03-21T12:51:34.825Z,18
2023-03-21T12:52:51.798Z,18.1
2023-03-21T12:54:07.979Z,18.1
2023-03-21T12:55:23.393Z,18
2023-03-21T12:56:40.368Z,18
2023-03-21T12:57:55.767Z,18
2023-03-21T12:59:11.937Z,18
2023-03-21T13:00:28.918Z,17.9
2023-03-21T13:01:45.120Z,18
2023-03-21T13:03:01.296Z,17.9
2023-03-21T13:04:17.492Z,17.9
2023-03-21T13:05:32.876Z,17.9
2023-03-21T13:06:48.880Z,18
2023-03-21T13:08:04.269Z,18
2023-03-21T13:09:21.243Z,18
2023-03-21T13:10:36.645Z,18
2023-03-21T13:11:52.831Z,18
2023-03-21T13:13:09.014Z,18
2023-03-21T13:14:25.995Z,18
2023-03-21T13:15:41.216Z,18
2023-03-21T13:16:55.618Z,18
2023-03-21T13:18:10.830Z,18
2023-03-21T13:19:26.829Z,18
2023-03-21T13:20:42.227Z,18
2023-03-21T13:21:58.411Z,17.9
2023-03-21T13:23:14.609Z,17.9
2023-03-21T13:24:31.596Z,17.9
2023-03-21T13:25:47.779Z,17.9
2023-03-21T13:27:03.172Z,17.9
2023-03-21T13:28:20.142Z,17.9
2023-03-21T13:29:36.338Z,17.9
2023-03-21T13:30:52.520Z,17.9
2023-03-21T13:32:08.704Z,17.9
2023-03-21T13:33:24.893Z,17.9
2023-03-21T13:34:41.078Z,17.9
2023-03-21T13:35:55.496Z,17.9
2023-03-21T13:37:11.676Z,17.9
2023-03-21T13:38:28.658Z,17.9
2023-03-21T13:39:44.851Z,17.9
2023-03-21T13:41:01.027Z,17.9
2023-03-21T13:42:16.430Z,17.8
2023-03-21T13:43:32.602Z,17.9
2023-03-21T13:44:47.822Z,17.9
2023-03-21T13:46:03.816Z,17.9
2023-03-21T13:47:20.009Z,17.8
2023-03-21T13:48:35.411Z,17.9
2023-03-21T13:49:52.385Z,17.9
2023-03-21T13:51:08.570Z,17.9
2023-03-21T13:52:23.971Z,17.9
2023-03-21T13:53:40.957Z,17.9
2023-03-21T13:54:57.135Z,17.9
2023-03-21T13:56:13.318Z,17.9
2023-03-21T13:57:28.715Z,17.9
2023-03-21T13:58:44.896Z,17.9
2023-03-21T14:00:01.083Z,17.9
2023-03-21T14:01:17.265Z,17.9
2023-03-21T14:02:33.269Z,17.8
2023-03-21T14:03:48.667Z,17.8
2023-03-21T14:05:04.849Z,17.8
2023-03-21T14:06:21.842Z,17.8
2023-03-21T14:07:38.017Z,17.8
2023-03-21T14:08:54.216Z,17.8
2023-03-21T14:10:10.405Z,17.8
2023-03-21T14:11:25.613Z,17.8
2023-03-21T14:12:40.819Z,17.9
2023-03-21T14:13:56.203Z,17.8
2023-03-21T14:15:12.390Z,17.9
2023-03-21T14:16:29.388Z,17.9
2023-03-21T14:17:45.574Z,17.9
2023-03-21T14:19:01.754Z,17.9
2023-03-21T14:20:17.946Z,17.9
2023-03-21T14:21:33.333Z,17.8
2023-03-21T14:22:49.506Z,17.9
2023-03-21T14:24:06.507Z,17.8
2023-03-21T14:25:21.892Z,17.8
2023-03-21T14:26:37.087Z,17.8
2023-03-21T14:27:54.091Z,17.8
2023-03-21T14:29:09.467Z,17.8
2023-03-21T14:30:26.453Z,17.8
2023-03-21T14:31:41.837Z,17.8
2023-03-21T14:32:58.038Z,17.9
2023-03-21T14:34:14.221Z,17.9
2023-03-21T14:35:30.394Z,17.9
2023-03-21T14:36:47.401Z,17.9
2023-03-21T14:38:02.603Z,17.9
2023-03-21T14:39:17.009Z,17.9
2023-03-21T14:40:33.022Z,17.9
2023-03-21T14:41:47.417Z,17.9
2023-03-21T14:43:03.604Z,17.9
2023-03-21T14:44:20.602Z,17.9
2023-03-21T14:45:35.994Z,18
2023-03-21T14:46:52.177Z,18
2023-03-21T14:48:09.160Z,18
2023-03-21T14:49:24.804Z,18
2023-03-21T14:50:41.539Z,18
2023-03-21T14:51:57.170Z,18
2023-03-21T14:53:13.356Z,18
2023-03-21T14:54:29.539Z,18
2023-03-21T14:55:46.285Z,18
2023-03-21T14:57:02.475Z,18
2023-03-21T14:58:17.115Z,18
2023-03-21T14:59:33.868Z,18
2023-03-21T15:00:49.501Z,18
2023-03-21T15:02:06.243Z,17.9
2023-03-21T15:03:22.438Z,17.9
2023-03-21T15:04:38.621Z,17.9
2023-03-21T15:05:54.808Z,18
2023-03-21T15:07:10.017Z,17.9
2023-03-21T15:08:24.656Z,18
2023-03-21T15:09:41.405Z,18
2023-03-21T15:10:56.626Z,18
2023-03-21T15:12:11.257Z,18
2023-03-21T15:13:28.011Z,18
2023-03-21T15:14:43.649Z,18
2023-03-21T15:15:59.829Z,18
2023-03-21T15:17:16.016Z,18
2023-03-21T15:18:32.774Z,18
2023-03-21T15:19:48.388Z,18
2023-03-21T15:21:04.572Z,18
2023-03-21T15:22:21.337Z,18
2023-03-21T15:23:37.514Z,18
2023-03-21T15:24:53.131Z,18
2023-03-21T15:26:09.893Z,18
2023-03-21T15:27:25.517Z,18
2023-03-21T15:28:41.280Z,18
2023-03-21T15:29:56.891Z,17.9
2023-03-21T15:31:13.078Z,17.9
2023-03-21T15:32:29.841Z,17.9
2023-03-21T15:33:45.466Z,17.9
2023-03-21T15:35:01.648Z,17.9
2023-03-21T15:36:17.836Z,17.9
2023-03-21T15:37:33.057Z,17.9
2023-03-21T15:38:48.832Z,17.9
2023-03-21T15:40:04.434Z,17.9
2023-03-21T15:41:21.191Z,17.9
2023-03-21T15:42:36.815Z,17.9
2023-03-21T15:43:53.574Z,17.9
2023-03-21T15:45:09.190Z,17.9
2023-03-21T15:46:25.379Z,17.8
2023-03-21T15:47:42.134Z,17.9
2023-03-21T15:48:58.317Z,17.8
2023-03-21T15:50:13.946Z,17.8
2023-03-21T15:51:30.692Z,17.8
2023-03-21T15:52:46.305Z,17.8
2023-03-21T15:54:02.502Z,17.8
2023-03-21T15:55:17.706Z,17.8
2023-03-21T15:56:33.879Z,17.8
2023-03-21T15:57:50.645Z,17.8
2023-03-21T15:59:06.839Z,17.8
2023-03-21T16:00:22.447Z,17.8
2023-03-21T16:01:38.625Z,17.8
2023-03-21T16:02:54.823Z,17.8
2023-03-21T16:04:10.620Z,17.8
2023-03-21T16:05:25.244Z,17.8
2023-03-21T16:06:40.452Z,17.8
2023-03-21T16:07:55.660Z,17.8
2023-03-21T16:09:10.860Z,17.8
2023-03-21T16:10:26.660Z,17.8
2023-03-21T16:11:41.872Z,17.8
2023-03-21T16:12:57.063Z,17.7
2023-03-21T16:14:12.678Z,17.7
2023-03-21T16:15:28.866Z,17.7
2023-03-21T16:16:45.047Z,17.7
2023-03-21T16:18:01.239Z,17.7
2023-03-21T16:19:18.008Z,17.7
2023-03-21T16:20:33.609Z,17.7
2023-03-21T16:21:49.796Z,17.7
2023-03-21T16:23:05.976Z,17.7
2023-03-21T16:24:22.172Z,17.7
2023-03-21T16:25:38.368Z,17.7
2023-03-21T16:26:55.135Z,17.7
2023-03-21T16:28:10.741Z,17.7
2023-03-21T16:29:26.523Z,17.7
2023-03-21T16:30:42.132Z,17.7
2023-03-21T16:31:58.882Z,17.7
2023-03-21T16:33:14.487Z,17.7
2023-03-21T16:34:31.275Z,17.7
2023-03-21T16:35:46.864Z,17.7
2023-03-21T16:37:03.643Z,17.6
2023-03-21T16:38:18.861Z,17.6
2023-03-21T16:39:33.467Z,17.6
2023-03-21T16:40:49.279Z,17.6
2023-03-21T16:42:04.468Z,17.6
2023-03-21T16:43:19.097Z,17.6
2023-03-21T16:44:34.890Z,17.6
2023-03-21T16:45:50.492Z,17.6
2023-03-21T16:47:06.689Z,17.6
2023-03-21T16:48:22.861Z,17.6
2023-03-21T16:49:39.646Z,17.6
2023-03-21T16:50:55.834Z,17.6
2023-03-21T16:52:11.425Z,17.6
2023-03-21T16:53:27.618Z,17.6
2023-03-21T16:54:43.798Z,17.6
2023-03-21T16:55:59.996Z,17.6
2023-03-21T16:57:16.763Z,17.6
2023-03-21T16:58:32.359Z,17.6
2023-03-21T16:59:48.557Z,17.6
2023-03-21T17:01:04.352Z,17.6
2023-03-21T17:02:19.954Z,17.6
2023-03-21T17:03:36.121Z,17.6
2023-03-21T17:04:52.904Z,17.6
2023-03-21T17:06:08.500Z,17.6
2023-03-21T17:07:24.686Z,17.6
2023-03-21T17:08:40.884Z,17.6
2023-03-21T17:09:56.096Z,17.6
2023-03-21T17:12:28.071Z,17.6
2023-03-21T17:13:42.699Z,17.6