createdAt,value
2022-09-02T00:01:45.240Z,97795.00
2022-09-02T00:04:18.035Z,97787.00
2022-09-02T00:06:47.065Z,97790.00
2022-09-02T00:09:16.972Z,97787.00
2022-09-02T00:11:46.949Z,97785.00
2022-09-02T00:14:24.721Z,97787.00
2022-09-02T00:16:52.805Z,97790.00
2022-09-02T00:19:24.154Z,97785.00
2022-09-02T00:21:53.996Z,97784.00
2022-09-02T00:24:22.595Z,97785.00
2022-09-02T00:26:50.305Z,97776.00
2022-09-02T00:29:17.797Z,97783.00
2022-09-02T00:31:46.768Z,97783.00
2022-09-02T00:34:14.999Z,97778.00
2022-09-02T00:36:42.134Z,97777.00
2022-09-02T00:39:09.463Z,97787.00
2022-09-02T00:41:41.020Z,97772.00
2022-09-02T00:44:13.905Z,97787.00
2022-09-02T00:46:42.625Z,97780.00
2022-09-02T00:49:24.212Z,97776.00
2022-09-02T00:51:59.608Z,97779.00
2022-09-02T00:54:30.919Z,97775.00
2022-09-02T00:57:00.175Z,97758.00
2022-09-02T00:59:59.039Z,97760.00
2022-09-02T01:02:28.730Z,97757.00
2022-09-02T01:04:56.714Z,97755.00
2022-09-02T01:07:28.434Z,97755.00
2022-09-02T01:09:57.198Z,97758.00
2022-09-02T01:12:26.199Z,97756.00
2022-09-02T01:14:53.780Z,97746.00
2022-09-02T01:17:20.769Z,97751.00
2022-09-02T01:19:54.978Z,97742.00
2022-09-02T01:22:28.018Z,97753.00
2022-09-02T01:25:01.512Z,97742.00
2022-09-02T01:27:28.446Z,97747.00
2022-09-02T01:29:59.470Z,97745.00
2022-09-02T01:32:29.902Z,97738.00
2022-09-02T01:34:57.809Z,97740.00
2022-09-02T01:37:26.442Z,97745.00
2022-09-02T01:39:54.325Z,97729.00
2022-09-02T01:42:21.782Z,97741.00
2022-09-02T01:44:48.944Z,97729.00
2022-09-02T01:47:20.654Z,97741.00
2022-09-02T01:49:48.855Z,97726.00
2022-09-02T01:52:17.519Z,97734.00
2022-09-02T01:54:46.392Z,97722.00
2022-09-02T01:57:14.726Z,97737.00
2022-09-02T01:59:44.545Z,97719.00
2022-09-02T02:02:14.639Z,97724.00
2022-09-02T02:04:41.824Z,97713.00
2022-09-02T02:07:09.138Z,97717.00
2022-09-02T02:09:36.050Z,97717.00
2022-09-02T02:12:04.782Z,97716.00
2022-09-02T02:14:32.282Z,97715.00
2022-09-02T02:17:00.092Z,97709.00
2022-09-02T02:19:27.475Z,97712.00
2022-09-02T02:21:54.455Z,97722.00
2022-09-02T02:24:21.562Z,97710.00
2022-09-02T02:26:48.842Z,97714.00
2022-09-02T02:29:18.647Z,97722.00
2022-09-02T02:31:46.209Z,97708.00
2022-09-02T02:34:13.496Z,97701.00
2022-09-02T02:36:42.337Z,97705.00
2022-09-02T02:39:11.766Z,97718.00
2022-09-02T02:41:41.158Z,97719.00
2022-09-02T02:44:12.463Z,97711.00
2022-09-02T02:46:40.210Z,97711.00
2022-09-02T02:49:08.146Z,97706.00
2022-09-02T02:51:35.717Z,97704.00
2022-09-02T02:54:04.614Z,97714.00
2022-09-02T02:56:32.974Z,97699.00
2022-09-02T02:59:03.321Z,97699.00
2022-09-02T03:01:32.123Z,97701.00
2022-09-02T03:03:59.705Z,97697.00
2022-09-02T03:06:27.486Z,97702.00
2022-09-02T03:08:56.914Z,97697.00
2022-09-02T03:11:28.363Z,97697.00
2022-09-02T03:13:56.595Z,97701.00
2022-09-02T03:16:23.571Z,97702.00
2022-09-02T03:18:51.744Z,97699.00
2022-09-02T03:21:19.089Z,97700.00
2022-09-02T03:23:47.714Z,97700.00
2022-09-02T03:26:23.725Z,97700.00
2022-09-02T03:28:56.638Z,97704.00
2022-09-02T03:31:27.249Z,97699.00
2022-09-02T03:33:55.690Z,97702.00
2022-09-02T03:36:41.079Z,97690.00
2022-09-02T03:39:11.228Z,97687.00
2022-09-02T03:41:41.346Z,97694.00
2022-09-02T03:44:10.534Z,97687.00
2022-09-02T03:46:41.368Z,97693.00
2022-09-02T03:49:09.077Z,97682.00
2022-09-02T03:51:41.954Z,97686.00
2022-09-02T03:54:10.589Z,97680.00
2022-09-02T03:56:39.253Z,97692.00
2022-09-02T03:59:07.419Z,97683.00
2022-09-02T04:01:35.319Z,97680.00
2022-09-02T04:04:07.199Z,97686.00
2022-09-02T04:06:36.259Z,97673.00
2022-09-02T04:09:04.988Z,97679.00
2022-09-02T04:11:33.428Z,97674.00
2022-09-02T04:14:00.493Z,97685.00
2022-09-02T04:16:29.339Z,97680.00
2022-09-02T04:19:02.047Z,97674.00
2022-09-02T04:21:33.290Z,97689.00
2022-09-02T04:24:00.779Z,97681.00
2022-09-02T04:26:28.896Z,97679.00
2022-09-02T04:28:57.886Z,97686.00
2022-09-02T04:31:29.858Z,97674.00
2022-09-02T04:33:59.745Z,97689.00
2022-09-02T04:36:30.862Z,97674.00
2022-09-02T04:39:01.861Z,97666.00
2022-09-02T04:41:32.283Z,97690.00
2022-09-02T04:44:04.161Z,97674.00
2022-09-02T04:46:36.835Z,97675.00
2022-09-02T04:49:08.702Z,97678.00
2022-09-02T04:51:37.473Z,97680.00
2022-09-02T04:54:06.897Z,97672.00
2022-09-02T04:56:35.425Z,97678.00
2022-09-02T04:59:04.440Z,97688.00
2022-09-02T05:01:36.577Z,97683.00
2022-09-02T05:04:09.935Z,97681.00
2022-09-02T05:06:44.295Z,97691.00
2022-09-02T05:09:16.708Z,97690.00
2022-09-02T05:11:44.540Z,97690.00
2022-09-02T05:14:12.972Z,97688.00
2022-09-02T05:16:40.658Z,97678.00
2022-09-02T05:19:13.757Z,97676.00
2022-09-02T05:21:47.020Z,97683.00
2022-09-02T05:24:26.474Z,97678.00
2022-09-02T05:26:55.254Z,97687.00
2022-09-02T05:29:23.951Z,97683.00
2022-09-02T05:31:51.603Z,97679.00
2022-09-02T05:34:22.335Z,97700.00
2022-09-02T05:36:51.955Z,97663.00
2022-09-02T05:39:19.232Z,97674.00
2022-09-02T05:41:47.286Z,97677.00
2022-09-02T05:44:14.287Z,97675.00
2022-09-02T05:46:44.474Z,97681.00
2022-09-02T05:49:21.411Z,97686.00
2022-09-02T05:52:00.072Z,97675.00
2022-09-02T05:54:34.958Z,97668.00
2022-09-02T05:57:10.248Z,97671.00
2022-09-02T05:59:44.077Z,97671.00
2022-09-02T06:02:18.287Z,97672.00
2022-09-02T06:04:49.341Z,97683.00
2022-09-02T06:07:20.045Z,97675.00
2022-09-02T06:09:49.460Z,97683.00
2022-09-02T06:12:20.398Z,97679.00
2022-09-02T06:14:48.946Z,97669.00
2022-09-02T06:17:17.928Z,97674.00
2022-09-02T06:19:49.031Z,97678.00
2022-09-02T06:22:21.809Z,97676.00
2022-09-02T06:24:48.815Z,97677.00
2022-09-02T06:27:21.894Z,97674.00
2022-09-02T06:29:52.598Z,97680.00
2022-09-02T06:32:21.947Z,97664.00
2022-09-02T06:34:52.323Z,97683.00
2022-09-02T06:37:19.475Z,97680.00
2022-09-02T06:39:46.661Z,97666.00
2022-09-02T06:42:19.317Z,97678.00
2022-09-02T06:45:03.670Z,97666.00
2022-09-02T06:47:31.707Z,97663.00
2022-09-02T06:49:59.919Z,97687.00
2022-09-02T06:52:27.453Z,97675.00
2022-09-02T06:54:55.256Z,97670.00
2022-09-02T06:57:22.543Z,97676.00
2022-09-02T07:00:06.315Z,97672.00
2022-09-02T07:02:34.362Z,97682.00
2022-09-02T07:05:10.551Z,97676.00
2022-09-02T07:07:41.671Z,97680.00
2022-09-02T07:10:14.576Z,97673.00
2022-09-02T07:12:45.117Z,97676.00
2022-09-02T07:15:16.636Z,97660.00
2022-09-02T07:17:44.576Z,97672.00
2022-09-02T07:20:17.617Z,97673.00
2022-09-02T07:25:23.042Z,97668.00
2022-09-02T07:27:52.143Z,97678.00
2022-09-02T07:30:19.352Z,97666.00
2022-09-02T07:32:49.657Z,97667.00
2022-09-02T07:35:19.373Z,97654.00
2022-09-02T07:37:46.866Z,97658.00
2022-09-02T07:40:14.242Z,97661.00
2022-09-02T07:42:44.169Z,97646.00
2022-09-02T07:45:13.207Z,97652.00
2022-09-02T07:47:42.420Z,97647.00
2022-09-02T07:50:21.486Z,97651.00
2022-09-02T07:52:59.044Z,97651.00
2022-09-02T07:55:30.878Z,97655.00
2022-09-02T07:57:58.247Z,97638.00
2022-09-02T08:00:27.591Z,97647.00
2022-09-02T08:02:57.299Z,97637.00
2022-09-02T08:05:32.300Z,97648.00
2022-09-02T08:08:00.424Z,97661.00
2022-09-02T08:10:29.531Z,97656.00
2022-09-02T08:13:05.568Z,97655.00
2022-09-02T08:15:36.249Z,97672.00
2022-09-02T08:18:04.769Z,97656.00
2022-09-02T08:20:31.846Z,97656.00
2022-09-02T08:23:10.670Z,97656.00
2022-09-02T08:25:40.735Z,97637.00
2022-09-02T08:28:08.162Z,97654.00
2022-09-02T08:30:35.560Z,97657.00
2022-09-02T08:33:02.479Z,97644.00
2022-09-02T08:35:29.504Z,97645.00
2022-09-02T08:37:59.973Z,97642.00
2022-09-02T08:40:39.910Z,97649.00
2022-09-02T08:43:39.976Z,97651.00
2022-09-02T08:46:12.046Z,97650.00
2022-09-02T08:48:54.013Z,97646.00
2022-09-02T08:51:37.257Z,97642.00
2022-09-02T08:54:27.949Z,97642.00
2022-09-02T08:56:56.543Z,97628.00
2022-09-02T08:59:27.178Z,97648.00
2022-09-02T09:02:23.953Z,97636.00
2022-09-02T09:05:27.618Z,97631.00
2022-09-02T09:08:38.765Z,97633.00
2022-09-02T09:11:26.989Z,97623.00
2022-09-02T09:14:47.561Z,97624.00
2022-09-02T09:17:36.823Z,97611.00
2022-09-02T09:20:16.154Z,97618.00
2022-09-02T09:22:43.720Z,97608.00
2022-09-02T09:25:15.989Z,97601.00
2022-09-02T09:27:46.033Z,97619.00
2022-09-02T09:30:15.710Z,97632.00
2022-09-02T09:33:00.075Z,97615.00
2022-09-02T09:35:49.133Z,97609.00
2022-09-02T09:38:34.756Z,97608.00
2022-09-02T09:41:24.623Z,97609.00
2022-09-02T09:43:51.530Z,97620.00
2022-09-02T09:46:34.180Z,97620.00
2022-09-02T09:49:01.284Z,97602.00
2022-09-02T09:51:28.259Z,97613.00
2022-09-02T09:54:16.277Z,97604.00
2022-09-02T09:56:43.567Z,97605.00
2022-09-02T09:59:42.571Z,97605.00
2022-09-02T10:02:24.355Z,97601.00
2022-09-02T10:04:55.598Z,97599.00
2022-09-02T10:07:45.212Z,97601.00
2022-09-02T10:10:18.011Z,97609.00
2022-09-02T10:12:47.697Z,97591.00
2022-09-02T10:15:15.917Z,97572.00
2022-09-02T10:18:05.645Z,97590.00
2022-09-02T10:21:14.631Z,97580.00
2022-09-02T10:24:16.248Z,97579.00
2022-09-02T10:26:58.656Z,97579.00
2022-09-02T10:29:51.259Z,97595.00
2022-09-02T10:32:33.700Z,97581.00
2022-09-02T10:35:41.382Z,97583.00
2022-09-02T10:38:42.756Z,97571.00
2022-09-02T10:44:57.017Z,97575.00
2022-09-02T10:47:41.077Z,97559.00
2022-09-02T10:50:22.091Z,97577.00
2022-09-02T10:53:09.416Z,97567.00
2022-09-02T10:56:00.337Z,97568.00
2022-09-02T10:58:38.551Z,97566.00
2022-09-02T11:01:12.330Z,97562.00
2022-09-02T11:04:04.804Z,97556.00
2022-09-02T11:07:02.063Z,97555.00
2022-09-02T11:09:47.925Z,97552.00
2022-09-02T11:12:34.818Z,97549.00
2022-09-02T11:15:36.082Z,97549.00
2022-09-02T11:18:31.343Z,97539.00
2022-09-02T11:21:21.965Z,97529.00
2022-09-02T11:24:10.984Z,97541.00
2022-09-02T11:26:49.567Z,97549.00
2022-09-02T11:29:51.388Z,97546.00
2022-09-02T11:32:43.435Z,97540.00
2022-09-02T11:35:20.645Z,97539.00
2022-09-02T11:38:01.003Z,97528.00
2022-09-02T11:43:58.784Z,97528.00
2022-09-02T11:46:41.413Z,97522.00
2022-09-02T11:50:06.028Z,97535.00
2022-09-02T11:53:01.228Z,97527.00
2022-09-02T11:55:43.546Z,97519.00
2022-09-02T11:58:33.065Z,97522.00
2022-09-02T12:01:14.759Z,97520.00
2022-09-02T12:04:39.778Z,97526.00
2022-09-02T12:07:09.637Z,97516.00
2022-09-02T12:09:49.829Z,97517.00
2022-09-02T12:12:38.899Z,97515.00
2022-09-02T12:15:06.429Z,97513.00
2022-09-02T12:17:38.178Z,97514.00
2022-09-02T12:20:11.146Z,97523.00
2022-09-02T12:22:40.874Z,97492.00
2022-09-02T12:25:37.990Z,97512.00
2022-09-02T12:28:29.011Z,97512.00
2022-09-02T12:30:56.513Z,97498.00
2022-09-02T12:33:38.691Z,97498.00
2022-09-02T12:36:08.795Z,97493.00
2022-09-02T12:38:42.849Z,97497.00
2022-09-02T12:41:27.034Z,97487.00
2022-09-02T12:44:39.493Z,97501.00
2022-09-02T12:47:22.137Z,97481.00
2022-09-02T12:50:09.221Z,97487.00
2022-09-02T12:52:36.161Z,97489.00
2022-09-02T12:55:27.063Z,97489.00
2022-09-02T12:58:19.661Z,97515.00
2022-09-02T13:01:22.782Z,97489.00
2022-09-02T13:04:08.960Z,97487.00
2022-09-02T13:07:19.979Z,97477.00
2022-09-02T13:10:12.973Z,97476.00
2022-09-02T13:13:40.145Z,97487.00
2022-09-02T13:16:38.470Z,97483.00
2022-09-02T13:20:02.086Z,97478.00
2022-09-02T13:23:00.683Z,97478.00
2022-09-02T13:26:06.418Z,97485.00
2022-09-02T13:29:20.780Z,97475.00
2022-09-02T13:32:04.568Z,97477.00
2022-09-02T13:34:32.991Z,97478.00
2022-09-02T13:37:00.054Z,97463.00
2022-09-02T13:39:28.372Z,97472.00
2022-09-02T13:41:55.555Z,97485.00
2022-09-02T13:44:28.472Z,97473.00
2022-09-02T13:47:04.895Z,97464.00
2022-09-02T13:49:38.014Z,97469.00
2022-09-02T13:52:16.899Z,97461.00
2022-09-02T13:54:54.350Z,97452.00
2022-09-02T13:57:27.625Z,97446.00
2022-09-02T13:59:57.017Z,97445.00
2022-09-02T14:02:32.122Z,97459.00
2022-09-02T14:05:13.786Z,97438.00
2022-09-02T14:07:47.983Z,97445.00
2022-09-02T14:10:22.364Z,97425.00
2022-09-02T14:12:50.985Z,97426.00
2022-09-02T14:15:27.158Z,97428.00
2022-09-02T14:18:26.842Z,97428.00
2022-09-02T14:21:18.126Z,97408.00
2022-09-02T14:23:51.883Z,97413.00
2022-09-02T14:26:35.063Z,97416.00
2022-09-02T14:29:05.701Z,97404.00
2022-09-02T14:31:34.110Z,97405.00
2022-09-02T14:34:02.255Z,97386.00
2022-09-02T14:36:38.419Z,97394.00
2022-09-02T14:39:16.772Z,97392.00
2022-09-02T14:41:56.225Z,97394.00
2022-09-02T14:44:32.284Z,97392.00
2022-09-02T14:47:04.791Z,97379.00
2022-09-02T14:49:39.672Z,97384.00
2022-09-02T14:52:28.514Z,97374.00
2022-09-02T14:54:57.880Z,97387.00
2022-09-02T14:57:38.926Z,97371.00
2022-09-02T15:00:11.303Z,97381.00
2022-09-02T15:02:42.502Z,97376.00
2022-09-02T15:05:14.513Z,97380.00
2022-09-02T15:07:42.083Z,97376.00
2022-09-02T15:10:09.698Z,97387.00
2022-09-02T15:12:55.463Z,97376.00
2022-09-02T15:15:22.679Z,97362.00
2022-09-02T15:17:49.576Z,97365.00
2022-09-02T15:20:17.545Z,97370.00
2022-09-02T15:22:44.629Z,97367.00
2022-09-02T15:25:11.696Z,97370.00
2022-09-02T15:27:38.875Z,97362.00
2022-09-02T15:30:09.162Z,97355.00
2022-09-02T15:32:37.750Z,97363.00
2022-09-02T15:35:06.822Z,97364.00
2022-09-02T15:37:38.117Z,97355.00
2022-09-02T15:40:08.664Z,97338.00
2022-09-02T15:42:39.363Z,97333.00
2022-09-02T15:45:10.911Z,97341.00
2022-09-02T15:47:38.466Z,97350.00
2022-09-02T15:50:06.770Z,97350.00
2022-09-02T15:52:35.647Z,97341.00
2022-09-02T15:55:02.623Z,97357.00
2022-09-02T15:57:30.880Z,97349.00
2022-09-02T15:59:57.873Z,97337.00
2022-09-02T16:02:24.879Z,97338.00
2022-09-02T16:04:51.833Z,97338.00
2022-09-02T16:07:18.750Z,97336.00
2022-09-02T16:09:46.238Z,97330.00
2022-09-02T16:12:13.295Z,97329.00
2022-09-02T16:14:40.347Z,97335.00
2022-09-02T16:17:10.185Z,97343.00
2022-09-02T16:19:37.277Z,97343.00
2022-09-02T16:22:04.463Z,97339.00
2022-09-02T16:24:31.574Z,97336.00
2022-09-02T16:26:58.479Z,97332.00
2022-09-02T16:29:28.151Z,97341.00
2022-09-02T16:32:23.623Z,97336.00
2022-09-02T16:34:42.869Z,97323.00
2022-09-02T16:37:09.788Z,97325.00
2022-09-02T16:39:37.549Z,97323.00
2022-09-02T16:42:04.843Z,97318.00
2022-09-02T16:44:34.229Z,97321.00
2022-09-02T16:47:01.382Z,97315.00
2022-09-02T16:49:28.267Z,97309.00
2022-09-02T16:51:58.298Z,97303.00
2022-09-02T16:54:31.168Z,97309.00
2022-09-02T16:57:01.078Z,97310.00
2022-09-02T16:59:28.005Z,97305.00
2022-09-02T17:01:55.236Z,97305.00
2022-09-02T17:04:22.273Z,97308.00
2022-09-02T17:06:49.300Z,97308.00
2022-09-02T17:09:16.776Z,97300.00
2022-09-02T17:11:45.310Z,97300.00
2022-09-02T17:14:16.380Z,97298.00
2022-09-02T17:16:47.856Z,97291.00
2022-09-02T17:19:21.420Z,97300.00
2022-09-02T17:21:52.157Z,97291.00
2022-09-02T17:24:23.596Z,97308.00
2022-09-02T17:26:55.566Z,97307.00
2022-09-02T17:29:48.149Z,97298.00
2022-09-02T17:32:13.827Z,97298.00
2022-09-02T17:34:40.911Z,97298.00
2022-09-02T17:37:08.134Z,97310.00
2022-09-02T17:39:35.321Z,97301.00
2022-09-02T17:42:06.597Z,97304.00
2022-09-02T17:44:38.660Z,97311.00
2022-09-02T17:47:15.780Z,97311.00
2022-09-02T17:49:46.183Z,97309.00
2022-09-02T17:52:19.459Z,97316.00
2022-09-02T17:54:50.602Z,97303.00
2022-09-02T17:57:42.776Z,97310.00
2022-09-02T18:00:26.474Z,97306.00
2022-09-02T18:03:18.023Z,97319.00
2022-09-02T18:06:20.673Z,97306.00
2022-09-02T18:08:58.326Z,97318.00
2022-09-02T18:11:26.116Z,97321.00
2022-09-02T18:14:30.890Z,97325.00
2022-09-02T18:17:40.854Z,97323.00
2022-09-02T18:20:20.103Z,97315.00
2022-09-02T18:23:22.354Z,97323.00
2022-09-02T18:26:04.229Z,97327.00
2022-09-02T18:29:16.163Z,97333.00
2022-09-02T18:32:26.177Z,97337.00
2022-09-02T18:35:32.999Z,97324.00
2022-09-02T18:38:41.809Z,97332.00
2022-09-02T18:42:01.986Z,97340.00
2022-09-02T18:44:59.589Z,97339.00
2022-09-02T18:47:36.685Z,97341.00
2022-09-02T18:50:06.334Z,97329.00
2022-09-02T18:52:36.159Z,97340.00
2022-09-02T18:55:15.668Z,97346.00
2022-09-02T18:57:59.764Z,97344.00
2022-09-02T19:00:29.326Z,97344.00
2022-09-02T19:03:05.693Z,97336.00
2022-09-02T19:05:38.885Z,97348.00
2022-09-02T19:08:32.653Z,97350.00
2022-09-02T19:11:10.206Z,97331.00
2022-09-02T19:14:02.042Z,97351.00
2022-09-02T19:16:34.233Z,97354.00
2022-09-02T19:19:01.229Z,97345.00
2022-09-02T19:21:40.614Z,97347.00
2022-09-02T19:24:14.728Z,97350.00
2022-09-02T19:26:43.676Z,97366.00
2022-09-02T19:29:15.533Z,97358.00
2022-09-02T19:31:46.228Z,97344.00
2022-09-02T19:34:14.404Z,97358.00
2022-09-02T19:36:46.165Z,97349.00
2022-09-02T19:39:13.164Z,97374.00
2022-09-02T19:41:42.534Z,97367.00
2022-09-02T19:44:12.168Z,97369.00
2022-09-02T19:49:28.044Z,97359.00
2022-09-02T19:51:56.031Z,97359.00
2022-09-02T19:54:23.144Z,97355.00
2022-09-02T19:56:50.028Z,97348.00
2022-09-02T19:59:17.080Z,97353.00
2022-09-02T20:01:43.987Z,97341.00
2022-09-02T20:04:11.685Z,97359.00
2022-09-02T20:06:39.467Z,97351.00
2022-09-02T20:09:06.986Z,97355.00
2022-09-02T20:11:35.007Z,97365.00
2022-09-02T20:14:04.476Z,97354.00
2022-09-02T20:16:32.930Z,97345.00
2022-09-02T20:19:00.015Z,97354.00
2022-09-02T20:21:42.215Z,97354.00
2022-09-02T20:24:13.597Z,97352.00
2022-09-02T20:27:12.903Z,97353.00
2022-09-02T20:29:55.063Z,97358.00
2022-09-02T20:33:06.244Z,97345.00
2022-09-02T20:35:58.005Z,97363.00
2022-09-02T20:39:12.115Z,97369.00
2022-09-02T20:42:20.045Z,97361.00
2022-09-02T20:45:32.806Z,97355.00
2022-09-02T20:48:30.887Z,97341.00
2022-09-02T20:51:00.650Z,97351.00
2022-09-02T20:54:01.308Z,97362.00
2022-09-02T20:57:10.991Z,97358.00
2022-09-02T21:00:04.961Z,97359.00
2022-09-02T21:02:57.727Z,97361.00
2022-09-02T21:05:52.307Z,97355.00
2022-09-02T21:08:35.263Z,97352.00
2022-09-02T21:11:14.643Z,97347.00
2022-09-02T21:13:54.277Z,97352.00
2022-09-02T21:16:35.772Z,97353.00
2022-09-02T21:19:14.886Z,97362.00
2022-09-02T21:21:50.454Z,97352.00
2022-09-02T21:24:40.917Z,97358.00
2022-09-02T21:27:21.075Z,97354.00
2022-09-02T21:30:02.296Z,97347.00
2022-09-02T21:33:03.517Z,97340.00
2022-09-02T21:35:41.614Z,97347.00
2022-09-02T21:38:43.064Z,97354.00
2022-09-02T21:41:25.156Z,97347.00
2022-09-02T21:44:06.931Z,97337.00
2022-09-02T21:47:15.891Z,97344.00
2022-09-02T21:50:10.087Z,97348.00
2022-09-02T21:53:20.218Z,97351.00
2022-09-02T21:56:37.215Z,97351.00
2022-09-02T21:59:43.136Z,97347.00
2022-09-02T22:02:47.458Z,97350.00
2022-09-02T22:05:47.471Z,97337.00
2022-09-02T22:08:31.451Z,97344.00
2022-09-02T22:11:36.423Z,97339.00
2022-09-02T22:14:36.012Z,97337.00
2022-09-02T22:17:14.796Z,97355.00
2022-09-02T22:19:43.599Z,97338.00
2022-09-02T22:22:21.558Z,97346.00
2022-09-02T22:24:49.449Z,97337.00
2022-09-02T22:27:33.994Z,97335.00
2022-09-02T22:30:14.421Z,97335.00
2022-09-02T22:32:46.480Z,97338.00
2022-09-02T22:35:41.373Z,97337.00
2022-09-02T22:39:01.135Z,97347.00
2022-09-02T22:41:52.955Z,97344.00
2022-09-02T22:45:37.391Z,97322.00
2022-09-02T22:48:42.284Z,97327.00
2022-09-02T22:51:39.531Z,97323.00
2022-09-02T22:54:06.645Z,97334.00
2022-09-02T22:57:03.007Z,97332.00
2022-09-02T23:00:24.643Z,97309.00
2022-09-02T23:03:37.674Z,97320.00
2022-09-02T23:06:26.530Z,97334.00
2022-09-02T23:08:56.816Z,97336.00
2022-09-02T23:11:56.681Z,97310.00
2022-09-02T23:14:44.207Z,97322.00
2022-09-02T23:17:39.645Z,97327.00
2022-09-02T23:20:29.264Z,97322.00
2022-09-02T23:23:37.599Z,97333.00
2022-09-02T23:26:10.016Z,97322.00
2022-09-02T23:29:12.682Z,97328.00
2022-09-02T23:32:10.307Z,97316.00
2022-09-02T23:35:17.461Z,97317.00
2022-09-02T23:38:03.943Z,97318.00
2022-09-02T23:40:51.735Z,97306.00
2022-09-02T23:43:19.223Z,97310.00
2022-09-02T23:45:48.087Z,97311.00
2022-09-02T23:48:33.128Z,97307.00
2022-09-02T23:51:29.607Z,97305.00
2022-09-02T23:54:29.605Z,97311.00
2022-09-02T23:57:51.605Z,97286.00
