createdAt,value
2022-11-13T00:04:20.454Z,86.89
2022-11-13T00:14:42.946Z,85.82
2022-11-13T00:25:06.239Z,84.93
2022-11-13T00:35:29.794Z,84.98
2022-11-13T00:45:52.694Z,84.88
2022-11-13T00:56:15.385Z,84.95
2022-11-13T01:06:38.856Z,85.10
2022-11-13T01:17:01.815Z,84.86
2022-11-13T01:27:24.471Z,84.63
2022-11-13T01:37:47.119Z,84.18
2022-11-13T01:48:12.119Z,84.17
2022-11-13T01:58:34.658Z,84.48
2022-11-13T02:08:57.461Z,83.98
2022-11-13T02:19:30.498Z,83.64
2022-11-13T02:29:52.709Z,83.79
2022-11-13T02:40:16.208Z,83.69
2022-11-13T02:50:39.107Z,83.83
2022-11-13T03:01:04.058Z,84.52
2022-11-13T03:11:26.367Z,84.46
2022-11-13T03:21:49.046Z,84.32
2022-11-13T03:32:11.544Z,84.73
2022-11-13T03:42:33.642Z,84.68
2022-11-13T03:52:56.425Z,84.88
2022-11-13T04:03:19.020Z,84.69
2022-11-13T04:13:41.505Z,85.15
2022-11-13T04:24:04.433Z,84.74
2022-11-13T04:34:26.927Z,84.68
2022-11-13T04:44:49.719Z,85.31
2022-11-13T04:55:13.833Z,85.63
2022-11-13T05:05:36.241Z,85.73
2022-11-13T05:16:03.880Z,85.75
2022-11-13T05:26:28.974Z,86.08
2022-11-13T05:36:51.800Z,85.96
2022-11-13T05:47:14.523Z,86.46
2022-11-13T05:57:37.924Z,86.43
2022-11-13T06:08:00.419Z,86.30
2022-11-13T06:18:26.636Z,86.34
2022-11-13T06:28:49.554Z,86.43
2022-11-13T06:39:12.761Z,86.65
2022-11-13T06:49:35.094Z,86.66
2022-11-13T06:59:57.868Z,85.80
2022-11-13T07:10:20.489Z,85.14
2022-11-13T07:20:43.196Z,84.72
2022-11-13T07:31:07.017Z,85.23
2022-11-13T07:41:29.517Z,85.17
2022-11-13T07:51:52.004Z,85.67
2022-11-13T08:02:16.368Z,84.93
2022-11-13T08:12:38.741Z,84.23
2022-11-13T08:23:03.606Z,84.68
2022-11-13T08:33:26.493Z,84.59
2022-11-13T08:43:49.083Z,84.60
2022-11-13T08:54:11.580Z,84.94
2022-11-13T09:04:35.251Z,85.71
2022-11-13T09:14:57.388Z,86.83
2022-11-13T09:25:20.190Z,88.00
2022-11-13T09:35:44.081Z,88.81
2022-11-13T09:46:28.911Z,89.18
2022-11-13T09:57:26.764Z,88.69
2022-11-13T10:08:01.588Z,88.66
2022-11-13T10:18:32.089Z,88.89
2022-11-13T10:29:16.445Z,88.38
2022-11-13T10:39:46.112Z,87.41
2022-11-13T10:50:15.402Z,87.26
2022-11-13T11:00:41.059Z,86.06
2022-11-13T11:11:32.496Z,85.65
2022-11-13T11:22:05.531Z,85.37
2022-11-13T11:32:43.050Z,84.44
2022-11-13T11:43:06.112Z,83.41
2022-11-13T11:53:37.765Z,83.28
2022-11-13T12:04:32.393Z,82.19
2022-11-13T12:15:11.491Z,79.87
2022-11-13T12:25:50.752Z,78.40
2022-11-13T12:36:14.602Z,78.02
2022-11-13T12:46:40.710Z,77.61
2022-11-13T12:57:28.662Z,76.98
2022-11-13T13:08:20.079Z,76.14
2022-11-13T13:18:43.600Z,73.73
2022-11-13T13:29:19.045Z,72.80
2022-11-13T13:40:11.059Z,72.36
2022-11-13T13:50:43.296Z,72.84
2022-11-13T14:01:18.842Z,73.61
2022-11-13T14:11:42.517Z,74.55
2022-11-13T14:22:09.481Z,75.30
2022-11-13T14:32:42.987Z,75.97
2022-11-13T14:43:14.889Z,76.90
2022-11-13T14:53:40.200Z,77.65
2022-11-13T15:04:02.965Z,78.38
2022-11-13T15:14:26.094Z,79.12
2022-11-13T15:24:49.226Z,80.20
2022-11-13T15:35:19.488Z,81.23
2022-11-13T15:45:44.406Z,81.34
2022-11-13T15:56:08.660Z,81.84
2022-11-13T16:06:32.278Z,82.18
2022-11-13T16:16:56.120Z,82.33
2022-11-13T16:27:38.657Z,82.02
2022-11-13T16:38:06.700Z,84.30
2022-11-13T16:48:30.494Z,86.23
2022-11-13T16:58:53.315Z,88.05
2022-11-13T17:09:17.750Z,89.29
2022-11-13T17:19:45.709Z,89.39
2022-11-13T17:30:09.588Z,88.84
2022-11-13T17:40:34.501Z,87.67
2022-11-13T17:50:58.465Z,87.02
2022-11-13T18:01:25.413Z,86.82
2022-11-13T18:11:48.267Z,87.19
2022-11-13T18:22:13.145Z,87.39
2022-11-13T18:32:37.454Z,86.74
2022-11-13T18:43:05.344Z,86.78
2022-11-13T18:53:30.046Z,86.61
2022-11-13T19:04:21.597Z,86.36
2022-11-13T19:14:46.144Z,85.35
2022-11-13T19:25:11.262Z,84.95
2022-11-13T19:35:36.209Z,85.63
2022-11-13T19:46:03.835Z,84.99
2022-11-13T19:56:28.819Z,84.76
2022-11-13T20:06:55.084Z,84.81
2022-11-13T20:17:19.788Z,85.15
2022-11-13T20:27:47.356Z,85.67
2022-11-13T20:38:15.432Z,86.42
2022-11-13T20:48:39.963Z,86.10
2022-11-13T20:59:05.250Z,86.15
2022-11-13T21:09:29.357Z,85.97
2022-11-13T21:19:56.392Z,85.52
2022-11-13T21:30:20.279Z,86.10
2022-11-13T21:40:42.673Z,86.53
2022-11-13T21:51:06.825Z,86.52
2022-11-13T22:01:36.458Z,85.30
2022-11-13T22:12:01.822Z,85.16
2022-11-13T22:22:24.730Z,85.55
2022-11-13T22:32:47.729Z,85.29
2022-11-13T22:43:10.143Z,85.37
2022-11-13T22:53:33.137Z,85.32
2022-11-13T23:03:58.017Z,85.21
2022-11-13T23:14:20.484Z,84.96
2022-11-13T23:24:42.983Z,84.42
2022-11-13T23:35:06.399Z,84.37
2022-11-13T23:45:29.810Z,84.63
2022-11-13T23:55:54.670Z,84.63
