createdAt,value
2018-09-01T00:00:25.482Z,76.16
2018-09-01T00:02:54.422Z,75.92
2018-09-01T00:05:23.665Z,75.74
2018-09-01T00:07:52.571Z,75.74
2018-09-01T00:10:21.473Z,76.10
2018-09-01T00:12:50.569Z,75.88
2018-09-01T00:15:19.442Z,75.82
2018-09-01T00:17:48.432Z,76.36
2018-09-01T00:20:17.995Z,75.80
2018-09-01T00:22:47.232Z,75.95
2018-09-01T00:25:16.505Z,75.38
2018-09-01T00:27:45.618Z,76.29
2018-09-01T00:30:14.497Z,75.85
2018-09-01T00:32:43.377Z,75.94
2018-09-01T00:35:12.585Z,75.99
2018-09-01T00:37:46.676Z,76.11
2018-09-01T00:40:15.911Z,76.01
2018-09-01T00:42:44.975Z,75.85
2018-09-01T00:45:13.953Z,76.05
2018-09-01T00:47:43.057Z,76.05
2018-09-01T00:50:11.986Z,76.53
2018-09-01T00:52:41.026Z,75.92
2018-09-01T00:55:14.676Z,76.47
2018-09-01T00:57:43.628Z,75.90
2018-09-01T01:00:12.763Z,76.01
2018-09-01T01:02:41.656Z,76.41
2018-09-01T01:05:10.727Z,76.60
2018-09-01T01:07:40.196Z,76.25
2018-09-01T01:10:09.093Z,76.48
2018-09-01T01:12:38.024Z,76.57
2018-09-01T01:15:07.331Z,76.16
2018-09-01T01:17:36.417Z,76.47
2018-09-01T01:20:05.436Z,76.57
2018-09-01T01:22:34.681Z,76.07
2018-09-01T01:25:04.202Z,76.61
2018-09-01T01:27:32.991Z,76.20
2018-09-01T01:30:02.187Z,76.23
2018-09-01T01:32:31.182Z,76.47
2018-09-01T01:35:03.152Z,76.25
2018-09-01T01:37:33.600Z,76.42
2018-09-01T01:40:03.284Z,76.77
2018-09-01T01:42:32.269Z,76.27
2018-09-01T01:45:01.483Z,76.74
2018-09-01T01:47:30.640Z,76.38
2018-09-01T01:49:59.847Z,76.68
2018-09-01T01:52:29.295Z,76.56
2018-09-01T01:54:58.286Z,76.90
2018-09-01T01:57:27.204Z,76.64
2018-09-01T01:59:56.533Z,76.82
2018-09-01T02:02:25.439Z,76.47
2018-09-01T02:04:54.461Z,76.92
2018-09-01T02:07:23.917Z,76.56
2018-09-01T02:09:53.150Z,76.71
2018-09-01T02:12:22.108Z,76.40
2018-09-01T02:14:51.278Z,77.12
2018-09-01T02:17:20.354Z,76.31
2018-09-01T02:19:49.430Z,76.69
2018-09-01T02:22:18.734Z,76.47
2018-09-01T02:24:47.688Z,76.31
2018-09-01T02:27:16.963Z,76.49
2018-09-01T02:29:45.988Z,76.69
2018-09-01T02:32:14.946Z,76.52
2018-09-01T02:34:43.914Z,76.47
2018-09-01T02:37:13.105Z,76.88
2018-09-01T02:39:42.039Z,76.50
2018-09-01T02:42:11.324Z,76.75
2018-09-01T02:44:40.521Z,76.59
2018-09-01T02:47:09.453Z,77.04
2018-09-01T02:49:38.384Z,76.96
2018-09-01T02:52:07.687Z,76.72
2018-09-01T02:54:37.120Z,76.44
2018-09-01T02:57:06.201Z,76.43
2018-09-01T02:59:35.430Z,76.45
2018-09-01T03:02:04.615Z,76.82
2018-09-01T03:04:33.639Z,76.85
2018-09-01T03:07:02.762Z,76.46
2018-09-01T03:09:31.691Z,76.52
2018-09-01T03:12:00.886Z,76.85
2018-09-01T03:14:30.334Z,77.11
2018-09-01T03:16:59.280Z,76.59
2018-09-01T03:19:28.131Z,76.69
2018-09-01T03:21:57.190Z,76.78
2018-09-01T03:24:26.160Z,77.39
2018-09-01T03:26:55.086Z,76.73
2018-09-01T03:29:24.173Z,77.48
2018-09-01T03:31:53.047Z,77.02
2018-09-01T03:34:21.965Z,77.22
2018-09-01T03:36:50.942Z,77.24
2018-09-01T03:39:19.986Z,77.30
2018-09-01T03:41:49.056Z,77.24
2018-09-01T03:44:18.478Z,77.36
2018-09-01T03:46:47.428Z,76.98
2018-09-01T03:49:16.571Z,77.38
2018-09-01T03:51:45.816Z,76.78
2018-09-01T03:54:14.660Z,76.97
2018-09-01T03:56:43.914Z,77.31
2018-09-01T03:59:13.206Z,76.89
2018-09-01T04:01:42.253Z,77.28
2018-09-01T04:04:11.125Z,77.11
2018-09-01T04:06:40.454Z,77.25
2018-09-01T04:09:09.455Z,77.22
2018-09-01T04:11:38.485Z,77.08
2018-09-01T04:14:08.026Z,76.95
2018-09-01T04:16:36.900Z,76.68
2018-09-01T04:19:10.484Z,76.96
2018-09-01T04:21:39.939Z,76.88
2018-09-01T04:24:08.838Z,77.24
2018-09-01T04:26:37.755Z,77.10
2018-09-01T04:29:06.900Z,77.09
2018-09-01T04:31:35.832Z,77.11
2018-09-01T04:34:04.989Z,77.12
2018-09-01T04:36:34.478Z,77.54
2018-09-01T04:39:03.493Z,77.42
2018-09-01T04:41:32.311Z,76.93
2018-09-01T04:44:01.816Z,77.44
2018-09-01T04:46:30.756Z,77.49
2018-09-01T04:48:59.866Z,77.50
2018-09-01T04:51:28.957Z,76.99
2018-09-01T04:53:57.908Z,77.17
2018-09-01T04:56:26.838Z,76.89
2018-09-01T04:58:55.965Z,77.17
2018-09-01T05:01:25.355Z,76.62
2018-09-01T05:03:54.122Z,77.00
2018-09-01T05:06:23.303Z,76.85
2018-09-01T05:08:52.294Z,76.91
2018-09-01T05:11:21.205Z,76.85
2018-09-01T05:13:50.847Z,76.88
2018-09-01T05:16:19.859Z,76.56
2018-09-01T05:18:49.451Z,76.37
2018-09-01T05:21:18.781Z,76.41
2018-09-01T05:23:47.711Z,76.70
2018-09-01T05:26:17.521Z,76.15
2018-09-01T05:28:47.185Z,76.02
2018-09-01T05:31:16.257Z,75.81
2018-09-01T05:33:45.401Z,76.22
2018-09-01T05:36:15.169Z,76.26
2018-09-01T05:38:44.015Z,75.91
2018-09-01T05:41:13.338Z,76.19
2018-09-01T05:43:42.406Z,75.99
2018-09-01T05:46:11.411Z,75.90
2018-09-01T05:48:40.699Z,75.31
2018-09-01T05:51:09.956Z,75.81
2018-09-01T05:53:38.852Z,75.78
2018-09-01T05:56:07.817Z,75.36
2018-09-01T05:58:36.919Z,75.58
2018-09-01T06:01:06.654Z,75.49
2018-09-01T06:03:35.700Z,75.32
2018-09-01T06:06:05.646Z,74.91
2018-09-01T06:08:35.178Z,74.77
2018-09-01T06:11:04.383Z,74.56
2018-09-01T06:13:33.514Z,75.16
2018-09-01T06:16:02.396Z,75.37
2018-09-01T06:18:31.309Z,74.48
2018-09-01T06:21:00.408Z,74.60
2018-09-01T06:23:29.518Z,74.74
2018-09-01T06:25:58.770Z,74.71
2018-09-01T06:28:33.150Z,74.24
2018-09-01T06:31:02.576Z,74.21
2018-09-01T06:33:31.760Z,74.72
2018-09-01T06:36:00.980Z,74.03
2018-09-01T06:38:30.781Z,74.42
2018-09-01T06:41:00.219Z,74.20
2018-09-01T06:43:29.350Z,74.66
2018-09-01T06:45:58.642Z,74.10
2018-09-01T06:48:28.152Z,74.03
2018-09-01T06:50:57.586Z,74.16
2018-09-01T06:53:27.010Z,74.06
2018-09-01T06:55:56.599Z,74.28
2018-09-01T06:58:25.881Z,74.02
2018-09-01T07:00:55.273Z,73.49
2018-09-01T07:03:25.047Z,73.30
2018-09-01T07:05:54.067Z,73.41
2018-09-01T07:08:23.270Z,73.22
2018-09-01T07:10:52.430Z,73.33
2018-09-01T07:13:21.391Z,72.64
2018-09-01T07:15:50.331Z,72.53
2018-09-01T07:18:19.587Z,71.92
2018-09-01T07:20:48.622Z,72.16
2018-09-01T07:23:17.669Z,72.08
2018-09-01T07:25:46.849Z,72.02
2018-09-01T07:28:15.851Z,71.62
2018-09-01T07:30:45.057Z,71.79
2018-09-01T07:33:14.278Z,71.35
2018-09-01T07:35:43.555Z,71.47
2018-09-01T07:38:12.518Z,70.73
2018-09-01T07:40:41.580Z,70.74
2018-09-01T07:43:10.839Z,70.28
2018-09-01T07:45:40.049Z,70.58
2018-09-01T07:48:09.090Z,70.58
2018-09-01T07:50:38.058Z,70.68
2018-09-01T07:53:07.197Z,70.65
2018-09-01T07:55:36.395Z,70.01
2018-09-01T07:58:06.099Z,70.21
2018-09-01T08:00:35.199Z,70.07
2018-09-01T08:03:04.493Z,69.79
2018-09-01T08:05:33.711Z,69.85
2018-09-01T08:08:03.234Z,69.24
2018-09-01T08:10:32.393Z,69.74
2018-09-01T08:13:01.728Z,68.96
2018-09-01T08:15:31.166Z,69.30
2018-09-01T08:18:00.869Z,69.48
2018-09-01T08:20:30.188Z,68.94
2018-09-01T08:22:59.473Z,68.87
2018-09-01T08:25:28.988Z,69.26
2018-09-01T08:27:58.016Z,69.10
2018-09-01T08:30:26.920Z,68.44
2018-09-01T08:32:56.127Z,68.47
2018-09-01T08:35:25.121Z,68.39
2018-09-01T08:38:00.847Z,68.58
2018-09-01T08:40:29.752Z,68.75
2018-09-01T08:42:58.975Z,68.15
2018-09-01T08:45:28.118Z,68.17
2018-09-01T08:47:57.204Z,68.19
2018-09-01T08:50:26.246Z,68.00
2018-09-01T08:52:55.460Z,68.43
2018-09-01T08:55:24.428Z,67.55
2018-09-01T08:57:53.550Z,67.55
2018-09-01T09:00:23.905Z,67.13
2018-09-01T09:02:52.859Z,66.35
2018-09-01T09:05:21.859Z,66.03
2018-09-01T09:07:51.332Z,66.03
2018-09-01T09:10:21.445Z,65.76
2018-09-01T09:12:50.768Z,66.15
2018-09-01T09:15:20.246Z,66.48
2018-09-01T09:17:49.175Z,65.68
2018-09-01T09:20:18.479Z,66.22
2018-09-01T09:22:47.901Z,65.23
2018-09-01T09:25:17.553Z,64.81
2018-09-01T09:27:46.722Z,64.01
2018-09-01T09:30:15.860Z,64.12
2018-09-01T09:32:45.385Z,64.02
2018-09-01T09:35:14.408Z,64.11
2018-09-01T09:37:43.471Z,64.84
2018-09-01T09:40:12.340Z,64.87
2018-09-01T09:42:41.286Z,64.01
2018-09-01T09:45:10.609Z,64.04
2018-09-01T09:47:39.715Z,63.22
2018-09-01T09:50:08.677Z,63.66
2018-09-01T09:52:37.993Z,63.27
2018-09-01T09:55:07.089Z,63.48
2018-09-01T09:57:36.310Z,63.35
2018-09-01T10:00:06.547Z,63.00
2018-09-01T10:02:35.560Z,63.27
2018-09-01T10:05:05.364Z,62.75
2018-09-01T10:07:34.639Z,62.33
2018-09-01T10:10:03.619Z,62.38
2018-09-01T10:12:32.611Z,62.32
2018-09-01T10:15:01.646Z,61.84
2018-09-01T10:17:30.980Z,62.58
2018-09-01T10:20:00.111Z,62.31
2018-09-01T10:22:29.304Z,62.66
2018-09-01T10:24:58.406Z,62.71
2018-09-01T10:27:27.543Z,62.18
2018-09-01T10:29:56.883Z,62.09
2018-09-01T10:32:25.904Z,61.98
2018-09-01T10:34:54.886Z,62.06
2018-09-01T10:37:24.060Z,62.27
2018-09-01T10:39:53.081Z,61.88
2018-09-01T10:42:22.336Z,62.10
2018-09-01T10:44:51.524Z,61.29
2018-09-01T10:47:20.814Z,61.52
2018-09-01T10:49:49.813Z,61.84
2018-09-01T10:52:19.161Z,61.75
2018-09-01T10:54:48.224Z,61.69
2018-09-01T10:57:17.461Z,61.34
2018-09-01T10:59:47.735Z,61.82
2018-09-01T11:02:16.925Z,61.40
2018-09-01T11:04:45.985Z,61.47
2018-09-01T11:07:15.442Z,61.23
2018-09-01T11:09:44.378Z,61.22
2018-09-01T11:12:13.504Z,61.19
2018-09-01T11:14:43.005Z,61.09
2018-09-01T11:17:11.895Z,61.51
2018-09-01T11:19:40.908Z,60.94
2018-09-01T11:22:10.154Z,61.17
2018-09-01T11:24:39.141Z,60.69
2018-09-01T11:27:08.634Z,60.27
2018-09-01T11:29:37.800Z,59.60
2018-09-01T11:32:07.156Z,60.07
2018-09-01T11:34:36.093Z,59.45
2018-09-01T11:37:05.174Z,58.91
2018-09-01T11:39:34.110Z,58.54
2018-09-01T11:42:03.020Z,57.58
2018-09-01T11:44:32.263Z,58.15
2018-09-01T11:47:01.309Z,57.21
2018-09-01T11:49:30.600Z,56.77
2018-09-01T11:51:59.684Z,56.65
2018-09-01T11:54:28.734Z,57.02
2018-09-01T11:56:57.785Z,56.60
2018-09-01T11:59:26.774Z,56.88
2018-09-01T12:01:55.659Z,56.92
2018-09-01T12:04:24.682Z,58.02
2018-09-01T12:06:53.699Z,58.83
2018-09-01T12:09:23.813Z,58.83
2018-09-01T12:11:52.852Z,59.21
2018-09-01T12:14:22.612Z,59.06
2018-09-01T12:16:51.826Z,58.35
2018-09-01T12:19:21.763Z,58.28
2018-09-01T12:21:51.180Z,57.34
2018-09-01T12:24:20.054Z,57.30
2018-09-01T12:26:48.979Z,57.12
2018-09-01T12:29:18.102Z,58.26
2018-09-01T12:31:47.211Z,58.56
2018-09-01T12:34:16.343Z,58.06
2018-09-01T12:36:45.504Z,56.74
2018-09-01T12:39:14.559Z,56.97
2018-09-01T12:41:43.449Z,57.12
2018-09-01T12:44:12.605Z,56.71
2018-09-01T12:46:41.632Z,56.20
2018-09-01T12:49:10.637Z,56.59
2018-09-01T12:51:39.923Z,56.55
2018-09-01T12:54:09.073Z,56.81
2018-09-01T12:56:38.062Z,56.73
2018-09-01T12:59:07.297Z,57.33
2018-09-01T13:01:36.646Z,56.72
2018-09-01T13:04:05.647Z,57.19
2018-09-01T13:06:34.929Z,56.55
2018-09-01T13:09:05.226Z,56.99
2018-09-01T13:11:34.225Z,57.24
2018-09-01T13:14:03.692Z,58.00
2018-09-01T13:16:32.708Z,58.25
2018-09-01T13:19:01.648Z,58.53
2018-09-01T13:21:30.711Z,58.15
2018-09-01T13:23:59.545Z,58.09
2018-09-01T13:26:28.584Z,58.05
2018-09-01T13:28:57.717Z,59.67
2018-09-01T13:31:26.835Z,58.98
2018-09-01T13:33:55.969Z,59.52
2018-09-01T13:36:25.061Z,59.29
2018-09-01T13:38:54.022Z,59.08
2018-09-01T13:41:23.162Z,59.71
2018-09-01T13:43:52.348Z,60.13
2018-09-01T13:46:21.286Z,60.01
2018-09-01T13:48:50.289Z,60.12
2018-09-01T13:51:19.441Z,60.40
2018-09-01T13:53:48.741Z,60.01
2018-09-01T13:56:17.830Z,60.35
2018-09-01T13:58:47.196Z,59.72
2018-09-01T14:01:16.231Z,60.17
2018-09-01T14:03:45.533Z,60.10
2018-09-01T14:06:15.074Z,60.53
2018-09-01T14:08:43.965Z,60.26
2018-09-01T14:11:14.522Z,61.08
2018-09-01T14:13:43.479Z,60.97
2018-09-01T14:16:12.332Z,61.83
2018-09-01T14:18:41.416Z,61.38
2018-09-01T14:21:10.671Z,60.95
2018-09-01T14:23:39.655Z,61.13
2018-09-01T14:26:08.629Z,61.65
2018-09-01T14:28:38.295Z,60.88
2018-09-01T14:31:07.453Z,60.50
2018-09-01T14:33:37.209Z,60.36
2018-09-01T14:36:07.014Z,60.30
2018-09-01T14:38:36.468Z,60.26
2018-09-01T14:41:05.511Z,60.85
2018-09-01T14:43:34.775Z,60.72
2018-09-01T14:46:03.900Z,61.71
2018-09-01T14:48:32.818Z,61.31
2018-09-01T14:51:02.157Z,61.50
2018-09-01T14:53:31.082Z,61.30
2018-09-01T14:56:00.305Z,61.67
2018-09-01T14:58:29.523Z,62.11
2018-09-01T15:00:58.540Z,62.49
2018-09-01T15:03:27.748Z,62.80
2018-09-01T15:05:57.223Z,63.16
2018-09-01T15:08:26.243Z,63.37
2018-09-01T15:10:55.468Z,63.10
2018-09-01T15:13:25.136Z,63.23
2018-09-01T15:15:54.132Z,63.50
2018-09-01T15:18:23.074Z,63.04
2018-09-01T15:20:52.259Z,63.60
2018-09-01T15:23:21.379Z,63.42
2018-09-01T15:25:51.401Z,63.31
2018-09-01T15:28:20.373Z,63.96
2018-09-01T15:30:49.444Z,63.44
2018-09-01T15:33:18.461Z,63.68
2018-09-01T15:35:47.828Z,63.77
2018-09-01T15:38:17.046Z,64.11
2018-09-01T15:40:46.500Z,63.53
2018-09-01T15:43:16.246Z,63.96
2018-09-01T15:45:45.346Z,63.82
2018-09-01T15:48:14.282Z,63.52
2018-09-01T15:50:43.600Z,63.76
2018-09-01T15:53:12.999Z,63.87
2018-09-01T15:55:42.087Z,64.79
2018-09-01T15:58:11.392Z,64.62
2018-09-01T16:00:40.602Z,64.25
2018-09-01T16:03:09.682Z,64.89
2018-09-01T16:05:38.837Z,64.88
2018-09-01T16:08:07.823Z,65.36
2018-09-01T16:10:36.991Z,64.57
2018-09-01T16:13:06.410Z,63.72
2018-09-01T16:15:35.294Z,63.46
2018-09-01T16:18:04.751Z,63.41
2018-09-01T16:20:33.829Z,63.46
2018-09-01T16:23:03.165Z,63.59
2018-09-01T16:25:32.271Z,63.16
2018-09-01T16:28:01.990Z,62.43
2018-09-01T16:30:31.352Z,62.54
2018-09-01T16:33:00.436Z,62.23
2018-09-01T16:35:30.219Z,62.77
2018-09-01T16:37:59.458Z,62.29
2018-09-01T16:40:28.600Z,62.79
2018-09-01T16:42:57.758Z,62.77
2018-09-01T16:45:26.817Z,62.32
2018-09-01T16:47:55.657Z,62.74
2018-09-01T16:50:24.997Z,62.30
2018-09-01T16:52:53.994Z,62.64
2018-09-01T16:55:23.127Z,62.94
2018-09-01T16:57:52.176Z,63.17
2018-09-01T17:00:21.900Z,63.17
2018-09-01T17:02:51.492Z,63.18
2018-09-01T17:05:21.800Z,63.43
2018-09-01T17:07:50.894Z,63.74
2018-09-01T17:10:20.046Z,64.48
2018-09-01T17:12:49.368Z,64.79
2018-09-01T17:15:19.477Z,64.48
2018-09-01T17:17:48.880Z,65.21
2018-09-01T17:20:18.448Z,65.42
2018-09-01T17:22:48.012Z,65.50
2018-09-01T17:25:17.335Z,65.49
2018-09-01T17:27:47.261Z,65.33
2018-09-01T17:30:16.592Z,65.46
2018-09-01T17:32:45.616Z,66.12
2018-09-01T17:35:14.999Z,66.23
2018-09-01T17:37:44.355Z,66.14
2018-09-01T17:40:13.340Z,66.87
2018-09-01T17:42:42.497Z,66.79
2018-09-01T17:45:11.525Z,67.52
2018-09-01T17:47:40.460Z,68.29
2018-09-01T17:50:09.963Z,67.91
2018-09-01T17:52:39.048Z,68.14
2018-09-01T17:55:08.369Z,68.30
2018-09-01T17:57:37.545Z,68.71
2018-09-01T18:00:07.019Z,69.13
2018-09-01T18:02:36.336Z,68.40
2018-09-01T18:05:06.944Z,69.09
2018-09-01T18:07:36.099Z,68.83
2018-09-01T18:10:05.448Z,69.32
2018-09-01T18:12:34.778Z,69.77
2018-09-01T18:15:04.963Z,69.83
2018-09-01T18:17:34.321Z,69.72
2018-09-01T18:20:03.600Z,70.08
2018-09-01T18:22:32.666Z,70.23
2018-09-01T18:25:02.227Z,70.58
2018-09-01T18:27:31.599Z,70.73
2018-09-01T18:30:01.012Z,70.18
2018-09-01T18:32:30.862Z,70.06
2018-09-01T18:35:00.349Z,70.32
2018-09-01T18:37:29.392Z,70.24
2018-09-01T18:39:59.034Z,70.02
2018-09-01T18:42:28.654Z,70.39
2018-09-01T18:44:58.292Z,70.39
2018-09-01T18:47:27.757Z,71.02
2018-09-01T18:49:57.018Z,70.35
2018-09-01T18:52:27.124Z,70.81
2018-09-01T18:54:56.078Z,70.81
2018-09-01T18:57:25.376Z,71.25
2018-09-01T18:59:54.570Z,71.05
2018-09-01T19:02:24.726Z,71.05
2018-09-01T19:04:54.520Z,70.56
2018-09-01T19:07:24.615Z,71.10
2018-09-01T19:09:53.647Z,70.84
2018-09-01T19:12:23.868Z,70.94
2018-09-01T19:14:52.772Z,71.22
2018-09-01T19:17:22.336Z,70.51
2018-09-01T19:19:51.363Z,70.55
2018-09-01T19:22:21.465Z,70.69
2018-09-01T19:24:50.490Z,71.20
2018-09-01T19:27:20.207Z,70.97
2018-09-01T19:29:49.356Z,70.77
2018-09-01T19:32:18.758Z,70.94
2018-09-01T19:34:48.299Z,71.09
2018-09-01T19:37:17.618Z,70.89
2018-09-01T19:39:46.547Z,70.93
2018-09-01T19:42:16.017Z,71.10
2018-09-01T19:44:45.624Z,71.01
2018-09-01T19:47:15.022Z,70.73
2018-09-01T19:49:44.620Z,70.89
2018-09-01T19:52:13.858Z,70.53
2018-09-01T19:54:43.311Z,70.88
2018-09-01T19:57:12.666Z,70.97
2018-09-01T19:59:41.826Z,71.17
2018-09-01T20:02:11.067Z,71.51
2018-09-01T20:04:40.577Z,71.84
2018-09-01T20:07:10.031Z,71.95
2018-09-01T20:09:39.386Z,71.83
2018-09-01T20:12:08.894Z,71.69
2018-09-01T20:14:38.259Z,71.74
2018-09-01T20:17:07.599Z,72.32
2018-09-01T20:19:37.085Z,72.02
2018-09-01T20:22:07.287Z,72.42
2018-09-01T20:24:36.604Z,71.81
2018-09-01T20:27:06.111Z,72.07
2018-09-01T20:29:35.405Z,71.89
2018-09-01T20:32:05.222Z,72.02
2018-09-01T20:34:34.839Z,72.57
2018-09-01T20:37:04.024Z,72.38
2018-09-01T20:39:33.282Z,72.05
2018-09-01T20:42:02.875Z,72.77
2018-09-01T20:44:31.903Z,72.41
2018-09-01T20:47:01.168Z,72.73
2018-09-01T20:49:30.384Z,72.83
2018-09-01T20:51:59.922Z,72.15
2018-09-01T20:54:29.301Z,72.78
2018-09-01T20:56:58.688Z,72.82
2018-09-01T20:59:28.140Z,73.23
2018-09-01T21:01:57.194Z,73.12
2018-09-01T21:04:27.150Z,73.17
2018-09-01T21:06:56.376Z,73.63
2018-09-01T21:09:25.872Z,73.62
2018-09-01T21:11:55.510Z,73.75
2018-09-01T21:14:24.929Z,73.61
2018-09-01T21:16:54.278Z,74.16
2018-09-01T21:19:25.274Z,74.12
2018-09-01T21:21:54.617Z,73.85
2018-09-01T21:24:24.369Z,73.80
2018-09-01T21:26:54.048Z,74.61
2018-09-01T21:29:23.506Z,74.66
2018-09-01T21:31:53.045Z,74.94
2018-09-01T21:34:22.622Z,75.15
2018-09-01T21:36:51.919Z,74.92
2018-09-01T21:39:20.993Z,75.44
2018-09-01T21:41:50.633Z,75.08
2018-09-01T21:44:19.892Z,75.23
2018-09-01T21:46:49.159Z,75.58
2018-09-01T21:49:18.634Z,75.60
2018-09-01T21:51:47.862Z,75.37
2018-09-01T21:54:17.113Z,75.35
2018-09-01T21:56:46.496Z,75.23
2018-09-01T21:59:15.777Z,75.33
2018-09-01T22:01:49.047Z,75.62
2018-09-01T22:04:18.682Z,75.61
2018-09-01T22:06:48.440Z,75.88
2018-09-01T22:09:17.842Z,75.51
2018-09-01T22:11:47.556Z,75.60
2018-09-01T22:14:16.970Z,75.52
2018-09-01T22:16:46.257Z,75.80
2018-09-01T22:19:15.804Z,75.18
2018-09-01T22:21:45.361Z,75.23
2018-09-01T22:24:14.892Z,75.59
2018-09-01T22:26:44.496Z,75.71
2018-09-01T22:29:13.761Z,76.36
2018-09-01T22:31:42.953Z,76.19
2018-09-01T22:34:12.310Z,76.60
2018-09-01T22:36:41.679Z,76.54
2018-09-01T22:39:10.905Z,76.49
2018-09-01T22:41:40.554Z,75.75
2018-09-01T22:44:09.902Z,75.33
2018-09-01T22:46:39.298Z,75.51
2018-09-01T22:49:08.742Z,75.87
2018-09-01T22:51:38.051Z,75.95
2018-09-01T22:54:07.646Z,75.94
2018-09-01T22:56:37.062Z,75.97
2018-09-01T22:59:07.372Z,75.54
2018-09-01T23:01:36.674Z,75.43
2018-09-01T23:04:06.226Z,75.70
2018-09-01T23:06:35.493Z,74.86
2018-09-01T23:09:05.465Z,75.19
2018-09-01T23:11:34.942Z,75.09
2018-09-01T23:14:04.122Z,75.57
2018-09-01T23:16:33.475Z,75.83
2018-09-01T23:19:02.930Z,76.25
2018-09-01T23:21:32.204Z,75.69
2018-09-01T23:24:01.518Z,75.61
2018-09-01T23:26:30.927Z,76.10
2018-09-01T23:29:00.255Z,75.81
2018-09-01T23:31:29.592Z,76.19
2018-09-01T23:33:59.068Z,75.58
2018-09-01T23:36:28.434Z,75.58
2018-09-01T23:38:57.745Z,75.74
2018-09-01T23:41:27.595Z,75.46
2018-09-01T23:43:56.793Z,75.86
2018-09-01T23:46:25.886Z,75.49
2018-09-01T23:48:55.067Z,75.55
2018-09-01T23:51:24.256Z,75.73
2018-09-01T23:53:53.564Z,75.34
2018-09-01T23:56:24.374Z,75.62
2018-09-01T23:58:53.588Z,75.88
