createdAt,value
2022-09-28T00:00:34.999Z,4.5
2022-09-28T00:05:35.041Z,4.5
2022-09-28T00:10:35.107Z,4.5
2022-09-28T00:30:58.983Z,4.2
2022-09-28T00:45:45.486Z,4.2
2022-09-28T00:50:35.455Z,4.1
2022-09-28T00:55:35.258Z,4.2
2022-09-28T01:00:35.152Z,4.2
2022-09-28T01:05:35.076Z,5
2022-09-28T01:10:35.125Z,5
2022-09-28T01:15:35.011Z,5
2022-09-28T01:20:35.161Z,5
2022-09-28T01:25:35.080Z,5
2022-09-28T01:30:35.062Z,5
2022-09-28T01:35:35.124Z,3
2022-09-28T01:40:35.161Z,3
2022-09-28T01:45:35.074Z,3
2022-09-28T01:50:35.108Z,2.9
2022-09-28T01:55:35.120Z,2.9
2022-09-28T02:00:35.050Z,3
2022-09-28T02:05:35.072Z,3
2022-09-28T02:10:35.067Z,3
2022-09-28T02:15:35.035Z,3
2022-09-28T02:20:35.075Z,3
2022-09-28T02:25:35.150Z,3
2022-09-28T02:30:35.075Z,3.8
2022-09-28T02:35:35.086Z,3
2022-09-28T02:40:35.211Z,3
2022-09-28T02:45:35.181Z,3
2022-09-28T02:50:35.085Z,3
2022-09-28T02:55:35.072Z,3.9
2022-09-28T03:00:35.159Z,4.1
2022-09-28T03:05:35.042Z,4.1
2022-09-28T03:10:35.067Z,4.1
2022-09-28T03:15:35.042Z,4.9
2022-09-28T03:20:39.513Z,4.9
2022-09-28T03:25:35.131Z,5.2
2022-09-28T03:30:35.074Z,5.2
2022-09-28T03:35:35.115Z,4.9
2022-09-28T03:40:35.215Z,4.9
2022-09-28T03:45:35.135Z,5.4
2022-09-28T03:50:35.319Z,5.4
2022-09-28T03:55:35.115Z,6.3
2022-09-28T04:00:35.141Z,6.3
2022-09-28T04:05:35.159Z,6.7
2022-09-28T04:10:35.112Z,6.8
2022-09-28T04:25:35.127Z,9.1
2022-09-28T04:30:35.071Z,9.25
2022-09-28T04:35:35.095Z,9.1
2022-09-28T04:40:35.168Z,8.95
2022-09-28T04:45:35.103Z,9.1
2022-09-28T04:50:35.094Z,9.15
2022-09-28T04:55:35.189Z,9.1
2022-09-28T05:00:35.058Z,9.2
2022-09-28T05:05:35.258Z,9.2
2022-09-28T05:10:35.129Z,9.2
2022-09-28T05:15:35.023Z,9.2
2022-09-28T05:20:35.229Z,9.2
2022-09-28T05:25:35.134Z,9.2
2022-09-28T05:30:35.238Z,9.2
2022-09-28T05:35:35.106Z,9
2022-09-28T05:40:47.722Z,9
2022-09-28T05:45:45.131Z,9
2022-09-28T05:50:35.654Z,10.7
2022-09-28T05:55:36.060Z,10.8
2022-09-28T06:00:35.342Z,10.9
2022-09-28T06:05:35.229Z,11.3
2022-09-28T06:10:39.218Z,11.7
2022-09-28T06:15:42.190Z,11.7
2022-09-28T06:20:35.351Z,11.7
2022-09-28T06:25:35.632Z,11.3
2022-09-28T06:30:35.317Z,10.6
2022-09-28T06:35:35.162Z,8.6
2022-09-28T06:40:35.260Z,8.6
2022-09-28T06:45:35.122Z,8.6
2022-09-28T06:50:35.138Z,9.1
2022-09-28T06:55:35.165Z,9.5
2022-09-28T07:00:35.288Z,9.5
2022-09-28T07:05:35.130Z,9.1
2022-09-28T07:10:53.943Z,9.1
2022-09-28T07:15:35.158Z,8.4
2022-09-28T07:20:51.994Z,8.4
2022-09-28T07:26:27.566Z,7.3
2022-09-28T07:30:36.547Z,6.7
2022-09-28T07:35:35.624Z,6.7
2022-09-28T07:40:35.604Z,7.3
2022-09-28T07:45:35.428Z,6.7
2022-09-28T07:50:35.421Z,7.2
2022-09-28T07:55:37.067Z,6.7
2022-09-28T08:00:35.273Z,5.3
2022-09-28T08:05:49.517Z,5.3
2022-09-28T08:10:45.785Z,5.3
2022-09-28T08:15:35.328Z,5.3
2022-09-28T08:20:35.470Z,5.3
2022-09-28T08:25:35.976Z,5.3
2022-09-28T08:30:35.487Z,6.4
2022-09-28T08:35:35.424Z,6.4
2022-09-28T08:40:35.657Z,6.4
2022-09-28T08:45:41.986Z,6.4
2022-09-28T08:50:35.609Z,6.4
2022-09-28T08:55:36.328Z,6.4
2022-09-28T09:00:35.247Z,6.4
2022-09-28T09:05:38.047Z,6.4
2022-09-28T09:10:35.600Z,6.4
2022-09-28T09:15:35.354Z,6.4
2022-09-28T09:25:38.674Z,4.6
2022-09-28T09:30:35.297Z,4.2
2022-09-28T09:45:48.550Z,3.6
2022-09-28T09:50:35.188Z,4.35
2022-09-28T09:55:35.209Z,5.1
2022-09-28T10:00:35.166Z,5.1
2022-09-28T10:05:35.302Z,5.1
2022-09-28T10:10:35.221Z,4.6
2022-09-28T10:15:35.326Z,5.1
2022-09-28T10:20:35.490Z,5.1
2022-09-28T10:25:35.394Z,5.1
2022-09-28T10:30:36.109Z,5
2022-09-28T10:35:35.232Z,5
2022-09-28T10:40:35.307Z,5
2022-09-28T10:45:35.251Z,5.2
2022-09-28T10:50:36.789Z,5.2
2022-09-28T10:55:35.880Z,5.3
2022-09-28T11:00:35.333Z,5.2
2022-09-28T11:05:35.517Z,5.3
2022-09-28T11:10:35.356Z,5.2
2022-09-28T11:15:35.394Z,5.2
2022-09-28T11:20:35.450Z,5.8
2022-09-28T11:25:35.492Z,5.1
2022-09-28T11:30:35.273Z,4.8
2022-09-28T11:35:36.354Z,4.6
2022-09-28T11:40:35.347Z,4.6
2022-09-28T12:00:35.292Z,3.65
2022-09-28T12:05:35.485Z,3.7
2022-09-28T12:10:35.358Z,4.5
2022-09-28T12:15:59.531Z,4.7
2022-09-28T12:20:35.501Z,4.25
2022-09-28T12:25:48.387Z,3.8
2022-09-28T12:40:44.554Z,1.6
2022-09-28T12:47:49.242Z,2.95
2022-09-28T12:55:35.458Z,2.6
2022-09-28T13:00:35.559Z,2.15
2022-09-28T13:05:35.817Z,2.6
2022-09-28T13:10:35.330Z,2.55
2022-09-28T13:15:35.267Z,2.6
2022-09-28T13:20:35.268Z,2.6
2022-09-28T13:25:36.764Z,2.6
2022-09-28T13:31:08.194Z,2.6
2022-09-28T13:35:35.462Z,2.7
2022-09-28T13:41:23.123Z,2.7
2022-09-28T13:50:38.271Z,2.7
2022-09-28T13:55:35.933Z,4.3
2022-09-28T14:05:35.495Z,2.9
2022-09-28T14:10:35.450Z,2.9
2022-09-28T14:15:35.365Z,2.9
2022-09-28T14:20:35.339Z,2.9
2022-09-28T14:25:35.297Z,4.3
2022-09-28T14:30:35.223Z,4.4
2022-09-28T14:35:35.424Z,4.4
2022-09-28T14:40:35.335Z,4.4
2022-09-28T14:45:35.313Z,5
2022-09-28T14:50:35.256Z,5
2022-09-28T14:55:35.313Z,4.8
2022-09-28T15:00:35.249Z,4.4
2022-09-28T15:05:35.326Z,4.8
2022-09-28T15:10:35.265Z,4.8
2022-09-28T15:15:35.259Z,6
2022-09-28T15:20:35.381Z,6
2022-09-28T15:25:35.303Z,6
2022-09-28T15:30:35.359Z,6
2022-09-28T15:35:35.696Z,6.4
2022-09-28T15:40:35.624Z,6.2
2022-09-28T15:45:35.283Z,6.2
2022-09-28T15:50:35.333Z,7.5
2022-09-28T15:55:35.440Z,6.7
2022-09-28T16:00:35.233Z,6.7
2022-09-28T16:05:35.328Z,7.5
2022-09-28T16:10:35.306Z,8
2022-09-28T16:15:35.376Z,9.4
2022-09-28T16:20:35.478Z,9.4
2022-09-28T16:25:35.305Z,9.4
2022-09-28T16:30:35.269Z,9.4
2022-09-28T16:35:35.350Z,9.8
2022-09-28T16:40:35.468Z,9.4
2022-09-28T16:45:35.392Z,8.2
2022-09-28T16:50:35.390Z,8.2
2022-09-28T16:55:40.357Z,8.2
2022-09-28T17:00:35.362Z,8.2
2022-09-28T17:05:35.353Z,8.2
2022-09-28T17:10:55.950Z,8.2
2022-09-28T17:15:35.305Z,7.7
2022-09-28T17:20:35.725Z,7.8
2022-09-28T17:25:35.289Z,7.8
2022-09-28T17:30:35.320Z,7.8
2022-09-28T17:35:39.698Z,7.8
2022-09-28T17:40:35.470Z,7.8
2022-09-28T17:45:35.281Z,7.8
2022-09-28T17:50:35.318Z,7.9
2022-09-28T17:55:35.338Z,7.9
2022-09-28T18:00:35.257Z,7.9
2022-09-28T18:05:35.310Z,8.3
2022-09-28T18:10:35.742Z,8.4
2022-09-28T18:15:35.333Z,8.8
2022-09-28T18:20:35.322Z,9.2
2022-09-28T18:25:35.305Z,15.5
2022-09-28T18:30:35.246Z,15.5
2022-09-28T18:35:35.397Z,17.1
2022-09-28T18:40:35.522Z,17.1
2022-09-28T18:45:35.276Z,17.1
2022-09-28T18:50:35.330Z,17.1
2022-09-28T18:55:35.274Z,17.1
2022-09-28T19:00:35.384Z,25
2022-09-28T19:05:35.368Z,39.6
2022-09-28T19:10:35.458Z,44.6
2022-09-28T19:15:35.406Z,44.6
2022-09-28T19:20:35.321Z,44.6
2022-09-28T19:25:35.521Z,44.6
2022-09-28T19:30:35.409Z,38.7
2022-09-28T19:35:35.367Z,30.5
2022-09-28T19:40:35.562Z,29.9
2022-09-28T19:45:35.373Z,23.7
2022-09-28T19:50:35.439Z,22.4
2022-09-28T19:55:35.358Z,22.2
2022-09-28T20:00:35.295Z,19.3
2022-09-28T20:05:35.453Z,19.3
2022-09-28T20:10:35.368Z,22.2
2022-09-28T20:15:35.642Z,22.4
2022-09-28T20:20:35.390Z,24.8
2022-09-28T20:25:35.458Z,24.8
2022-09-28T20:30:35.297Z,24.8
2022-09-28T20:35:35.362Z,24.8
2022-09-28T20:40:35.513Z,22.6
2022-09-28T20:45:43.338Z,21.4
2022-09-28T20:50:35.503Z,18.9
2022-09-28T20:55:35.326Z,18.9
2022-09-28T21:00:35.481Z,18.9
2022-09-28T21:05:39.046Z,18.9
2022-09-28T21:10:39.097Z,18.1
2022-09-28T21:15:35.348Z,18.3
2022-09-28T21:20:35.326Z,17.8
2022-09-28T21:25:35.344Z,17.5
2022-09-28T21:30:35.370Z,17.5
2022-09-28T21:35:35.341Z,17.4
2022-09-28T21:40:35.418Z,17.4
2022-09-28T21:45:35.297Z,17.5
2022-09-28T21:50:35.319Z,17.5
2022-09-28T21:55:35.354Z,17.8
2022-09-28T22:00:35.323Z,18.3
2022-09-28T22:05:35.407Z,18.4
2022-09-28T22:10:38.933Z,20.7
2022-09-28T22:15:35.576Z,22.5
2022-09-28T22:20:35.430Z,22.5
2022-09-28T22:25:46.377Z,23
2022-09-28T22:30:35.339Z,23
2022-09-28T22:35:35.374Z,22.5
2022-09-28T22:40:35.407Z,19.7
2022-09-28T22:45:35.394Z,19.7
2022-09-28T22:50:35.382Z,19.7
2022-09-28T22:55:35.645Z,20.9
2022-09-28T23:00:35.304Z,20.9
2022-09-28T23:05:35.440Z,23.7
2022-09-28T23:10:35.429Z,23.7
2022-09-28T23:15:35.309Z,23.7
2022-09-28T23:20:35.378Z,23.7
2022-09-28T23:25:35.401Z,22.5
2022-09-28T23:33:54.107Z,19.4
2022-09-28T23:35:35.352Z,19.4
2022-09-28T23:40:35.520Z,19.4
2022-09-28T23:45:35.338Z,17.7
2022-09-28T23:50:35.355Z,17.7
2022-09-28T23:55:35.377Z,18.4
