createdAt,value
2023-05-08T00:01:32.646Z,3.97
2023-05-08T00:04:20.785Z,3.50
2023-05-08T00:07:08.503Z,3.90
2023-05-08T00:09:57.287Z,3.77
2023-05-08T00:12:45.002Z,3.60
2023-05-08T00:15:32.657Z,3.60
2023-05-08T00:18:20.426Z,3.53
2023-05-08T00:21:08.019Z,3.60
2023-05-08T00:23:55.687Z,3.50
2023-05-08T00:26:44.358Z,3.77
2023-05-08T00:29:31.950Z,3.53
2023-05-08T00:32:19.368Z,3.80
2023-05-08T00:35:07.198Z,3.60
2023-05-08T00:37:54.860Z,3.80
2023-05-08T00:40:42.950Z,3.93
2023-05-08T00:43:32.042Z,3.63
2023-05-08T00:46:19.543Z,3.37
2023-05-08T00:49:07.516Z,3.63
2023-05-08T00:51:56.518Z,4.27
2023-05-08T00:54:44.168Z,4.10
2023-05-08T00:57:35.442Z,3.63
2023-05-08T01:00:24.449Z,4.20
2023-05-08T01:03:12.670Z,4.10
2023-05-08T01:06:00.575Z,4.43
2023-05-08T01:08:48.245Z,3.77
2023-05-08T01:11:38.908Z,3.87
2023-05-08T01:14:29.623Z,3.60
2023-05-08T01:17:23.502Z,3.87
2023-05-08T01:20:21.138Z,4.50
2023-05-08T01:23:25.756Z,4.33
2023-05-08T01:26:32.892Z,3.90
2023-05-08T01:29:31.711Z,3.80
2023-05-08T01:32:21.504Z,4.63
2023-05-08T01:35:13.200Z,4.30
2023-05-08T01:38:05.365Z,4.30
2023-05-08T01:40:55.291Z,4.53
2023-05-08T01:43:46.322Z,4.50
2023-05-08T01:46:34.860Z,4.43
2023-05-08T01:49:27.169Z,4.27
2023-05-08T01:52:18.542Z,4.63
2023-05-08T01:55:07.641Z,4.90
2023-05-08T01:57:58.111Z,4.37
2023-05-08T02:00:46.449Z,4.60
2023-05-08T02:03:36.298Z,4.67
2023-05-08T02:06:27.014Z,4.77
2023-05-08T02:09:14.766Z,4.47
2023-05-08T02:12:03.259Z,4.80
2023-05-08T02:14:51.579Z,4.50
2023-05-08T02:17:41.440Z,4.87
2023-05-08T02:20:29.643Z,4.73
2023-05-08T02:23:19.414Z,4.60
2023-05-08T02:26:06.984Z,4.97
2023-05-08T02:28:56.112Z,5.00
2023-05-08T02:31:44.484Z,4.53
2023-05-08T02:34:32.661Z,4.40
2023-05-08T02:37:21.663Z,4.87
2023-05-08T02:40:12.407Z,4.70
2023-05-08T02:42:59.889Z,5.10
2023-05-08T02:45:51.346Z,5.00
2023-05-08T02:48:40.821Z,4.20
2023-05-08T02:51:34.861Z,5.10
2023-05-08T02:54:25.644Z,5.37
2023-05-08T02:57:20.542Z,4.97
2023-05-08T03:00:12.238Z,5.43
2023-05-08T03:03:03.063Z,5.40
2023-05-08T03:05:53.742Z,5.13
2023-05-08T03:08:42.247Z,4.57
2023-05-08T03:11:35.245Z,5.30
2023-05-08T03:14:26.100Z,5.33
2023-05-08T03:17:15.724Z,5.03
2023-05-08T03:20:06.189Z,5.53
2023-05-08T03:22:55.019Z,5.47
2023-05-08T03:25:43.893Z,5.43
2023-05-08T03:28:33.510Z,5.47
2023-05-08T03:31:23.465Z,5.30
2023-05-08T03:34:14.161Z,4.87
2023-05-08T03:37:01.838Z,4.77
2023-05-08T03:39:49.896Z,5.50
2023-05-08T03:42:37.674Z,5.10
2023-05-08T03:45:25.960Z,5.50
2023-05-08T03:48:15.180Z,5.90
2023-05-08T03:51:03.892Z,4.97
2023-05-08T03:53:52.897Z,5.43
2023-05-08T03:56:40.005Z,5.20
2023-05-08T03:59:32.012Z,5.20
2023-05-08T04:02:23.852Z,5.70
2023-05-08T04:05:18.690Z,5.47
2023-05-08T04:08:10.480Z,6.30
2023-05-08T04:11:06.152Z,5.17
2023-05-08T04:13:55.990Z,4.90
2023-05-08T04:16:47.789Z,5.47
2023-05-08T04:19:36.515Z,4.93
2023-05-08T04:22:26.414Z,4.77
2023-05-08T04:25:14.540Z,5.07
2023-05-08T04:28:02.816Z,5.10
2023-05-08T04:30:51.932Z,4.97
2023-05-08T04:33:39.779Z,5.47
2023-05-08T04:36:29.394Z,5.13
2023-05-08T04:39:19.898Z,4.90
2023-05-08T04:42:07.554Z,6.13
2023-05-08T04:44:56.681Z,4.93
2023-05-08T04:47:44.443Z,4.90
2023-05-08T04:50:32.132Z,5.30
2023-05-08T04:53:19.642Z,4.87
2023-05-08T04:56:09.559Z,4.23
2023-05-08T04:58:57.266Z,4.90
2023-05-08T05:01:45.176Z,4.97
2023-05-08T05:04:33.692Z,5.00
2023-05-08T05:07:21.699Z,4.47
2023-05-08T05:10:09.458Z,4.00
2023-05-08T05:12:58.296Z,4.17
2023-05-08T05:15:46.095Z,3.90
2023-05-08T05:18:35.629Z,3.47
2023-05-08T05:21:23.106Z,3.57
2023-05-08T05:24:10.975Z,4.23
2023-05-08T05:26:58.530Z,3.80
2023-05-08T05:29:47.397Z,4.07
2023-05-08T05:32:35.186Z,4.43
2023-05-08T05:35:25.389Z,4.10
2023-05-08T05:38:13.412Z,3.10
2023-05-08T05:41:01.256Z,3.60
2023-05-08T05:43:48.644Z,3.17
2023-05-08T05:46:37.798Z,2.70
2023-05-08T05:49:25.220Z,3.60
2023-05-08T05:52:12.555Z,3.50
2023-05-08T05:55:00.041Z,3.00
2023-05-08T05:57:50.923Z,3.10
2023-05-08T06:00:38.932Z,3.00
2023-05-08T06:03:27.861Z,2.40
2023-05-08T06:06:15.371Z,3.30
2023-05-08T06:09:02.577Z,3.10
2023-05-08T06:11:50.008Z,2.93
2023-05-08T06:14:37.803Z,2.80
2023-05-08T06:17:25.846Z,2.50
2023-05-08T06:20:14.902Z,2.60
2023-05-08T06:23:02.424Z,2.70
2023-05-08T06:25:50.150Z,2.50
2023-05-08T06:28:37.527Z,2.57
2023-05-08T06:31:25.005Z,3.30
2023-05-08T06:34:12.414Z,2.78
2023-05-08T06:37:01.051Z,2.73
2023-05-08T06:39:50.558Z,2.85
2023-05-08T06:42:42.496Z,2.70
2023-05-08T06:45:30.162Z,2.78
2023-05-08T06:48:17.461Z,2.63
2023-05-08T06:51:05.038Z,2.40
2023-05-08T06:53:54.224Z,2.50
2023-05-08T06:56:41.752Z,2.72
2023-05-08T06:59:29.124Z,2.28
2023-05-08T07:02:16.871Z,2.08
2023-05-08T07:05:04.334Z,2.30
2023-05-08T07:07:54.229Z,2.25
2023-05-08T07:10:42.860Z,1.80
2023-05-08T07:13:30.711Z,2.08
2023-05-08T07:16:18.072Z,2.38
2023-05-08T07:19:05.727Z,1.95
2023-05-08T07:21:53.261Z,1.98
2023-05-08T07:24:40.586Z,2.05
2023-05-08T07:27:29.446Z,2.15
2023-05-08T07:30:17.388Z,2.15
2023-05-08T07:33:04.841Z,2.03
2023-05-08T07:35:52.880Z,2.00
2023-05-08T07:38:40.809Z,2.17
2023-05-08T07:41:28.110Z,2.15
2023-05-08T07:44:16.745Z,2.33
2023-05-08T07:47:04.394Z,1.92
2023-05-08T07:49:51.695Z,2.20
2023-05-08T07:52:39.077Z,2.00
2023-05-08T07:55:26.372Z,1.70
2023-05-08T07:58:14.471Z,1.75
2023-05-08T08:01:03.507Z,2.03
2023-05-08T08:03:50.926Z,1.80
2023-05-08T08:06:38.396Z,2.30
2023-05-08T08:09:25.949Z,1.50
2023-05-08T08:12:13.629Z,1.75
2023-05-08T08:15:01.205Z,1.85
2023-05-08T08:17:49.982Z,1.80
2023-05-08T08:20:37.702Z,1.98
2023-05-08T08:23:25.413Z,2.05
2023-05-08T08:26:12.991Z,1.80
2023-05-08T08:29:00.676Z,2.00
2023-05-08T08:31:48.063Z,2.00
2023-05-08T08:34:36.979Z,2.00
2023-05-08T08:37:26.230Z,1.85
2023-05-08T08:40:13.828Z,1.80
2023-05-08T08:43:01.525Z,2.17
2023-05-08T08:45:49.173Z,1.90
2023-05-08T08:48:37.236Z,2.00
2023-05-08T08:51:29.941Z,1.80
2023-05-08T08:54:21.456Z,1.60
2023-05-08T08:57:09.284Z,1.40
2023-05-08T08:59:59.517Z,2.00
2023-05-08T09:02:47.213Z,1.83
2023-05-08T09:05:34.899Z,2.20
2023-05-08T09:08:24.354Z,1.60
2023-05-08T09:11:12.083Z,2.22
2023-05-08T09:13:59.883Z,2.00
2023-05-08T09:16:47.542Z,1.73
2023-05-08T09:19:35.416Z,1.70
2023-05-08T09:22:24.309Z,1.80
2023-05-08T09:25:13.557Z,2.05
2023-05-08T09:28:16.647Z,1.60
2023-05-08T09:31:03.930Z,2.08
2023-05-08T09:33:51.351Z,1.92
2023-05-08T09:36:40.090Z,2.00
2023-05-08T09:39:27.930Z,1.85
2023-05-08T09:42:16.950Z,1.90
2023-05-08T09:45:04.551Z,1.85
2023-05-08T09:47:52.074Z,1.70
2023-05-08T09:50:41.478Z,1.73
2023-05-08T09:53:32.766Z,2.03
2023-05-08T09:56:30.536Z,1.63
2023-05-08T09:59:26.272Z,1.63
2023-05-08T10:02:16.342Z,1.50
2023-05-08T10:05:04.299Z,1.40
2023-05-08T10:07:52.080Z,1.52
2023-05-08T10:10:39.537Z,1.75
2023-05-08T10:13:27.351Z,1.73
2023-05-08T10:16:17.847Z,1.88
2023-05-08T10:19:07.143Z,1.50
2023-05-08T10:21:56.071Z,1.75
2023-05-08T10:24:45.676Z,1.50
2023-05-08T10:27:36.500Z,1.77
2023-05-08T10:30:26.442Z,1.65
2023-05-08T10:33:17.969Z,1.80
2023-05-08T10:36:05.624Z,1.70
2023-05-08T10:38:53.600Z,1.70
2023-05-08T10:41:41.361Z,1.70
2023-05-08T10:44:30.583Z,1.63
2023-05-08T10:47:21.680Z,1.50
2023-05-08T10:50:17.454Z,1.83
2023-05-08T10:53:07.572Z,1.48
2023-05-08T10:55:57.246Z,2.05
2023-05-08T10:58:44.882Z,1.90
2023-05-08T11:01:32.511Z,1.65
2023-05-08T11:04:22.502Z,1.60
2023-05-08T11:07:11.655Z,1.60
2023-05-08T11:10:08.522Z,1.70
2023-05-08T11:12:56.161Z,1.65
2023-05-08T11:15:43.739Z,2.10
2023-05-08T11:18:45.634Z,1.38
2023-05-08T11:21:33.959Z,1.60
2023-05-08T11:24:34.279Z,1.40
2023-05-08T11:27:33.238Z,1.80
2023-05-08T11:30:25.585Z,1.55
2023-05-08T11:33:16.449Z,1.48
2023-05-08T11:36:13.881Z,1.55
2023-05-08T11:39:08.627Z,1.50
2023-05-08T11:41:57.520Z,1.58
2023-05-08T11:44:45.596Z,1.50
2023-05-08T11:47:37.346Z,1.77
2023-05-08T11:50:26.065Z,1.63
2023-05-08T11:53:13.377Z,1.60
2023-05-08T11:56:01.312Z,1.50
2023-05-08T11:58:50.017Z,1.73
2023-05-08T12:01:38.111Z,1.45
2023-05-08T12:04:25.857Z,1.73
2023-05-08T12:07:13.581Z,1.70
2023-05-08T12:10:02.666Z,1.80
2023-05-08T12:12:50.491Z,1.50
2023-05-08T12:15:40.240Z,1.83
2023-05-08T12:18:29.373Z,1.50
2023-05-08T12:21:16.885Z,1.50
2023-05-08T12:24:07.152Z,1.90
2023-05-08T12:26:56.529Z,1.48
2023-05-08T12:29:46.532Z,1.50
2023-05-08T12:32:35.664Z,1.63
2023-05-08T12:35:24.109Z,1.58
2023-05-08T12:38:12.027Z,1.20
2023-05-08T12:41:00.733Z,1.80
2023-05-08T12:43:49.787Z,1.38
2023-05-08T12:46:37.058Z,1.30
2023-05-08T12:49:32.571Z,1.52
2023-05-08T12:52:19.751Z,1.42
2023-05-08T12:55:07.621Z,1.33
2023-05-08T12:58:00.986Z,1.38
2023-05-08T13:00:49.640Z,1.60
2023-05-08T13:03:37.694Z,1.48
2023-05-08T13:06:26.676Z,1.50
2023-05-08T13:09:19.653Z,1.48
2023-05-08T13:12:07.742Z,1.65
2023-05-08T13:14:55.576Z,1.35
2023-05-08T13:17:43.132Z,1.60
2023-05-08T13:20:30.501Z,1.63
2023-05-08T13:23:19.202Z,1.50
2023-05-08T13:26:06.762Z,1.75
2023-05-08T13:28:56.263Z,1.70
2023-05-08T13:31:44.059Z,1.45
2023-05-08T13:34:31.870Z,1.52
2023-05-08T13:37:19.093Z,1.70
2023-05-08T13:40:08.935Z,1.60
2023-05-08T13:42:56.333Z,1.50
2023-05-08T13:45:43.834Z,1.50
2023-05-08T13:48:31.394Z,1.50
2023-05-08T13:51:18.999Z,1.13
2023-05-08T13:54:06.372Z,1.60
2023-05-08T13:56:55.038Z,1.38
2023-05-08T13:59:42.778Z,1.80
2023-05-08T14:02:30.219Z,1.52
2023-05-08T14:05:17.997Z,1.77
2023-05-08T14:08:05.706Z,1.80
2023-05-08T14:10:53.957Z,1.45
2023-05-08T14:13:43.003Z,1.75
2023-05-08T14:16:30.923Z,1.67
2023-05-08T14:19:18.462Z,1.50
2023-05-08T14:22:06.934Z,1.60
2023-05-08T14:24:54.399Z,1.95
2023-05-08T14:27:41.865Z,1.45
2023-05-08T14:30:30.559Z,1.60
2023-05-08T14:33:19.371Z,1.60
2023-05-08T14:36:07.272Z,1.50
2023-05-08T14:38:54.717Z,1.40
2023-05-08T14:41:48.121Z,1.55
2023-05-08T14:44:42.458Z,1.60
2023-05-08T14:47:32.896Z,1.88
2023-05-08T14:50:20.342Z,1.63
2023-05-08T14:53:07.925Z,2.00
2023-05-08T14:55:55.812Z,1.58
2023-05-08T14:58:43.397Z,1.67
2023-05-08T15:01:30.681Z,1.77
2023-05-08T15:04:19.482Z,1.60
2023-05-08T15:07:06.968Z,1.65
2023-05-08T15:09:54.362Z,1.50
2023-05-08T15:12:41.684Z,1.60
2023-05-08T15:15:29.043Z,1.65
2023-05-08T15:18:16.520Z,1.55
2023-05-08T15:21:05.385Z,1.70
2023-05-08T15:23:52.737Z,1.70
2023-05-08T15:26:40.353Z,1.70
2023-05-08T15:29:28.211Z,1.80
2023-05-08T15:32:16.335Z,2.10
2023-05-08T15:35:03.506Z,2.00
2023-05-08T15:37:52.421Z,1.90
2023-05-08T15:40:40.356Z,1.50
2023-05-08T15:43:27.549Z,1.85
2023-05-08T15:46:14.767Z,1.90
2023-05-08T15:49:03.087Z,2.00
2023-05-08T15:51:50.697Z,1.85
2023-05-08T15:54:39.321Z,1.67
2023-05-08T15:57:26.993Z,1.55
2023-05-08T16:00:15.408Z,1.75
2023-05-08T16:03:03.174Z,1.85
2023-05-08T16:05:51.035Z,2.00
2023-05-08T16:08:38.328Z,1.83
2023-05-08T16:11:27.181Z,1.60
2023-05-08T16:14:16.624Z,1.75
2023-05-08T16:17:04.315Z,1.77
2023-05-08T16:19:51.760Z,1.90
2023-05-08T16:22:39.177Z,1.80
2023-05-08T16:25:26.896Z,2.10
2023-05-08T16:28:15.521Z,1.92
2023-05-08T16:31:04.742Z,2.28
2023-05-08T16:33:51.823Z,1.90
2023-05-08T16:36:39.201Z,2.20
2023-05-08T16:39:26.751Z,1.67
2023-05-08T16:42:14.248Z,1.48
2023-05-08T16:45:02.917Z,1.80
2023-05-08T16:47:50.740Z,1.98
2023-05-08T16:50:37.900Z,1.92
2023-05-08T16:53:27.082Z,1.80
2023-05-08T16:56:14.778Z,1.98
2023-05-08T16:59:06.041Z,1.63
2023-05-08T17:01:55.362Z,1.80
2023-05-08T17:04:43.014Z,1.73
2023-05-08T17:07:30.232Z,1.38
2023-05-08T17:10:17.752Z,1.60
2023-05-08T17:13:06.603Z,1.85
2023-05-08T17:15:54.171Z,2.00
2023-05-08T17:18:42.910Z,1.60
2023-05-08T17:21:32.066Z,1.50
2023-05-08T17:24:20.118Z,1.85
2023-05-08T17:27:07.900Z,1.60
2023-05-08T17:29:56.470Z,1.92
2023-05-08T17:32:44.292Z,1.98
2023-05-08T17:35:34.188Z,1.77
2023-05-08T17:38:21.700Z,1.90
2023-05-08T17:41:09.313Z,1.55
2023-05-08T17:43:56.660Z,1.50
2023-05-08T17:46:44.080Z,1.55
2023-05-08T17:49:31.453Z,1.90
2023-05-08T17:52:20.099Z,1.70
2023-05-08T17:55:08.202Z,2.10
2023-05-08T17:57:56.447Z,1.83
2023-05-08T18:00:44.377Z,1.95
2023-05-08T18:03:31.880Z,2.05
2023-05-08T18:06:19.839Z,1.90
2023-05-08T18:09:10.101Z,1.77
2023-05-08T18:12:02.275Z,1.83
2023-05-08T18:14:50.150Z,1.92
2023-05-08T18:17:37.708Z,2.00
2023-05-08T18:20:25.451Z,2.05
2023-05-08T18:23:13.226Z,1.88
2023-05-08T18:26:02.096Z,1.80
2023-05-08T18:28:49.522Z,1.90
2023-05-08T18:31:36.975Z,2.13
2023-05-08T18:34:24.827Z,2.10
2023-05-08T18:37:12.461Z,1.73
2023-05-08T18:40:00.807Z,1.85
2023-05-08T18:42:49.584Z,2.15
2023-05-08T18:45:39.907Z,1.92
2023-05-08T18:48:27.493Z,1.70
2023-05-08T18:51:15.241Z,1.95
2023-05-08T18:54:02.461Z,2.00
2023-05-08T18:56:49.897Z,2.03
2023-05-08T18:59:39.562Z,2.28
2023-05-08T19:02:28.029Z,1.92
2023-05-08T19:05:15.746Z,2.00
2023-05-08T19:08:03.297Z,1.90
2023-05-08T19:10:50.927Z,2.03
2023-05-08T19:13:38.245Z,1.88
2023-05-08T19:16:26.928Z,2.15
2023-05-08T19:19:14.552Z,2.20
2023-05-08T19:22:01.923Z,2.40
2023-05-08T19:24:49.384Z,1.90
2023-05-08T19:27:36.806Z,2.10
2023-05-08T19:30:24.205Z,2.10
2023-05-08T19:33:13.535Z,2.30
2023-05-08T19:36:00.907Z,2.42
2023-05-08T19:38:48.209Z,2.13
2023-05-08T19:41:35.591Z,2.33
2023-05-08T19:44:22.972Z,2.30
2023-05-08T19:47:10.296Z,2.20
2023-05-08T19:49:59.166Z,2.40
2023-05-08T19:52:48.442Z,2.20
2023-05-08T19:55:35.841Z,2.03
2023-05-08T19:58:23.483Z,2.38
2023-05-08T20:01:10.852Z,2.60
2023-05-08T20:04:00.621Z,2.28
2023-05-08T20:06:49.807Z,2.40
2023-05-08T20:09:38.317Z,2.58
2023-05-08T20:12:25.925Z,2.00
2023-05-08T20:15:13.569Z,2.35
2023-05-08T20:18:01.302Z,2.30
2023-05-08T20:20:48.614Z,2.35
2023-05-08T20:23:37.667Z,2.38
2023-05-08T20:26:24.946Z,2.45
2023-05-08T20:29:12.519Z,2.70
2023-05-08T20:31:59.996Z,2.55
2023-05-08T20:34:47.387Z,2.70
2023-05-08T20:37:35.118Z,2.42
2023-05-08T20:40:23.847Z,2.45
2023-05-08T20:43:11.535Z,3.13
2023-05-08T20:45:59.153Z,2.75
2023-05-08T20:48:46.847Z,2.50
2023-05-08T20:51:34.231Z,2.92
2023-05-08T20:54:21.576Z,2.38
2023-05-08T20:57:10.297Z,2.75
2023-05-08T20:59:57.791Z,2.70
2023-05-08T21:02:45.352Z,2.67
2023-05-08T21:05:32.749Z,2.38
2023-05-08T21:08:22.800Z,2.22
2023-05-08T21:11:11.329Z,2.60
2023-05-08T21:14:00.142Z,2.65
2023-05-08T21:16:47.752Z,2.45
2023-05-08T21:19:35.457Z,2.60
2023-05-08T21:22:22.866Z,2.55
2023-05-08T21:25:12.604Z,2.80
2023-05-08T21:28:02.187Z,2.15
2023-05-08T21:30:51.024Z,2.50
2023-05-08T21:33:38.521Z,2.58
2023-05-08T21:36:25.806Z,2.63
2023-05-08T21:39:13.219Z,2.20
2023-05-08T21:42:01.216Z,2.63
2023-05-08T21:44:48.538Z,2.87
2023-05-08T21:47:37.186Z,2.40
2023-05-08T21:50:24.791Z,2.40
2023-05-08T21:53:12.134Z,2.60
2023-05-08T21:56:00.276Z,3.15
2023-05-08T21:58:48.988Z,2.65
2023-05-08T22:01:36.563Z,2.85
2023-05-08T22:04:25.694Z,2.72
2023-05-08T22:07:13.318Z,2.70
2023-05-08T22:10:00.626Z,2.67
2023-05-08T22:12:48.133Z,2.80
2023-05-08T22:15:35.943Z,2.60
2023-05-08T22:18:23.472Z,2.45
2023-05-08T22:21:12.206Z,2.42
2023-05-08T22:23:59.818Z,2.75
2023-05-08T22:26:47.132Z,2.90
2023-05-08T22:29:34.695Z,2.70
2023-05-08T22:32:22.072Z,2.70
2023-05-08T22:35:09.701Z,2.65
2023-05-08T22:37:58.457Z,2.83
2023-05-08T22:40:47.653Z,3.00
2023-05-08T22:43:35.428Z,3.03
2023-05-08T22:46:24.011Z,2.70
2023-05-08T22:49:11.741Z,3.03
2023-05-08T22:51:59.139Z,3.33
2023-05-08T22:54:48.129Z,3.00
2023-05-08T22:57:35.984Z,3.17
2023-05-08T23:00:23.375Z,2.90
2023-05-08T23:03:11.092Z,2.50
2023-05-08T23:05:58.615Z,2.97
2023-05-08T23:08:46.049Z,2.77
2023-05-08T23:11:34.744Z,2.70
2023-05-08T23:14:22.353Z,3.10
2023-05-08T23:20:01.347Z,2.50
2023-05-08T23:22:48.863Z,2.60
2023-05-08T23:25:36.292Z,3.30
2023-05-08T23:28:25.016Z,2.80
2023-05-08T23:31:12.664Z,3.07
2023-05-08T23:33:59.941Z,3.23
2023-05-08T23:36:47.456Z,2.83
2023-05-08T23:39:37.960Z,2.90
2023-05-08T23:42:25.356Z,2.80
2023-05-08T23:45:14.302Z,3.00
2023-05-08T23:48:01.940Z,3.30
2023-05-08T23:50:49.506Z,3.30
2023-05-08T23:53:36.903Z,3.00
2023-05-08T23:56:24.760Z,2.70
2023-05-08T23:59:12.386Z,2.90
