createdAt,value
2022-10-07T00:00:20.451Z,0.00
2022-10-07T00:01:20.530Z,0.00
2022-10-07T00:02:20.518Z,0.00
2022-10-07T00:03:20.421Z,0.00
2022-10-07T00:04:20.406Z,0.00
2022-10-07T00:05:20.395Z,0.00
2022-10-07T00:06:20.372Z,0.00
2022-10-07T00:07:20.372Z,0.00
2022-10-07T00:08:20.347Z,0.00
2022-10-07T00:09:20.358Z,0.00
2022-10-07T00:10:20.332Z,0.00
2022-10-07T00:11:20.308Z,0.00
2022-10-07T00:12:20.307Z,0.00
2022-10-07T00:13:20.304Z,0.00
2022-10-07T00:14:20.288Z,0.00
2022-10-07T00:15:20.267Z,0.00
2022-10-07T00:16:20.350Z,0.00
2022-10-07T00:17:20.259Z,0.00
2022-10-07T00:18:20.253Z,0.00
2022-10-07T00:19:20.228Z,0.00
2022-10-07T00:20:20.210Z,0.00
2022-10-07T00:21:20.221Z,0.00
2022-10-07T00:22:20.195Z,0.00
2022-10-07T00:23:20.189Z,0.00
2022-10-07T00:24:20.196Z,0.00
2022-10-07T00:25:20.169Z,0.00
2022-10-07T00:26:20.183Z,0.00
2022-10-07T00:27:20.154Z,0.00
2022-10-07T00:28:20.189Z,0.00
2022-10-07T00:29:20.123Z,0.00
2022-10-07T00:30:20.112Z,0.00
2022-10-07T00:31:20.180Z,0.00
2022-10-07T00:32:20.097Z,0.00
2022-10-07T00:33:20.083Z,0.00
2022-10-07T00:34:20.078Z,0.00
2022-10-07T00:35:20.044Z,0.00
2022-10-07T00:36:20.050Z,0.00
2022-10-07T00:37:20.066Z,0.00
2022-10-07T00:38:20.037Z,0.00
2022-10-07T00:39:20.034Z,0.00
2022-10-07T00:40:19.995Z,0.00
2022-10-07T00:41:20.006Z,0.00
2022-10-07T00:42:19.971Z,0.00
2022-10-07T00:43:19.963Z,0.00
2022-10-07T00:44:19.972Z,0.00
2022-10-07T00:45:19.950Z,0.00
2022-10-07T00:46:20.011Z,0.00
2022-10-07T00:47:19.931Z,0.00
2022-10-07T00:48:19.916Z,0.00
2022-10-07T00:49:19.921Z,0.00
2022-10-07T00:50:19.887Z,0.00
2022-10-07T00:51:19.871Z,0.00
2022-10-07T00:52:19.861Z,0.00
2022-10-07T00:53:19.887Z,0.00
2022-10-07T00:54:19.842Z,0.00
2022-10-07T00:55:19.831Z,0.00
2022-10-07T00:56:19.830Z,0.00
2022-10-07T00:57:19.815Z,0.00
2022-10-07T00:58:19.801Z,0.00
2022-10-07T00:59:19.799Z,0.00
2022-10-07T01:00:19.780Z,0.00
2022-10-07T01:01:19.873Z,0.00
2022-10-07T01:02:19.863Z,0.00
2022-10-07T01:03:19.738Z,0.00
2022-10-07T01:04:19.723Z,0.00
2022-10-07T01:05:19.720Z,0.00
2022-10-07T01:06:19.710Z,0.00
2022-10-07T01:07:19.706Z,0.00
2022-10-07T01:08:19.715Z,0.00
2022-10-07T01:09:19.754Z,0.00
2022-10-07T01:10:19.674Z,0.00
2022-10-07T01:11:19.662Z,0.00
2022-10-07T01:12:19.631Z,0.00
2022-10-07T01:13:19.630Z,0.00
2022-10-07T01:14:19.634Z,0.00
2022-10-07T01:15:19.603Z,0.00
2022-10-07T01:16:19.622Z,0.00
2022-10-07T01:17:19.580Z,0.00
2022-10-07T01:18:19.570Z,0.00
2022-10-07T01:19:19.580Z,0.00
2022-10-07T01:20:19.547Z,0.00
2022-10-07T01:21:19.553Z,0.00
2022-10-07T01:22:19.537Z,0.00
2022-10-07T01:23:19.515Z,0.00
2022-10-07T01:24:19.517Z,0.00
2022-10-07T01:25:19.749Z,0.00
2022-10-07T01:26:19.499Z,0.00
2022-10-07T01:27:19.475Z,0.00
2022-10-07T01:28:19.513Z,0.00
2022-10-07T01:29:19.460Z,0.00
2022-10-07T01:30:19.453Z,0.00
2022-10-07T01:31:19.499Z,0.00
2022-10-07T01:32:19.421Z,0.00
2022-10-07T01:33:19.437Z,0.00
2022-10-07T01:34:19.414Z,0.00
2022-10-07T01:35:19.398Z,0.00
2022-10-07T01:36:19.381Z,0.00
2022-10-07T01:37:19.367Z,0.00
2022-10-07T01:38:19.351Z,0.00
2022-10-07T01:39:19.338Z,0.00
2022-10-07T01:40:19.328Z,0.00
2022-10-07T01:41:19.364Z,0.00
2022-10-07T01:42:19.328Z,0.00
2022-10-07T01:43:19.292Z,0.00
2022-10-07T01:44:19.275Z,0.00
2022-10-07T01:45:19.269Z,0.00
2022-10-07T01:46:19.341Z,0.00
2022-10-07T01:47:19.266Z,0.00
2022-10-07T01:48:19.273Z,0.00
2022-10-07T01:49:19.227Z,0.00
2022-10-07T01:50:19.219Z,0.00
2022-10-07T01:51:19.234Z,0.00
2022-10-07T01:52:19.191Z,0.00
2022-10-07T01:53:19.183Z,0.00
2022-10-07T01:54:19.186Z,0.00
2022-10-07T01:55:19.162Z,0.00
2022-10-07T01:56:19.143Z,0.00
2022-10-07T01:57:19.213Z,0.00
2022-10-07T01:58:19.138Z,0.00
2022-10-07T01:59:19.120Z,0.00
2022-10-07T02:00:19.098Z,0.00
2022-10-07T02:01:19.186Z,0.00
2022-10-07T02:02:19.098Z,0.00
2022-10-07T02:03:19.088Z,0.00
2022-10-07T02:04:19.089Z,0.00
2022-10-07T02:05:19.068Z,0.00
2022-10-07T02:06:19.036Z,0.00
2022-10-07T02:07:19.044Z,0.00
2022-10-07T02:08:19.062Z,0.00
2022-10-07T02:09:19.010Z,0.00
2022-10-07T02:10:19.003Z,0.00
2022-10-07T02:11:18.996Z,0.00
2022-10-07T02:12:18.970Z,0.00
2022-10-07T02:13:18.997Z,0.00
2022-10-07T02:14:18.946Z,0.00
2022-10-07T02:15:18.979Z,0.00
2022-10-07T02:16:19.009Z,0.00
2022-10-07T02:17:18.919Z,0.00
2022-10-07T02:18:18.898Z,0.00
2022-10-07T02:19:18.900Z,0.00
2022-10-07T02:20:18.907Z,0.00
2022-10-07T02:21:18.902Z,0.00
2022-10-07T02:22:18.868Z,0.00
2022-10-07T02:23:18.847Z,0.00
2022-10-07T02:24:18.854Z,0.00
2022-10-07T02:25:18.824Z,0.00
2022-10-07T02:26:18.829Z,0.00
2022-10-07T02:27:18.818Z,0.00
2022-10-07T02:28:18.810Z,0.00
2022-10-07T02:29:18.813Z,0.00
2022-10-07T02:30:18.781Z,0.00
2022-10-07T02:31:18.803Z,0.00
2022-10-07T02:32:18.776Z,0.00
2022-10-07T02:33:18.737Z,0.00
2022-10-07T02:34:20.185Z,0.00
2022-10-07T02:35:18.724Z,0.00
2022-10-07T02:36:18.709Z,0.00
2022-10-07T02:37:18.718Z,0.00
2022-10-07T02:38:18.698Z,0.00
2022-10-07T02:39:18.677Z,0.00
2022-10-07T02:40:18.661Z,0.00
2022-10-07T02:41:18.661Z,0.00
2022-10-07T02:42:18.656Z,0.00
2022-10-07T02:43:18.634Z,0.00
2022-10-07T02:44:18.619Z,0.00
2022-10-07T02:45:21.187Z,0.00
2022-10-07T02:46:18.644Z,0.00
2022-10-07T02:47:18.585Z,0.00
2022-10-07T02:48:18.569Z,0.00
2022-10-07T02:49:18.577Z,0.00
2022-10-07T02:50:18.554Z,0.00
2022-10-07T02:51:20.946Z,0.00
2022-10-07T02:52:18.522Z,0.00
2022-10-07T02:53:18.510Z,0.00
2022-10-07T02:54:18.518Z,0.00
2022-10-07T02:55:18.501Z,0.00
2022-10-07T02:56:18.484Z,0.00
2022-10-07T02:57:18.476Z,0.00
2022-10-07T02:58:18.465Z,0.00
2022-10-07T02:59:18.450Z,0.00
2022-10-07T03:00:18.456Z,0.00
2022-10-07T03:01:18.510Z,0.00
2022-10-07T03:02:18.417Z,0.00
2022-10-07T03:03:18.458Z,0.00
2022-10-07T03:04:18.389Z,0.00
2022-10-07T03:05:18.380Z,0.00
2022-10-07T03:06:18.373Z,0.00
2022-10-07T03:07:18.365Z,0.00
2022-10-07T03:08:18.341Z,0.00
2022-10-07T03:09:18.364Z,0.00
2022-10-07T03:10:18.320Z,0.00
2022-10-07T03:11:18.312Z,0.00
2022-10-07T03:12:18.316Z,0.00
2022-10-07T03:13:18.341Z,0.00
2022-10-07T03:14:18.280Z,0.00
2022-10-07T03:15:18.270Z,0.00
2022-10-07T03:16:18.332Z,0.00
2022-10-07T03:17:18.265Z,0.00
2022-10-07T03:18:18.244Z,0.00
2022-10-07T03:19:18.224Z,0.00
2022-10-07T03:20:18.209Z,0.00
2022-10-07T03:21:18.205Z,0.00
2022-10-07T03:22:18.194Z,0.00
2022-10-07T03:23:18.181Z,0.00
2022-10-07T03:24:18.176Z,0.00
2022-10-07T03:25:18.189Z,0.00
2022-10-07T03:26:18.145Z,0.00
2022-10-07T03:27:18.147Z,0.00
2022-10-07T03:28:18.163Z,0.00
2022-10-07T03:29:18.116Z,0.00
2022-10-07T03:30:23.561Z,0.00
2022-10-07T03:31:19.164Z,0.00
2022-10-07T03:32:18.081Z,0.00
2022-10-07T03:33:18.084Z,0.00
2022-10-07T03:34:18.077Z,0.00
2022-10-07T03:35:18.050Z,0.00
2022-10-07T03:36:18.035Z,0.00
2022-10-07T03:37:18.055Z,0.00
2022-10-07T03:38:18.018Z,0.00
2022-10-07T03:39:18.005Z,0.00
2022-10-07T03:40:17.999Z,0.00
2022-10-07T03:41:17.975Z,0.00
2022-10-07T03:42:17.983Z,0.00
2022-10-07T03:43:17.997Z,0.00
2022-10-07T03:44:17.946Z,0.00
2022-10-07T03:45:17.935Z,0.00
2022-10-07T03:46:18.041Z,0.00
2022-10-07T03:47:17.940Z,0.00
2022-10-07T03:48:17.917Z,0.00
2022-10-07T03:49:17.913Z,0.00
2022-10-07T03:50:17.878Z,0.00
2022-10-07T03:51:17.879Z,0.00
2022-10-07T03:52:17.857Z,0.00
2022-10-07T03:53:17.867Z,0.00
2022-10-07T03:54:17.840Z,0.00
2022-10-07T03:55:17.823Z,0.00
2022-10-07T03:56:17.814Z,0.00
2022-10-07T03:57:17.834Z,0.00
2022-10-07T03:58:17.789Z,0.00
2022-10-07T03:59:17.783Z,0.00
2022-10-07T04:00:17.792Z,0.00
2022-10-07T04:01:17.847Z,0.00
2022-10-07T04:02:17.778Z,0.00
2022-10-07T04:03:17.789Z,0.00
2022-10-07T04:04:17.731Z,0.00
2022-10-07T04:05:17.734Z,0.00
2022-10-07T04:06:17.708Z,0.00
2022-10-07T04:07:17.687Z,0.00
2022-10-07T04:08:17.695Z,0.00
2022-10-07T04:09:17.741Z,0.00
2022-10-07T04:10:17.660Z,0.00
2022-10-07T04:11:17.652Z,0.00
2022-10-07T04:12:17.668Z,0.00
2022-10-07T04:13:17.619Z,0.00
2022-10-07T04:14:17.626Z,0.00
2022-10-07T04:15:17.608Z,0.00
2022-10-07T04:16:17.675Z,0.00
2022-10-07T04:17:17.597Z,0.00
2022-10-07T04:18:17.617Z,0.00
2022-10-07T04:19:17.605Z,0.00
2022-10-07T04:20:17.548Z,0.00
2022-10-07T04:21:17.568Z,0.00
2022-10-07T04:22:17.560Z,0.00
2022-10-07T04:23:17.514Z,0.00
2022-10-07T04:24:17.502Z,0.00
2022-10-07T04:25:17.491Z,0.00
2022-10-07T04:26:17.501Z,0.00
2022-10-07T04:27:39.795Z,0.00
2022-10-07T04:28:18.529Z,0.00
2022-10-07T04:29:17.462Z,0.00
2022-10-07T04:30:17.434Z,0.00
2022-10-07T04:31:17.489Z,0.00
2022-10-07T04:32:17.437Z,0.00
2022-10-07T04:33:17.400Z,0.00
2022-10-07T04:34:17.407Z,0.00
2022-10-07T04:35:17.372Z,0.00
2022-10-07T04:36:17.375Z,0.00
2022-10-07T04:37:17.388Z,0.00
2022-10-07T04:38:17.374Z,0.00
2022-10-07T04:39:17.346Z,0.00
2022-10-07T04:40:17.323Z,0.00
2022-10-07T04:41:17.326Z,0.00
2022-10-07T04:42:17.323Z,0.00
2022-10-07T04:43:17.310Z,0.00
2022-10-07T04:44:17.280Z,0.00
2022-10-07T04:45:17.269Z,0.00
2022-10-07T04:46:17.337Z,0.00
2022-10-07T04:47:17.314Z,0.00
2022-10-07T04:48:17.239Z,0.00
2022-10-07T04:49:17.240Z,0.00
2022-10-07T04:50:17.261Z,0.00
2022-10-07T04:51:17.233Z,0.00
2022-10-07T04:52:17.192Z,0.00
2022-10-07T04:53:17.192Z,0.00
2022-10-07T04:54:17.204Z,0.00
2022-10-07T04:55:17.151Z,0.00
2022-10-07T04:56:17.161Z,0.00
2022-10-07T04:57:17.162Z,0.00
2022-10-07T04:58:17.124Z,0.00
2022-10-07T04:59:17.108Z,0.00
2022-10-07T05:00:17.099Z,0.00
2022-10-07T05:01:17.185Z,0.00
2022-10-07T05:02:17.157Z,0.00
2022-10-07T05:03:24.175Z,0.00
2022-10-07T05:04:18.142Z,0.00
2022-10-07T05:05:18.084Z,0.00
2022-10-07T05:06:17.064Z,0.00
2022-10-07T05:07:17.043Z,0.00
2022-10-07T05:08:17.031Z,0.00
2022-10-07T05:09:17.029Z,0.00
2022-10-07T05:10:16.988Z,0.00
2022-10-07T05:11:16.989Z,0.00
2022-10-07T05:12:16.963Z,0.00
2022-10-07T05:13:16.976Z,0.00
2022-10-07T05:14:16.943Z,4.00
2022-10-07T05:15:16.928Z,0.00
2022-10-07T05:16:16.996Z,4.00
2022-10-07T05:17:16.909Z,0.00
2022-10-07T05:18:16.912Z,4.00
2022-10-07T05:19:16.912Z,4.00
2022-10-07T05:20:16.890Z,4.00
2022-10-07T05:21:16.860Z,4.00
2022-10-07T05:22:16.856Z,4.00
2022-10-07T05:23:16.842Z,8.00
2022-10-07T05:24:16.833Z,8.00
2022-10-07T05:25:16.855Z,8.00
2022-10-07T05:26:16.823Z,8.00
2022-10-07T05:27:16.806Z,16.00
2022-10-07T05:28:16.840Z,12.00
2022-10-07T05:29:16.777Z,20.00
2022-10-07T05:30:16.767Z,16.00
2022-10-07T05:31:16.853Z,24.00
2022-10-07T05:32:16.749Z,28.00
2022-10-07T05:33:16.733Z,28.00
2022-10-07T05:34:16.720Z,36.00
2022-10-07T05:35:16.711Z,32.00
2022-10-07T05:36:16.697Z,40.00
2022-10-07T05:37:16.696Z,44.00
2022-10-07T05:38:16.688Z,44.00
2022-10-07T05:39:16.664Z,56.00
2022-10-07T05:40:16.656Z,48.00
2022-10-07T05:41:16.660Z,68.00
2022-10-07T05:42:16.649Z,64.00
2022-10-07T05:43:16.618Z,72.00
2022-10-07T05:44:16.639Z,84.00
2022-10-07T05:45:16.597Z,76.00
2022-10-07T05:46:16.660Z,100.00
2022-10-07T05:47:16.586Z,92.00
2022-10-07T05:48:16.569Z,108.00
2022-10-07T05:49:16.550Z,112.00
2022-10-07T05:50:16.556Z,116.00
2022-10-07T05:51:16.546Z,144.00
2022-10-07T05:52:16.539Z,124.00
2022-10-07T05:53:16.504Z,164.00
2022-10-07T05:54:16.504Z,152.00
2022-10-07T05:55:16.504Z,168.00
2022-10-07T05:56:16.477Z,184.00
2022-10-07T05:57:16.484Z,184.00
2022-10-07T05:58:16.463Z,216.00
2022-10-07T05:59:16.450Z,200.00
2022-10-07T06:00:16.442Z,248.00
2022-10-07T06:01:16.428Z,224.00
2022-10-07T06:02:16.577Z,260.00
2022-10-07T06:03:16.451Z,268.00
2022-10-07T06:04:16.399Z,276.00
2022-10-07T06:05:16.376Z,320.00
2022-10-07T06:06:16.374Z,296.00
2022-10-07T06:07:20.450Z,356.00
2022-10-07T06:08:17.346Z,324.00
2022-10-07T06:09:16.350Z,344.00
2022-10-07T06:10:16.322Z,380.00
2022-10-07T06:11:16.307Z,376.00
2022-10-07T06:12:16.320Z,428.00
2022-10-07T06:13:16.301Z,388.00
2022-10-07T06:14:16.285Z,472.00
2022-10-07T06:15:16.272Z,436.00
2022-10-07T06:16:16.288Z,480.00
2022-10-07T06:17:16.251Z,492.00
2022-10-07T06:18:16.253Z,532.00
2022-10-07T06:19:16.228Z,532.00
2022-10-07T06:20:16.211Z,500.00
2022-10-07T06:21:16.201Z,584.00
2022-10-07T06:22:16.189Z,580.00
2022-10-07T06:23:16.178Z,600.00
2022-10-07T06:24:16.195Z,572.00
2022-10-07T06:25:16.164Z,568.00
2022-10-07T06:26:16.145Z,632.00
2022-10-07T06:27:16.134Z,656.00
2022-10-07T06:28:16.185Z,700.00
2022-10-07T06:29:16.128Z,628.00
2022-10-07T06:30:16.113Z,708.00
2022-10-07T06:31:16.183Z,700.00
2022-10-07T06:32:16.081Z,732.00
2022-10-07T06:33:16.065Z,764.00
2022-10-07T06:34:16.059Z,780.00
2022-10-07T06:35:16.067Z,812.00
2022-10-07T06:36:16.037Z,732.00
2022-10-07T06:37:16.027Z,804.00
2022-10-07T06:38:16.013Z,808.00
2022-10-07T06:39:16.000Z,800.00
2022-10-07T06:40:15.988Z,872.00
2022-10-07T06:41:16.003Z,872.00
2022-10-07T06:42:15.992Z,928.00
2022-10-07T06:43:15.952Z,844.00
2022-10-07T06:44:15.947Z,864.00
2022-10-07T06:45:15.952Z,916.00
2022-10-07T06:46:16.049Z,920.00
2022-10-07T06:47:15.914Z,988.00
2022-10-07T06:48:15.948Z,928.00
2022-10-07T06:49:15.906Z,1024.00
2022-10-07T06:50:15.913Z,964.00
2022-10-07T06:51:15.920Z,1028.00
2022-10-07T06:52:15.899Z,1024.00
2022-10-07T06:53:15.872Z,1020.00
2022-10-07T06:54:15.834Z,1092.00
2022-10-07T06:55:15.823Z,1024.00
2022-10-07T06:56:15.816Z,1064.00
2022-10-07T06:57:43.878Z,1064.00
2022-10-07T06:58:16.813Z,1064.00
2022-10-07T06:59:15.775Z,1156.00
2022-10-07T07:00:15.765Z,1024.00
2022-10-07T07:01:15.909Z,1152.00
2022-10-07T07:02:15.842Z,1136.00
2022-10-07T07:03:15.739Z,1152.00
2022-10-07T07:04:15.738Z,1224.00
2022-10-07T07:05:15.718Z,1180.00
2022-10-07T07:06:15.697Z,1284.00
2022-10-07T07:07:15.689Z,1224.00
2022-10-07T07:08:15.707Z,1200.00
2022-10-07T07:09:15.667Z,1284.00
2022-10-07T07:10:15.680Z,1216.00
2022-10-07T07:11:15.641Z,1256.00
2022-10-07T07:12:15.633Z,1308.00
2022-10-07T07:13:15.621Z,1300.00
2022-10-07T07:14:15.628Z,1376.00
2022-10-07T07:15:15.607Z,1324.00
2022-10-07T07:16:15.652Z,1356.00
2022-10-07T07:17:15.595Z,1448.00
2022-10-07T07:18:15.567Z,1396.00
2022-10-07T07:19:15.553Z,1496.00
2022-10-07T07:20:15.556Z,1600.00
2022-10-07T07:21:15.531Z,1864.00
2022-10-07T07:22:15.528Z,3632.00
2022-10-07T07:23:15.514Z,3996.00
2022-10-07T07:24:15.498Z,3556.00
2022-10-07T07:25:15.497Z,3056.00
2022-10-07T07:26:15.476Z,2340.00
2022-10-07T07:27:15.474Z,1944.00
2022-10-07T07:28:15.670Z,2604.00
2022-10-07T07:29:15.439Z,2600.00
2022-10-07T07:30:15.445Z,2576.00
2022-10-07T07:31:15.474Z,2712.00
2022-10-07T07:32:15.429Z,4440.00
2022-10-07T07:33:15.417Z,4720.00
2022-10-07T07:34:15.389Z,3656.00
2022-10-07T07:35:15.380Z,3732.00
2022-10-07T07:36:15.368Z,5296.00
2022-10-07T07:37:15.358Z,9024.00
2022-10-07T07:38:15.341Z,10264.00
2022-10-07T07:39:15.328Z,5368.00
2022-10-07T07:40:15.328Z,11264.00
2022-10-07T07:41:15.309Z,16224.00
2022-10-07T07:42:15.297Z,16096.00
2022-10-07T07:43:15.293Z,36352.00
2022-10-07T07:44:15.297Z,58112.00
2022-10-07T07:45:15.279Z,61600.00
2022-10-07T07:46:15.295Z,60288.00
2022-10-07T07:47:15.245Z,59200.00
2022-10-07T07:48:15.231Z,62336.00
2022-10-07T07:49:15.242Z,63456.00
2022-10-07T07:50:15.207Z,50144.00
2022-10-07T07:51:15.204Z,41728.00
2022-10-07T07:52:15.180Z,56384.00
2022-10-07T07:53:15.174Z,57984.00
2022-10-07T07:54:15.183Z,45248.00
2022-10-07T07:55:15.164Z,52992.00
2022-10-07T07:56:15.142Z,48128.00
2022-10-07T07:57:15.130Z,41152.00
2022-10-07T07:58:15.118Z,15680.00
2022-10-07T07:59:15.126Z,4364.00
2022-10-07T08:00:15.107Z,3580.00
2022-10-07T08:01:15.145Z,3532.00
2022-10-07T08:02:15.186Z,3568.00
2022-10-07T08:03:15.087Z,3556.00
2022-10-07T08:04:15.049Z,3500.00
2022-10-07T08:05:16.387Z,3488.00
2022-10-07T08:06:15.034Z,3440.00
2022-10-07T08:07:15.024Z,3364.00
2022-10-07T08:08:15.005Z,3356.00
2022-10-07T08:09:15.014Z,3204.00
2022-10-07T08:10:15.060Z,3412.00
2022-10-07T08:11:14.975Z,3500.00
2022-10-07T08:12:14.967Z,3476.00
2022-10-07T08:13:14.953Z,3456.00
2022-10-07T08:14:14.950Z,3328.00
2022-10-07T08:15:14.952Z,3168.00
2022-10-07T08:16:14.957Z,3372.00
2022-10-07T08:17:14.906Z,3404.00
2022-10-07T08:18:14.891Z,3420.00
2022-10-07T08:19:14.885Z,3396.00
2022-10-07T08:20:14.880Z,3464.00
2022-10-07T08:21:14.903Z,3344.00
2022-10-07T08:22:14.848Z,3304.00
2022-10-07T08:23:14.844Z,3248.00
2022-10-07T08:24:14.849Z,3240.00
2022-10-07T08:25:14.825Z,3452.00
2022-10-07T08:26:14.816Z,3512.00
2022-10-07T08:27:14.810Z,3492.00
2022-10-07T08:28:14.850Z,3496.00
2022-10-07T08:29:14.776Z,3472.00
2022-10-07T08:30:14.759Z,3412.00
2022-10-07T08:31:14.807Z,3260.00
2022-10-07T08:32:14.747Z,3468.00
2022-10-07T08:33:14.755Z,3376.00
2022-10-07T08:34:14.717Z,3308.00
2022-10-07T08:35:14.718Z,3320.00
2022-10-07T08:36:14.696Z,3244.00
2022-10-07T08:37:14.716Z,3540.00
2022-10-07T08:38:14.703Z,3648.00
2022-10-07T08:39:14.664Z,3656.00
2022-10-07T08:40:14.663Z,3704.00
2022-10-07T08:41:14.641Z,3632.00
2022-10-07T08:42:14.637Z,3616.00
2022-10-07T08:43:14.633Z,3280.00
2022-10-07T08:44:16.889Z,3740.00
2022-10-07T08:45:14.621Z,3744.00
2022-10-07T08:46:14.646Z,3812.00
2022-10-07T08:47:14.578Z,3752.00
2022-10-07T08:48:14.587Z,3772.00
2022-10-07T08:49:14.564Z,3776.00
2022-10-07T08:50:19.119Z,3712.00
2022-10-07T08:51:15.541Z,3760.00
2022-10-07T08:52:14.528Z,3688.00
2022-10-07T08:53:14.536Z,3724.00
2022-10-07T08:54:14.499Z,3820.00
2022-10-07T08:55:14.491Z,3752.00
2022-10-07T08:56:14.470Z,3728.00
2022-10-07T08:57:14.470Z,3660.00
2022-10-07T08:58:14.448Z,3724.00
2022-10-07T08:59:14.463Z,3740.00
2022-10-07T09:00:14.428Z,3832.00
2022-10-07T09:01:14.510Z,3824.00
2022-10-07T09:02:14.460Z,3812.00
2022-10-07T09:03:14.405Z,3788.00
2022-10-07T09:04:14.383Z,3792.00
2022-10-07T09:05:14.401Z,3648.00
2022-10-07T09:06:14.362Z,3672.00
2022-10-07T09:07:14.361Z,3744.00
2022-10-07T09:08:14.351Z,3524.00
2022-10-07T09:09:14.346Z,3852.00
2022-10-07T09:10:14.326Z,3752.00
2022-10-07T09:11:14.317Z,3820.00
2022-10-07T09:12:14.294Z,3840.00
2022-10-07T09:13:14.299Z,3752.00
2022-10-07T09:14:14.303Z,3580.00
2022-10-07T09:15:14.264Z,3616.00
2022-10-07T09:16:14.324Z,3784.00
2022-10-07T09:17:14.260Z,3840.00
2022-10-07T09:18:14.237Z,3864.00
2022-10-07T09:19:14.218Z,3848.00
2022-10-07T09:20:14.202Z,3872.00
2022-10-07T09:21:14.192Z,3832.00
2022-10-07T09:22:14.193Z,3844.00
2022-10-07T09:23:14.224Z,3880.00
2022-10-07T09:24:14.169Z,3904.00
2022-10-07T09:25:14.178Z,3928.00
2022-10-07T09:26:14.135Z,3856.00
2022-10-07T09:27:14.144Z,3848.00
2022-10-07T09:28:14.165Z,3816.00
2022-10-07T09:29:14.142Z,3824.00
2022-10-07T09:30:14.354Z,3852.00
2022-10-07T09:31:14.206Z,3848.00
2022-10-07T09:32:14.118Z,3836.00
2022-10-07T09:33:14.087Z,3824.00
2022-10-07T09:34:14.109Z,3844.00
2022-10-07T09:35:14.103Z,3844.00
2022-10-07T09:36:14.078Z,3888.00
2022-10-07T09:37:14.019Z,3896.00
2022-10-07T09:38:14.123Z,3916.00
2022-10-07T09:39:14.047Z,3888.00
2022-10-07T09:40:14.072Z,3888.00
2022-10-07T09:41:14.063Z,3864.00
2022-10-07T09:42:13.959Z,3820.00
2022-10-07T09:43:14.251Z,3716.00
2022-10-07T09:44:13.955Z,3484.00
2022-10-07T09:45:13.953Z,3320.00
2022-10-07T09:46:13.946Z,2952.00
2022-10-07T09:47:13.929Z,3072.00
2022-10-07T09:48:13.899Z,2932.00
2022-10-07T09:49:13.878Z,3496.00
2022-10-07T09:50:13.865Z,3300.00
2022-10-07T09:51:13.869Z,3464.00
2022-10-07T09:52:13.856Z,3448.00
2022-10-07T09:53:13.833Z,3296.00
2022-10-07T09:54:13.827Z,3172.00
2022-10-07T09:55:13.817Z,2888.00
2022-10-07T09:56:13.805Z,2368.00
2022-10-07T09:57:18.244Z,3504.00
2022-10-07T09:58:14.775Z,3752.00
2022-10-07T09:59:13.766Z,3444.00
2022-10-07T10:00:13.759Z,3224.00
2022-10-07T10:01:13.745Z,3180.00
2022-10-07T10:02:13.904Z,3008.00
2022-10-07T10:03:13.780Z,2996.00
2022-10-07T10:04:13.708Z,2700.00
2022-10-07T10:05:13.698Z,3436.00
2022-10-07T10:06:13.686Z,3764.00
2022-10-07T10:07:13.707Z,3820.00
2022-10-07T10:08:13.663Z,3816.00
2022-10-07T10:09:18.109Z,3804.00
2022-10-07T10:10:14.646Z,3800.00
2022-10-07T10:11:13.633Z,3264.00
2022-10-07T10:12:13.622Z,3892.00
2022-10-07T10:13:13.690Z,3948.00
2022-10-07T10:14:13.622Z,3900.00
2022-10-07T10:15:13.586Z,3696.00
2022-10-07T10:16:13.612Z,3440.00
2022-10-07T10:17:13.567Z,3144.00
2022-10-07T10:18:13.569Z,3156.00
2022-10-07T10:19:13.542Z,3184.00
2022-10-07T10:20:13.543Z,3640.00
2022-10-07T10:21:13.524Z,3676.00
2022-10-07T10:22:13.512Z,3248.00
2022-10-07T10:23:13.500Z,3200.00
2022-10-07T10:24:13.502Z,3108.00
2022-10-07T10:25:13.511Z,2852.00
2022-10-07T10:26:13.461Z,2736.00
2022-10-07T10:27:13.469Z,3076.00
2022-10-07T10:28:13.518Z,3132.00
2022-10-07T10:29:13.458Z,3244.00
2022-10-07T10:30:13.416Z,3072.00
2022-10-07T10:31:13.498Z,3432.00
2022-10-07T10:32:13.407Z,3616.00
2022-10-07T10:33:13.383Z,2732.00
2022-10-07T10:34:13.383Z,2944.00
2022-10-07T10:35:13.376Z,3356.00
2022-10-07T10:36:13.350Z,3016.00
2022-10-07T10:37:14.661Z,3120.00
2022-10-07T10:38:13.328Z,3152.00
2022-10-07T10:39:13.321Z,2948.00
2022-10-07T10:40:13.306Z,3412.00
2022-10-07T10:41:13.303Z,3412.00
2022-10-07T10:42:13.314Z,3136.00
2022-10-07T10:43:13.292Z,3228.00
2022-10-07T10:44:13.261Z,3468.00
2022-10-07T10:45:13.279Z,3456.00
2022-10-07T10:46:13.310Z,3488.00
2022-10-07T10:47:13.231Z,2756.00
2022-10-07T10:48:13.229Z,2380.00
2022-10-07T10:49:13.227Z,3340.00
2022-10-07T10:50:13.192Z,3180.00
2022-10-07T10:51:13.200Z,3184.00
2022-10-07T10:52:13.719Z,3340.00
2022-10-07T10:53:13.166Z,3448.00
2022-10-07T10:54:13.152Z,3384.00
2022-10-07T10:55:13.179Z,3320.00
2022-10-07T10:56:13.128Z,2788.00
2022-10-07T10:57:13.127Z,2772.00
2022-10-07T10:58:13.112Z,2860.00
2022-10-07T10:59:13.127Z,2804.00
2022-10-07T11:00:13.109Z,2860.00
2022-10-07T11:01:13.095Z,2972.00
2022-10-07T11:02:13.134Z,3360.00
2022-10-07T11:03:13.129Z,3444.00
2022-10-07T11:04:20.088Z,3552.00
2022-10-07T11:05:13.028Z,3052.00
2022-10-07T11:06:14.871Z,2936.00
2022-10-07T11:07:13.026Z,2952.00
2022-10-07T11:08:13.006Z,3256.00
2022-10-07T11:09:13.011Z,3448.00
2022-10-07T11:10:12.978Z,2416.00
2022-10-07T11:11:12.996Z,2856.00
2022-10-07T11:12:12.982Z,2992.00
2022-10-07T11:13:12.957Z,2920.00
2022-10-07T11:14:12.928Z,3288.00
2022-10-07T11:15:12.925Z,3540.00
2022-10-07T11:16:12.954Z,3720.00
2022-10-07T11:17:13.079Z,3744.00
2022-10-07T11:18:12.903Z,3688.00
2022-10-07T11:19:12.882Z,3672.00
2022-10-07T11:20:12.867Z,3700.00
2022-10-07T11:21:12.858Z,3704.00
2022-10-07T11:22:12.841Z,3680.00
2022-10-07T11:23:12.826Z,2972.00
2022-10-07T11:24:12.820Z,3388.00
2022-10-07T11:25:12.810Z,3124.00
2022-10-07T11:26:12.811Z,3496.00
2022-10-07T11:27:12.828Z,3248.00
2022-10-07T11:28:12.823Z,3524.00
2022-10-07T11:29:12.811Z,3020.00
2022-10-07T11:30:12.753Z,3312.00
2022-10-07T11:31:12.813Z,2992.00
2022-10-07T11:32:12.739Z,2800.00
2022-10-07T11:33:12.740Z,2404.00
2022-10-07T11:34:12.705Z,2656.00
2022-10-07T11:35:12.710Z,2500.00
2022-10-07T11:36:12.697Z,2960.00
2022-10-07T11:37:12.679Z,2864.00
2022-10-07T11:38:12.662Z,3224.00
2022-10-07T11:39:12.669Z,3056.00
2022-10-07T11:40:12.666Z,3128.00
2022-10-07T11:41:12.634Z,3120.00
2022-10-07T11:42:12.615Z,2664.00
2022-10-07T11:43:12.617Z,2772.00
2022-10-07T11:44:12.608Z,2772.00
2022-10-07T11:45:12.600Z,2760.00
2022-10-07T11:46:12.719Z,2748.00
2022-10-07T11:47:12.570Z,2804.00
2022-10-07T11:48:12.555Z,2784.00
2022-10-07T11:49:12.580Z,2568.00
2022-10-07T11:50:12.549Z,2720.00
2022-10-07T11:51:12.523Z,2696.00
2022-10-07T11:52:12.506Z,2672.00
2022-10-07T11:53:12.495Z,2760.00
2022-10-07T11:54:12.496Z,2660.00
2022-10-07T11:55:12.480Z,2732.00
2022-10-07T11:56:12.489Z,2652.00
2022-10-07T11:57:12.465Z,2132.00
2022-10-07T11:58:12.453Z,2124.00
2022-10-07T11:59:12.440Z,2172.00
2022-10-07T12:00:12.435Z,2452.00
2022-10-07T12:01:12.406Z,2464.00
2022-10-07T12:02:15.680Z,1960.00
2022-10-07T12:03:12.437Z,2112.00
2022-10-07T12:04:12.386Z,1772.00
2022-10-07T12:05:12.380Z,1124.00
2022-10-07T12:06:12.370Z,2348.00
2022-10-07T12:07:12.350Z,1216.00
2022-10-07T12:08:12.352Z,2220.00
2022-10-07T12:09:12.317Z,2180.00
2022-10-07T12:10:12.312Z,1812.00
2022-10-07T12:11:12.310Z,2184.00
2022-10-07T12:12:12.296Z,2288.00
2022-10-07T12:13:12.307Z,2396.00
2022-10-07T12:14:12.275Z,2380.00
2022-10-07T12:15:12.265Z,1932.00
2022-10-07T12:16:12.309Z,2004.00
2022-10-07T12:17:12.232Z,1836.00
2022-10-07T12:18:12.237Z,1812.00
2022-10-07T12:19:12.232Z,1704.00
2022-10-07T12:20:12.208Z,1636.00
2022-10-07T12:21:12.232Z,1812.00
2022-10-07T12:22:12.179Z,1868.00
2022-10-07T12:23:12.165Z,2028.00
2022-10-07T12:24:12.158Z,1936.00
2022-10-07T12:25:12.147Z,1980.00
2022-10-07T12:26:12.142Z,1884.00
2022-10-07T12:27:12.120Z,1940.00
2022-10-07T12:28:12.138Z,1828.00
2022-10-07T12:29:12.100Z,1888.00
2022-10-07T12:30:12.100Z,1780.00
2022-10-07T12:31:12.130Z,1800.00
2022-10-07T12:32:12.065Z,1744.00
2022-10-07T12:33:12.071Z,1716.00
2022-10-07T12:34:12.052Z,1696.00
2022-10-07T12:35:12.030Z,1916.00
2022-10-07T12:36:12.050Z,1936.00
2022-10-07T12:37:12.037Z,1960.00
2022-10-07T12:38:12.032Z,1876.00