createdAt,value
2023-01-29T00:00:20.348Z,103065.56
2023-01-29T00:02:47.023Z,103060.31
2023-01-29T00:05:27.034Z,103058.47
2023-01-29T00:07:55.445Z,103055.50
2023-01-29T00:10:22.415Z,103049.91
2023-01-29T00:12:48.897Z,103042.34
2023-01-29T00:15:15.516Z,103036.66
2023-01-29T00:17:41.926Z,103035.13
2023-01-29T00:20:09.326Z,103021.97
2023-01-29T00:22:36.703Z,103015.94
2023-01-29T00:25:03.571Z,103015.94
2023-01-29T00:27:30.087Z,103013.00
2023-01-29T00:30:09.577Z,103006.97
2023-01-29T00:32:36.399Z,103003.56
2023-01-29T00:35:03.588Z,103008.50
2023-01-29T00:37:30.293Z,103013.75
2023-01-29T00:39:57.150Z,103016.72
2023-01-29T00:42:42.410Z,103020.13
2023-01-29T00:45:11.674Z,103019.34
2023-01-29T00:47:38.226Z,103013.31
2023-01-29T00:50:11.224Z,103008.84
2023-01-29T00:52:38.507Z,103001.72
2023-01-29T00:55:06.143Z,103010.03
2023-01-29T00:57:34.184Z,103001.81
2023-01-29T01:00:01.816Z,103000.28
2023-01-29T01:02:47.368Z,102999.53
2023-01-29T01:05:19.572Z,102998.75
2023-01-29T01:07:51.584Z,103004.00
2023-01-29T01:10:31.238Z,102999.53
2023-01-29T01:13:00.553Z,102996.91
2023-01-29T01:15:30.641Z,102993.81
2023-01-29T01:17:59.816Z,102985.94
2023-01-29T01:20:28.289Z,102989.66
2023-01-29T01:22:55.462Z,102978.38
2023-01-29T01:25:24.142Z,102986.69
2023-01-29T01:27:54.931Z,102988.56
2023-01-29T01:30:22.284Z,102990.88
2023-01-29T01:32:49.137Z,102990.88
2023-01-29T01:35:15.996Z,102995.34
2023-01-29T01:37:42.880Z,103002.16
2023-01-29T01:40:20.902Z,103002.59
2023-01-29T01:42:52.795Z,102997.66
2023-01-29T01:45:19.159Z,103006.66
2023-01-29T01:47:52.432Z,103004.78
2023-01-29T01:50:24.191Z,103005.53
2023-01-29T01:52:55.297Z,103000.28
2023-01-29T01:55:25.331Z,103000.63
2023-01-29T01:57:57.635Z,103007.72
2023-01-29T02:00:26.741Z,103003.56
2023-01-29T02:03:13.769Z,102999.09
2023-01-29T02:06:00.512Z,102992.41
2023-01-29T02:08:58.019Z,102993.16
2023-01-29T02:11:25.104Z,102992.41
2023-01-29T02:13:53.525Z,103003.69
2023-01-29T02:16:25.467Z,102992.72
2023-01-29T02:18:52.356Z,102994.59
2023-01-29T02:21:36.163Z,102997.09
2023-01-29T02:24:33.951Z,102991.53
2023-01-29T02:27:16.782Z,102992.28
2023-01-29T02:30:09.143Z,103006.84
2023-01-29T02:32:54.408Z,102992.50
2023-01-29T02:35:31.941Z,103000.38
2023-01-29T02:38:24.893Z,103004.91
2023-01-29T02:41:10.556Z,103015.84
2023-01-29T02:44:07.843Z,103012.78
2023-01-29T02:46:51.148Z,103011.25
2023-01-29T02:49:31.682Z,103021.00
2023-01-29T02:52:36.441Z,103025.19
2023-01-29T02:55:21.859Z,103021.78
2023-01-29T02:57:53.877Z,103012.78
2023-01-29T03:00:43.370Z,103007.53
2023-01-29T03:03:25.700Z,103012.03
2023-01-29T03:06:02.253Z,103009.03
2023-01-29T03:08:43.088Z,103006.78
2023-01-29T03:11:15.554Z,103006.78
2023-01-29T03:13:45.976Z,103010.16
2023-01-29T03:16:21.907Z,102998.53
2023-01-29T03:18:55.264Z,102992.19
2023-01-29T03:21:55.063Z,102990.66
2023-01-29T03:25:06.752Z,102984.63
2023-01-29T03:28:03.764Z,102988.13
2023-01-29T03:30:56.949Z,102984.72
2023-01-29T03:33:35.561Z,102976.41
2023-01-29T03:36:08.869Z,102970.81
2023-01-29T03:38:35.427Z,102960.97
2023-01-29T03:41:15.683Z,102954.59
2023-01-29T03:44:01.500Z,102950.44
2023-01-29T03:46:38.479Z,102950.13
2023-01-29T03:49:26.848Z,102952.75
2023-01-29T03:52:18.860Z,102941.13
2023-01-29T03:55:18.513Z,102945.94
2023-01-29T03:58:00.251Z,102951.97
2023-01-29T04:00:30.527Z,102953.06
2023-01-29T04:03:17.939Z,102947.06
2023-01-29T04:06:09.862Z,102942.56
2023-01-29T04:08:50.522Z,102947.94
2023-01-29T04:11:19.892Z,102934.34
2023-01-29T04:13:48.231Z,102930.94
2023-01-29T04:16:24.349Z,102928.69
2023-01-29T04:19:00.993Z,102919.25
2023-01-29T04:21:32.947Z,102926.38
2023-01-29T04:23:59.733Z,102925.50
2023-01-29T04:27:03.908Z,102925.50
2023-01-29T04:30:03.302Z,102921.78
2023-01-29T04:32:48.058Z,102930.75
2023-01-29T04:35:36.215Z,102919.47
2023-01-29T04:38:12.681Z,102924.72
2023-01-29T04:41:05.258Z,102916.72
2023-01-29T04:43:54.230Z,102918.59
2023-01-29T04:46:33.369Z,102911.38
2023-01-29T04:49:17.709Z,102915.53
2023-01-29T04:51:49.455Z,102915.09
2023-01-29T04:54:19.407Z,102904.13
2023-01-29T04:57:16.863Z,102902.72
2023-01-29T04:59:50.839Z,102900.53
2023-01-29T05:02:19.429Z,102896.03
2023-01-29T05:04:46.942Z,102895.59
2023-01-29T05:07:15.500Z,102902.72
2023-01-29T05:09:45.400Z,102894.84
2023-01-29T05:12:14.397Z,102894.06
2023-01-29T05:14:44.037Z,102892.53
2023-01-29T05:17:16.748Z,102892.84
2023-01-29T05:19:43.471Z,102895.03
2023-01-29T05:22:13.126Z,102890.88
2023-01-29T05:24:39.646Z,102893.19
2023-01-29T05:27:25.063Z,102896.16
2023-01-29T05:29:51.523Z,102897.56
2023-01-29T05:32:17.957Z,102908.06
2023-01-29T05:34:44.447Z,102903.16
2023-01-29T05:37:11.211Z,102909.16
2023-01-29T05:39:37.678Z,102903.59
2023-01-29T05:42:04.262Z,102903.91
2023-01-29T05:44:30.790Z,102899.00
2023-01-29T05:46:57.337Z,102897.47
2023-01-29T05:49:24.066Z,102899.31
2023-01-29T05:51:50.604Z,102906.88
2023-01-29T05:54:17.062Z,102906.88
2023-01-29T05:56:43.497Z,102897.78
2023-01-29T05:59:10.044Z,102884.97
2023-01-29T06:01:39.599Z,102878.19
2023-01-29T06:04:08.579Z,102878.63
2023-01-29T06:06:48.962Z,102877.84
2023-01-29T06:09:15.483Z,102873.69
2023-01-29T06:11:41.917Z,102871.50
2023-01-29T06:14:08.415Z,102865.81
2023-01-29T06:16:34.997Z,102861.31
2023-01-29T06:19:01.650Z,102867.69
2023-01-29T06:21:28.187Z,102865.81
2023-01-29T06:23:54.793Z,102856.84
2023-01-29T06:26:21.328Z,102857.59
2023-01-29T06:28:51.411Z,102856.84
2023-01-29T06:31:37.925Z,102847.41
2023-01-29T06:34:05.411Z,102846.66
2023-01-29T06:36:31.892Z,102847.84
2023-01-29T06:38:58.401Z,102848.63
2023-01-29T06:41:25.680Z,102840.41
2023-01-29T06:43:52.806Z,102847.84
2023-01-29T06:46:19.591Z,102853.88
2023-01-29T06:48:46.179Z,102844.91
2023-01-29T06:51:12.726Z,102858.38
2023-01-29T06:53:39.566Z,102853.13
2023-01-29T06:56:06.612Z,102846.00
2023-01-29T06:58:33.605Z,102845.56
2023-01-29T07:01:15.509Z,102850.16
2023-01-29T07:03:52.053Z,102849.81
2023-01-29T07:06:18.891Z,102834.81
2023-01-29T07:08:45.555Z,102844.56
2023-01-29T07:11:12.489Z,102842.72
2023-01-29T07:13:38.977Z,102846.09
2023-01-29T07:16:06.843Z,102853.22
2023-01-29T07:18:33.355Z,102846.75
2023-01-29T07:21:04.500Z,102843.03
2023-01-29T07:23:30.958Z,102845.34
2023-01-29T07:26:01.141Z,102850.59
2023-01-29T07:28:27.643Z,102852.47
2023-01-29T07:31:00.493Z,102847.53
2023-01-29T07:33:27.095Z,102835.91
2023-01-29T07:35:53.804Z,102844.13
2023-01-29T07:38:20.458Z,102850.94
2023-01-29T07:40:47.108Z,102848.72
2023-01-29T07:43:13.992Z,102837.13
2023-01-29T07:45:40.816Z,102832.19
2023-01-29T07:48:10.787Z,102826.63
2023-01-29T07:50:37.764Z,102827.38
2023-01-29T07:53:04.621Z,102824.44
2023-01-29T07:55:32.589Z,102829.34
2023-01-29T07:58:01.252Z,102821.13
2023-01-29T08:00:28.643Z,102814.03
2023-01-29T08:03:05.205Z,102808.44
2023-01-29T08:05:31.660Z,102811.38
2023-01-29T08:08:06.412Z,102811.38
2023-01-29T08:10:34.555Z,102805.81
2023-01-29T08:13:02.000Z,102805.16
2023-01-29T08:15:29.553Z,102805.16
2023-01-29T08:20:42.777Z,102794.28
2023-01-29T08:23:14.279Z,102794.72
2023-01-29T08:25:41.565Z,102798.91
2023-01-29T08:28:08.714Z,102797.03
2023-01-29T08:30:36.152Z,102803.47
2023-01-29T08:33:04.555Z,102801.28
2023-01-29T08:35:31.246Z,102794.94
2023-01-29T08:38:00.083Z,102793.06
2023-01-29T08:40:28.676Z,102790.09
2023-01-29T08:43:03.199Z,102783.72
2023-01-29T08:45:32.976Z,102776.28
2023-01-29T08:47:59.530Z,102778.25
2023-01-29T08:50:26.141Z,102772.31
2023-01-29T08:52:58.221Z,102770.13
2023-01-29T08:55:25.331Z,102775.81
2023-01-29T08:57:51.791Z,102772.41
2023-01-29T09:00:18.929Z,102770.22
2023-01-29T09:02:45.543Z,102772.84
2023-01-29T09:05:12.115Z,102772.50
2023-01-29T09:07:38.708Z,102766.91
2023-01-29T09:10:05.742Z,102769.22
2023-01-29T09:12:32.399Z,102769.66
2023-01-29T09:14:58.914Z,102770.09
2023-01-29T09:17:25.449Z,102767.13
2023-01-29T09:19:53.057Z,102764.91
2023-01-29T09:22:20.620Z,102764.25
2023-01-29T09:24:47.110Z,102762.06
2023-01-29T09:27:13.630Z,102766.63
2023-01-29T09:29:40.084Z,102773.09
2023-01-29T09:32:07.162Z,102776.91
2023-01-29T09:34:34.472Z,102770.53
2023-01-29T09:37:01.061Z,102773.59
2023-01-29T09:39:27.644Z,102769.84
2023-01-29T09:42:20.635Z,102769.84
2023-01-29T09:45:10.773Z,102772.91
2023-01-29T09:47:37.441Z,102770.06
2023-01-29T09:50:18.426Z,102772.00
2023-01-29T09:52:55.718Z,102763.44
2023-01-29T09:55:29.082Z,102764.22
2023-01-29T09:58:03.604Z,102768.03
2023-01-29T10:00:39.699Z,102766.59
2023-01-29T10:03:09.145Z,102765.59
2023-01-29T10:06:08.625Z,102766.44
2023-01-29T10:09:13.784Z,102769.16
2023-01-29T10:11:51.799Z,102767.72
2023-01-29T10:14:25.037Z,102760.59
2023-01-29T10:17:29.030Z,102752.34
2023-01-29T10:20:34.724Z,102752.41
2023-01-29T10:23:21.561Z,102744.50
2023-01-29T10:25:49.421Z,102750.22
2023-01-29T10:28:22.097Z,102751.31
2023-01-29T10:30:51.869Z,102745.28
2023-01-29T10:33:49.323Z,102740.34
2023-01-29T10:36:46.599Z,102727.97
2023-01-29T10:39:24.635Z,102725.75
2023-01-29T10:42:10.126Z,102719.38
2023-01-29T10:45:00.614Z,102711.56
2023-01-29T10:48:21.412Z,102711.66
2023-01-29T10:50:54.261Z,102704.59
2023-01-29T10:53:34.766Z,102697.63
2023-01-29T10:56:21.858Z,102700.69
2023-01-29T10:58:56.756Z,102691.00
2023-01-29T11:01:23.911Z,102686.50
2023-01-29T11:03:58.550Z,102689.88
2023-01-29T11:06:36.107Z,102676.03
2023-01-29T11:09:21.052Z,102682.06
2023-01-29T11:11:53.006Z,102673.06
2023-01-29T11:14:53.199Z,102679.44
2023-01-29T11:17:23.212Z,102665.59
2023-01-29T11:19:51.722Z,102669.31
2023-01-29T11:22:26.520Z,102668.25
2023-01-29T11:25:32.766Z,102667.94
2023-01-29T11:28:01.756Z,102669.38
2023-01-29T11:30:35.650Z,102659.94
2023-01-29T11:33:23.784Z,102659.94
2023-01-29T11:35:52.539Z,102663.41
2023-01-29T11:38:23.569Z,102660.78
2023-01-29T11:40:50.252Z,102654.00
2023-01-29T11:43:32.987Z,102654.75
2023-01-29T11:46:05.922Z,102650.59
2023-01-29T11:48:40.786Z,102640.81
2023-01-29T11:51:08.941Z,102632.56
2023-01-29T11:53:40.188Z,102629.94
2023-01-29T11:56:17.684Z,102631.03
2023-01-29T11:58:46.229Z,102630.28
2023-01-29T12:01:16.313Z,102630.72
2023-01-29T12:03:48.765Z,102622.38
2023-01-29T12:06:21.773Z,102625.78
2023-01-29T12:09:01.405Z,102617.53
2023-01-29T12:11:31.711Z,102616.09
2023-01-29T12:14:03.162Z,102604.78
2023-01-29T12:16:55.027Z,102601.81
2023-01-29T12:19:40.624Z,102595.78
2023-01-29T12:22:44.432Z,102581.50
2023-01-29T12:25:41.389Z,102582.25
2023-01-29T12:28:27.859Z,102575.47
2023-01-29T12:31:36.637Z,102568.31
2023-01-29T12:34:20.616Z,102565.34
2023-01-29T12:36:55.394Z,102569.56
2023-01-29T12:39:22.099Z,102562.44
2023-01-29T12:41:58.059Z,102560.56
2023-01-29T12:44:33.528Z,102546.28
2023-01-29T12:47:05.355Z,102535.75
2023-01-29T12:49:38.035Z,102539.13
2023-01-29T12:52:07.055Z,102524.78
2023-01-29T12:54:45.781Z,102519.59
2023-01-29T12:57:34.430Z,102514.72
2023-01-29T13:00:13.451Z,102504.97
2023-01-29T13:02:49.833Z,102494.78
2023-01-29T13:05:25.642Z,102486.16
2023-01-29T13:08:02.987Z,102478.63
2023-01-29T13:10:36.859Z,102473.69
2023-01-29T13:13:44.664Z,102466.56
2023-01-29T13:16:13.613Z,102457.88
2023-01-29T13:18:52.837Z,102451.91
2023-01-29T13:21:23.652Z,102438.81
2023-01-29T13:23:53.323Z,102432.06
2023-01-29T13:26:21.858Z,102421.25
2023-01-29T13:28:49.589Z,102417.19
2023-01-29T13:31:40.715Z,102424.38
2023-01-29T13:34:15.181Z,102421.09
2023-01-29T13:36:48.197Z,102411.38
2023-01-29T13:39:29.455Z,102408.78
2023-01-29T13:41:58.207Z,102404.69
2023-01-29T13:44:34.418Z,102402.84
2023-01-29T13:47:05.171Z,102403.25
2023-01-29T13:50:07.700Z,102398.03
2023-01-29T13:52:54.761Z,102396.94
2023-01-29T13:55:31.038Z,102397.69
2023-01-29T13:58:02.509Z,102395.81
2023-01-29T14:00:34.745Z,102399.22
2023-01-29T14:03:01.166Z,102391.34
2023-01-29T14:05:30.804Z,102395.09
2023-01-29T14:07:59.431Z,102392.16
2023-01-29T14:10:33.913Z,102401.19
2023-01-29T14:13:03.405Z,102408.00
2023-01-29T14:15:41.851Z,102389.53
2023-01-29T14:18:08.426Z,102392.16
2023-01-29T14:20:46.716Z,102383.88
2023-01-29T14:23:25.221Z,102381.63
2023-01-29T14:25:51.973Z,102384.69
2023-01-29T14:28:24.808Z,102384.31
2023-01-29T14:30:52.417Z,102380.16
2023-01-29T14:33:37.838Z,102376.00
2023-01-29T14:36:13.229Z,102374.19
2023-01-29T14:38:46.269Z,102367.03
2023-01-29T14:41:18.855Z,102363.63
2023-01-29T14:43:45.392Z,102357.59
2023-01-29T14:46:33.742Z,102348.97
2023-01-29T14:49:00.960Z,102351.56
2023-01-29T14:51:34.634Z,102344.75
2023-01-29T14:54:13.218Z,102351.16
2023-01-29T14:56:50.643Z,102355.31
2023-01-29T14:59:22.062Z,102349.63
2023-01-29T15:01:56.059Z,102351.50
2023-01-29T15:04:27.295Z,102343.97
2023-01-29T15:07:04.714Z,102324.38
2023-01-29T15:09:36.695Z,102327.78
2023-01-29T15:12:14.242Z,102323.66
2023-01-29T15:14:52.300Z,102318.03
2023-01-29T15:17:25.083Z,102317.31
2023-01-29T15:19:51.714Z,102313.94
2023-01-29T15:22:20.388Z,102314.63
2023-01-29T15:25:01.836Z,102312.72
2023-01-29T15:27:28.680Z,102314.59
2023-01-29T15:30:02.372Z,102316.84
2023-01-29T15:32:37.639Z,102315.31
2023-01-29T15:35:20.223Z,102308.91
2023-01-29T15:38:14.095Z,102301.78
2023-01-29T15:40:40.732Z,102301.78
2023-01-29T15:43:22.574Z,102291.22
2023-01-29T15:45:49.872Z,102294.97
2023-01-29T15:48:20.573Z,102285.16
2023-01-29T15:50:50.862Z,102282.91
2023-01-29T15:53:25.197Z,102283.66
2023-01-29T15:55:51.820Z,102282.91
2023-01-29T15:58:22.802Z,102290.44
2023-01-29T16:00:55.382Z,102275.69
2023-01-29T16:03:28.127Z,102286.25
2023-01-29T16:05:55.312Z,102288.47
2023-01-29T16:08:23.662Z,102287.66
2023-01-29T16:10:56.529Z,102296.34
2023-01-29T16:13:26.136Z,102303.50
2023-01-29T16:16:19.599Z,102292.53
2023-01-29T16:18:59.517Z,102294.41
2023-01-29T16:21:37.784Z,102280.06
2023-01-29T16:24:13.848Z,102286.78
2023-01-29T16:26:44.800Z,102285.59
2023-01-29T16:29:14.731Z,102295.75
2023-01-29T16:31:44.345Z,102300.22
2023-01-29T16:34:34.940Z,102292.72
2023-01-29T16:37:05.432Z,102294.22
2023-01-29T16:39:45.953Z,102284.00
2023-01-29T16:42:12.885Z,102280.53
2023-01-29T16:44:45.583Z,102268.88
2023-01-29T16:47:14.562Z,102268.81
2023-01-29T16:49:45.457Z,102263.50
2023-01-29T16:52:20.270Z,102274.09
2023-01-29T16:54:46.897Z,102272.16
2023-01-29T16:57:21.502Z,102265.72
2023-01-29T16:59:48.903Z,102258.19
2023-01-29T17:02:26.456Z,102261.94
2023-01-29T17:04:57.191Z,102252.50
2023-01-29T17:07:23.756Z,102261.47
2023-01-29T17:09:54.596Z,102253.88
2023-01-29T17:12:23.918Z,102257.97
2023-01-29T17:15:05.929Z,102253.88
2023-01-29T17:17:33.060Z,102245.97
2023-01-29T17:20:14.161Z,102251.94
2023-01-29T17:22:40.824Z,102245.16
2023-01-29T17:25:07.733Z,102248.09
2023-01-29T17:27:34.227Z,102244.34
2023-01-29T17:30:00.862Z,102240.19
2023-01-29T17:32:39.903Z,102235.69
2023-01-29T17:35:13.963Z,102234.94
2023-01-29T17:37:40.823Z,102243.94
2023-01-29T17:40:47.510Z,102244.72
2023-01-29T17:43:14.111Z,102227.38
2023-01-29T17:45:41.261Z,102231.88
2023-01-29T17:48:12.749Z,102219.84
2023-01-29T17:50:40.817Z,102213.06
2023-01-29T17:53:07.294Z,102208.53
2023-01-29T17:55:33.814Z,102208.53
2023-01-29T17:58:00.321Z,102193.84
2023-01-29T18:00:26.793Z,102199.47
2023-01-29T18:02:54.275Z,102194.56
2023-01-29T18:05:20.987Z,102199.84
2023-01-29T18:07:47.949Z,102191.94
2023-01-29T18:10:20.327Z,102180.25
2023-01-29T18:12:47.340Z,102180.63
2023-01-29T18:15:13.916Z,102182.16
2023-01-29T18:17:41.295Z,102176.13
2023-01-29T18:20:25.832Z,102172.03
2023-01-29T18:22:52.943Z,102172.00
2023-01-29T18:25:19.880Z,102167.13
2023-01-29T18:27:46.526Z,102168.22
2023-01-29T18:30:13.875Z,102166.75
2023-01-29T18:32:40.612Z,102157.34
2023-01-29T18:35:08.099Z,102138.56
2023-01-29T18:37:34.751Z,102143.47
2023-01-29T18:40:01.284Z,102137.44
2023-01-29T18:42:31.263Z,102133.28
2023-01-29T18:44:57.756Z,102129.53
2023-01-29T18:47:24.408Z,102118.66
2023-01-29T18:49:51.845Z,102105.47
2023-01-29T18:52:18.477Z,102103.59
2023-01-29T18:54:44.900Z,102097.22
2023-01-29T18:57:14.921Z,102102.47
2023-01-29T18:59:58.090Z,102093.81
2023-01-29T19:02:24.818Z,102085.16
2023-01-29T19:04:51.666Z,102090.78
2023-01-29T19:07:18.134Z,102090.44
2023-01-29T19:09:46.554Z,102078.03
2023-01-29T19:12:13.165Z,102064.09
2023-01-29T19:14:39.690Z,102059.19
2023-01-29T19:17:06.348Z,102049.41
2023-01-29T19:19:33.011Z,102049.00
2023-01-29T19:21:59.627Z,102040.75
2023-01-29T19:24:27.515Z,102043.75
2023-01-29T19:26:54.100Z,102065.94
2023-01-29T19:29:20.687Z,102067.44
2023-01-29T19:31:47.610Z,102053.16
2023-01-29T19:34:14.260Z,102052.03
2023-01-29T19:36:40.915Z,102046.78
2023-01-29T19:39:07.373Z,102044.16
2023-01-29T19:41:34.857Z,102034.72
2023-01-29T19:44:01.369Z,102051.69
2023-01-29T19:46:30.072Z,102035.13
2023-01-29T19:48:58.534Z,102045.66
2023-01-29T19:51:27.226Z,102045.66
2023-01-29T19:53:55.349Z,102032.84
2023-01-29T19:56:21.826Z,102033.97
2023-01-29T19:58:48.408Z,102020.44
2023-01-29T20:01:20.844Z,102012.53
2023-01-29T20:03:48.953Z,102024.59
2023-01-29T20:06:18.067Z,102032.09
2023-01-29T20:08:47.139Z,102029.88
2023-01-29T20:11:15.136Z,102025.34
2023-01-29T20:13:41.911Z,102018.22
2023-01-29T20:16:08.856Z,102025.00
2023-01-29T20:18:35.356Z,102020.13
2023-01-29T20:21:16.429Z,102028.38
2023-01-29T20:23:45.030Z,102011.47
2023-01-29T20:26:14.763Z,102011.47
2023-01-29T20:28:41.966Z,102006.97
2023-01-29T20:31:09.797Z,102009.59
2023-01-29T20:33:39.164Z,102006.97
2023-01-29T20:36:09.041Z,102003.22
2023-01-29T20:38:35.849Z,101997.56
2023-01-29T20:41:07.958Z,102007.75
2023-01-29T20:43:34.872Z,102020.16
2023-01-29T20:46:02.352Z,102022.81
2023-01-29T20:48:29.810Z,102011.16
2023-01-29T20:50:56.967Z,102004.00
2023-01-29T20:53:23.424Z,101999.13
2023-01-29T20:55:50.007Z,102011.19
2023-01-29T20:58:16.545Z,102014.94
2023-01-29T21:00:44.268Z,102009.66
2023-01-29T21:03:10.769Z,101991.63
2023-01-29T21:05:37.239Z,101998.81
2023-01-29T21:08:03.746Z,102001.06
2023-01-29T21:10:30.186Z,101995.44
2023-01-29T21:12:56.864Z,102001.13
2023-01-29T21:15:24.644Z,102001.88
2023-01-29T21:17:52.301Z,102010.94
2023-01-29T21:20:19.071Z,102009.06
2023-01-29T21:22:45.743Z,102001.53
2023-01-29T21:25:12.256Z,101998.56
2023-01-29T21:27:38.720Z,102006.09
2023-01-29T21:30:05.876Z,102015.16
2023-01-29T21:32:32.536Z,102012.53
2023-01-29T21:34:59.039Z,102005.78
2023-01-29T21:37:25.612Z,101987.34
2023-01-29T21:39:52.159Z,102002.06
2023-01-29T21:42:37.335Z,102002.47
2023-01-29T21:45:04.285Z,102006.25
2023-01-29T21:47:30.715Z,101983.28
2023-01-29T21:49:57.135Z,101950.19
2023-01-29T21:52:23.631Z,101943.41
2023-01-29T21:54:50.248Z,101933.28
2023-01-29T21:57:16.923Z,101913.34
2023-01-29T21:59:43.486Z,101914.09
2023-01-29T22:02:17.307Z,101894.16
2023-01-29T22:04:43.932Z,101889.25
2023-01-29T22:07:11.521Z,101875.72
2023-01-29T22:09:38.503Z,101869.69
2023-01-29T22:12:08.989Z,101876.47
2023-01-29T22:14:35.724Z,101856.16
2023-01-29T22:17:02.245Z,101888.94
2023-01-29T22:19:29.422Z,101895.75
2023-01-29T22:21:56.365Z,101884.81
2023-01-29T22:24:23.498Z,101883.31
2023-01-29T22:26:50.133Z,101869.38
2023-01-29T22:29:17.350Z,101862.59
2023-01-29T22:31:44.468Z,101852.78
2023-01-29T22:34:12.560Z,101873.50
2023-01-29T22:36:39.102Z,101866.38
2023-01-29T22:39:09.278Z,101864.47
2023-01-29T22:41:36.356Z,101857.72
2023-01-29T22:44:02.997Z,101851.69
2023-01-29T22:46:29.601Z,101832.84
2023-01-29T22:48:56.513Z,101832.88
2023-01-29T22:51:23.368Z,101822.72
2023-01-29T22:53:54.704Z,101821.22
2023-01-29T22:56:26.239Z,101815.56
2023-01-29T22:58:54.722Z,101821.97
2023-01-29T23:01:22.938Z,101808.41
2023-01-29T23:03:49.618Z,101833.28
2023-01-29T23:06:16.670Z,101843.09
2023-01-29T23:08:43.166Z,101838.59
2023-01-29T23:11:14.721Z,101810.34
2023-01-29T23:13:46.894Z,101820.13
2023-01-29T23:16:15.219Z,101825.78
2023-01-29T23:18:42.105Z,101809.19
2023-01-29T23:21:09.488Z,101800.16
2023-01-29T23:23:37.253Z,101799.41
2023-01-29T23:26:25.286Z,101811.84
2023-01-29T23:28:51.951Z,101813.00
2023-01-29T23:31:18.955Z,101798.31
2023-01-29T23:33:45.495Z,101780.59
2023-01-29T23:36:12.293Z,101767.78
2023-01-29T23:38:39.299Z,101754.56
2023-01-29T23:41:06.229Z,101754.97
2023-01-29T23:43:32.968Z,101757.97
2023-01-29T23:45:59.669Z,101748.56
2023-01-29T23:48:26.159Z,101747.81
2023-01-29T23:50:52.645Z,101754.22
2023-01-29T23:53:19.200Z,101764.75
2023-01-29T23:55:56.095Z,101749.66
2023-01-29T23:58:22.792Z,101759.47
