createdAt,value
2018-12-18T00:01:06.876Z,-1.21
2018-12-18T00:03:39.439Z,-1.33
2018-12-18T00:06:11.833Z,-1.14
2018-12-18T00:08:41.378Z,-1.23
2018-12-18T00:11:11.191Z,-1.31
2018-12-18T00:13:40.866Z,-1.45
2018-12-18T00:16:10.075Z,-1.65
2018-12-18T00:18:39.618Z,-1.47
2018-12-18T00:21:09.255Z,-1.54
2018-12-18T00:23:38.775Z,-1.40
2018-12-18T00:26:08.355Z,-1.30
2018-12-18T00:28:38.128Z,-1.38
2018-12-18T00:31:07.722Z,-1.29
2018-12-18T00:33:37.383Z,-1.46
2018-12-18T00:36:06.893Z,-1.41
2018-12-18T00:38:36.373Z,-1.42
2018-12-18T00:41:06.811Z,-1.54
2018-12-18T00:43:36.173Z,-1.29
2018-12-18T00:46:05.827Z,-1.17
2018-12-18T00:48:35.460Z,-1.24
2018-12-18T00:51:05.018Z,-1.16
2018-12-18T00:53:34.333Z,-1.15
2018-12-18T00:56:03.988Z,-0.88
2018-12-18T00:58:33.454Z,-1.48
2018-12-18T01:01:02.877Z,-1.14
2018-12-18T01:03:32.614Z,-0.96
2018-12-18T01:06:02.134Z,-1.33
2018-12-18T01:08:31.638Z,-1.16
2018-12-18T01:11:01.272Z,-1.28
2018-12-18T01:13:30.775Z,-1.46
2018-12-18T01:16:00.542Z,-0.98
2018-12-18T01:18:29.984Z,-1.26
2018-12-18T01:20:59.298Z,-1.33
2018-12-18T01:23:28.904Z,-1.22
2018-12-18T01:25:58.328Z,-1.03
2018-12-18T01:28:27.912Z,-1.26
2018-12-18T01:30:57.789Z,-1.30
2018-12-18T01:33:27.498Z,-1.57
2018-12-18T01:35:56.983Z,-1.41
2018-12-18T01:38:26.662Z,-1.14
2018-12-18T01:40:55.992Z,-1.21
2018-12-18T01:43:25.991Z,-1.43
2018-12-18T01:45:55.826Z,-1.55
2018-12-18T01:48:25.584Z,-1.47
2018-12-18T01:50:55.390Z,-1.52
2018-12-18T01:53:24.739Z,-1.65
2018-12-18T01:55:54.124Z,-1.91
2018-12-18T01:58:23.912Z,-1.93
2018-12-18T02:00:53.473Z,-1.76
2018-12-18T02:03:22.828Z,-1.59
2018-12-18T02:05:52.712Z,-1.83
2018-12-18T02:08:22.060Z,-1.51
2018-12-18T02:10:51.476Z,-1.50
2018-12-18T02:13:20.804Z,-1.72
2018-12-18T02:15:50.855Z,-1.62
2018-12-18T02:18:20.367Z,-1.70
2018-12-18T02:20:49.966Z,-1.74
2018-12-18T02:23:19.882Z,-1.45
2018-12-18T02:25:49.316Z,-1.48
2018-12-18T02:28:18.945Z,-1.22
2018-12-18T02:30:48.678Z,-1.45
2018-12-18T02:33:18.760Z,-1.49
2018-12-18T02:35:48.299Z,-1.35
2018-12-18T02:38:18.048Z,-1.42
2018-12-18T02:40:47.599Z,-1.48
2018-12-18T02:43:17.227Z,-1.37
2018-12-18T02:45:47.107Z,-1.33
2018-12-18T02:48:17.232Z,-1.59
2018-12-18T02:50:46.938Z,-1.36
2018-12-18T02:53:16.212Z,-1.17
2018-12-18T02:55:45.622Z,-1.36
2018-12-18T02:58:15.067Z,-1.22
2018-12-18T03:00:44.606Z,-1.06
2018-12-18T03:03:14.293Z,-1.24
2018-12-18T03:05:44.071Z,-1.44
2018-12-18T03:08:13.850Z,-1.46
2018-12-18T03:10:43.283Z,-1.36
2018-12-18T03:13:12.615Z,-1.34
2018-12-18T03:15:42.438Z,-1.43
2018-12-18T03:18:12.841Z,-1.33
2018-12-18T03:20:42.815Z,-1.52
2018-12-18T03:23:12.166Z,-1.27
2018-12-18T03:25:41.425Z,-1.24
2018-12-18T03:28:11.070Z,-1.33
2018-12-18T03:30:40.341Z,-1.42
2018-12-18T03:33:10.001Z,-1.32
2018-12-18T03:35:39.731Z,-1.28
2018-12-18T03:38:09.505Z,-1.21
2018-12-18T03:40:39.059Z,-0.99
2018-12-18T03:43:08.541Z,-1.34
2018-12-18T03:45:38.173Z,-1.38
2018-12-18T03:48:07.457Z,-1.22
2018-12-18T03:50:36.910Z,-1.43
2018-12-18T03:53:06.530Z,-1.38
2018-12-18T03:55:36.170Z,-1.37
2018-12-18T03:58:05.498Z,-1.47
2018-12-18T04:00:35.317Z,-1.34
2018-12-18T04:03:04.745Z,-1.33
2018-12-18T04:05:34.110Z,-1.38
2018-12-18T04:08:10.132Z,-1.22
2018-12-18T04:10:39.762Z,-1.28
2018-12-18T04:13:09.396Z,-1.29
2018-12-18T04:15:39.001Z,-1.29
2018-12-18T04:18:08.248Z,-1.60
2018-12-18T04:20:37.898Z,-1.47
2018-12-18T04:23:07.285Z,-1.46
2018-12-18T04:25:37.164Z,-1.23
2018-12-18T04:28:06.706Z,-1.51
2018-12-18T04:30:36.031Z,-1.35
2018-12-18T04:33:05.748Z,-1.30
2018-12-18T04:35:37.266Z,-1.42
2018-12-18T04:38:06.874Z,-1.35
2018-12-18T04:40:36.374Z,-1.25
2018-12-18T04:43:05.777Z,-0.98
2018-12-18T04:45:35.283Z,-1.07
2018-12-18T04:48:04.768Z,-1.21
2018-12-18T04:50:34.540Z,-0.98
2018-12-18T04:53:04.115Z,-1.36
2018-12-18T04:55:33.392Z,-1.25
2018-12-18T04:58:02.708Z,-1.09
2018-12-18T05:00:32.111Z,-1.10
2018-12-18T05:03:01.405Z,-0.99
2018-12-18T05:05:30.868Z,-1.16
2018-12-18T05:08:00.434Z,-1.35
2018-12-18T05:10:29.981Z,-1.60
2018-12-18T05:12:59.586Z,-1.53
2018-12-18T05:15:29.081Z,-1.28
2018-12-18T05:17:58.571Z,-1.35
2018-12-18T05:20:28.101Z,-1.51
2018-12-18T05:22:57.567Z,-1.32
2018-12-18T05:25:27.322Z,-1.23
2018-12-18T05:27:56.765Z,-1.23
2018-12-18T05:30:26.215Z,-1.23
2018-12-18T05:32:55.841Z,-1.35
2018-12-18T05:35:25.242Z,-1.15
2018-12-18T05:37:55.012Z,-1.43
2018-12-18T05:40:24.537Z,-1.40
2018-12-18T05:42:53.870Z,-1.49
2018-12-18T05:45:24.747Z,-1.51
2018-12-18T05:47:54.196Z,-1.44
2018-12-18T05:50:23.834Z,-1.33
2018-12-18T05:52:53.405Z,-1.19
2018-12-18T05:55:22.977Z,-1.14
2018-12-18T05:57:52.274Z,-1.16
2018-12-18T06:00:21.636Z,-1.29
2018-12-18T06:02:50.997Z,-1.48
2018-12-18T06:05:20.367Z,-1.42
2018-12-18T06:07:50.147Z,-1.47
2018-12-18T06:10:19.466Z,-1.56
2018-12-18T06:12:48.824Z,-1.53
2018-12-18T06:15:18.562Z,-1.47
2018-12-18T06:17:48.234Z,-1.32
2018-12-18T06:20:18.141Z,-1.39
2018-12-18T06:22:47.620Z,-1.31
2018-12-18T06:25:17.016Z,-1.50
2018-12-18T06:27:46.849Z,-1.21
2018-12-18T06:30:16.363Z,-1.36
2018-12-18T06:32:45.685Z,-1.42
2018-12-18T06:35:16.995Z,-1.49
2018-12-18T06:37:46.435Z,-1.44
2018-12-18T06:40:15.977Z,-1.43
2018-12-18T06:42:45.527Z,-1.24
2018-12-18T06:45:15.171Z,-1.69
2018-12-18T06:47:44.752Z,-1.63
2018-12-18T06:50:14.421Z,-1.51
2018-12-18T06:52:43.660Z,-1.48
2018-12-18T06:55:13.076Z,-1.32
2018-12-18T06:57:42.952Z,-1.28
2018-12-18T07:00:13.005Z,-1.40
2018-12-18T07:02:42.459Z,-1.22
2018-12-18T07:05:16.789Z,-1.38
2018-12-18T07:07:43.472Z,-1.31
2018-12-18T07:10:14.041Z,-1.37
2018-12-18T07:12:43.292Z,-1.05
2018-12-18T07:15:12.749Z,-1.45
2018-12-18T07:17:42.438Z,-1.52
2018-12-18T07:20:12.227Z,-1.23
2018-12-18T07:22:41.726Z,-1.42
2018-12-18T07:25:11.595Z,-1.43
2018-12-18T07:27:41.504Z,-1.31
2018-12-18T07:30:11.461Z,-1.48
2018-12-18T07:32:41.632Z,-1.28
2018-12-18T07:35:11.367Z,-1.43
2018-12-18T07:37:40.870Z,-1.43
2018-12-18T07:40:10.822Z,-1.44
2018-12-18T07:42:40.330Z,-1.39
2018-12-18T07:45:09.757Z,-1.05
2018-12-18T07:47:39.123Z,-1.29
2018-12-18T07:50:09.570Z,-1.02
2018-12-18T07:52:39.332Z,-1.28
2018-12-18T07:55:08.628Z,-1.20
2018-12-18T07:57:38.185Z,-1.42
2018-12-18T08:00:08.021Z,-1.26
2018-12-18T08:02:37.676Z,-1.26
2018-12-18T08:05:07.459Z,-0.85
2018-12-18T08:07:37.009Z,-1.02
2018-12-18T08:10:06.556Z,-1.14
2018-12-18T08:12:35.964Z,-1.20
2018-12-18T08:15:06.099Z,-0.87
2018-12-18T08:17:35.564Z,-1.16
2018-12-18T08:20:05.832Z,-1.23
2018-12-18T08:22:35.321Z,-1.08
2018-12-18T08:25:05.711Z,-1.26
2018-12-18T08:27:35.577Z,-1.06
2018-12-18T08:30:05.858Z,-1.20
2018-12-18T08:32:35.454Z,-1.16
2018-12-18T08:35:05.562Z,-1.01
2018-12-18T08:37:35.218Z,-0.77
2018-12-18T08:40:05.544Z,-0.82
2018-12-18T08:42:36.470Z,-0.96
2018-12-18T08:45:07.528Z,-1.14
2018-12-18T08:47:37.628Z,-0.85
2018-12-18T08:50:08.588Z,-0.66
2018-12-18T08:52:38.459Z,-0.81
2018-12-18T08:55:08.092Z,-1.19
2018-12-18T08:57:37.591Z,-1.00
2018-12-18T09:00:08.634Z,-1.21
2018-12-18T09:02:38.285Z,-0.98
2018-12-18T09:05:08.292Z,-0.80
2018-12-18T09:07:38.345Z,-0.90
2018-12-18T09:10:10.163Z,-0.83
2018-12-18T09:12:39.891Z,-0.99
2018-12-18T09:15:14.447Z,-1.51
2018-12-18T09:17:48.279Z,-1.36
2018-12-18T09:20:17.680Z,-1.21
2018-12-18T09:22:47.233Z,-1.42
2018-12-18T09:25:16.825Z,-1.17
2018-12-18T09:27:46.034Z,-1.49
2018-12-18T09:30:15.952Z,-1.57
2018-12-18T09:32:45.411Z,-1.49
2018-12-18T09:35:14.932Z,-1.27
2018-12-18T09:37:44.453Z,-0.91
2018-12-18T09:40:15.781Z,-1.17
2018-12-18T09:42:50.330Z,-1.03
2018-12-18T09:45:19.934Z,-1.07
2018-12-18T09:47:49.237Z,-1.01
2018-12-18T09:50:18.985Z,-0.96
2018-12-18T09:52:48.505Z,-0.91
2018-12-18T09:55:18.179Z,-0.77
2018-12-18T09:57:52.815Z,-0.93
2018-12-18T10:00:22.679Z,-1.14
2018-12-18T10:02:52.096Z,-1.10
2018-12-18T10:05:21.851Z,-1.15
2018-12-18T10:07:51.308Z,-0.75
2018-12-18T10:10:20.698Z,-0.67
2018-12-18T10:12:55.898Z,-0.52
2018-12-18T10:15:26.038Z,-0.55
2018-12-18T10:17:55.487Z,0.11
2018-12-18T10:20:25.239Z,-0.12
2018-12-18T10:22:54.475Z,-0.35
2018-12-18T10:25:23.687Z,-0.62
2018-12-18T10:27:53.201Z,-0.21
2018-12-18T10:30:22.579Z,-0.25
2018-12-18T10:32:52.242Z,-0.06
2018-12-18T10:35:22.174Z,0.05
2018-12-18T10:37:51.756Z,-0.39
2018-12-18T10:40:21.481Z,-0.78
2018-12-18T10:42:50.861Z,-0.66
2018-12-18T10:45:21.575Z,-0.82
2018-12-18T10:47:51.119Z,-0.50
2018-12-18T10:50:20.442Z,-0.87
2018-12-18T10:52:49.673Z,-0.73
2018-12-18T10:55:19.291Z,-0.93
2018-12-18T10:57:48.604Z,-0.75
2018-12-18T11:00:23.033Z,-0.52
2018-12-18T11:02:52.847Z,-0.63
2018-12-18T11:05:22.339Z,-0.89
2018-12-18T11:07:51.950Z,-0.69
2018-12-18T11:10:21.495Z,-1.08
2018-12-18T11:13:21.591Z,-1.03
2018-12-18T11:15:51.076Z,-0.91
2018-12-18T11:18:20.885Z,-0.63
2018-12-18T11:20:50.215Z,-0.85
2018-12-18T11:23:19.776Z,-0.92
2018-12-18T11:25:49.199Z,-1.07
2018-12-18T11:28:18.783Z,-1.03
2018-12-18T11:30:48.475Z,-1.37
2018-12-18T11:33:18.147Z,-1.08
2018-12-18T11:35:47.928Z,-0.91
2018-12-18T11:38:17.628Z,-1.12
2018-12-18T11:40:47.032Z,-0.87
2018-12-18T11:43:16.809Z,-0.90
2018-12-18T11:45:46.336Z,-1.20
2018-12-18T11:48:15.874Z,-1.10
2018-12-18T11:50:45.272Z,-1.05
2018-12-18T11:53:14.738Z,-0.98
2018-12-18T11:55:44.191Z,-0.89
2018-12-18T11:58:13.943Z,-0.89
2018-12-18T12:00:43.864Z,-1.29
2018-12-18T12:03:13.040Z,-1.19
2018-12-18T12:05:44.811Z,-1.21
2018-12-18T12:08:14.343Z,-1.42
2018-12-18T12:10:44.135Z,-1.30
2018-12-18T12:13:13.511Z,-1.37
2018-12-18T12:15:43.001Z,-1.18
2018-12-18T12:18:12.543Z,-1.39
2018-12-18T12:20:41.940Z,-1.43
2018-12-18T12:23:11.478Z,-1.39
2018-12-18T12:25:41.161Z,-1.47
2018-12-18T12:28:11.059Z,-1.27
2018-12-18T12:30:40.409Z,-1.11
2018-12-18T12:33:09.978Z,-0.90
2018-12-18T12:35:39.570Z,-1.02
2018-12-18T12:38:09.424Z,-0.82
2018-12-18T12:40:39.030Z,-0.84
2018-12-18T12:43:08.856Z,-1.14
2018-12-18T12:45:38.429Z,-1.01
2018-12-18T12:48:11.909Z,-0.91
2018-12-18T12:50:41.224Z,-1.25
2018-12-18T12:53:11.353Z,-1.33
2018-12-18T12:55:41.052Z,-1.07
2018-12-18T12:58:10.357Z,-1.45
2018-12-18T13:00:39.952Z,-1.45
2018-12-18T13:03:10.392Z,-1.65
2018-12-18T13:05:39.762Z,-1.55
2018-12-18T13:08:09.236Z,-1.52
2018-12-18T13:10:38.811Z,-1.12
2018-12-18T13:13:08.598Z,-1.53
2018-12-18T13:15:38.143Z,-1.46
2018-12-18T13:18:07.601Z,-1.20
2018-12-18T13:20:37.113Z,-1.21
2018-12-18T13:23:06.692Z,-1.28
2018-12-18T13:25:42.867Z,-1.31
2018-12-18T13:28:12.796Z,-1.26
2018-12-18T13:30:42.060Z,-1.29
2018-12-18T13:33:12.724Z,-1.34
2018-12-18T13:35:47.134Z,-1.14
2018-12-18T13:38:20.399Z,-1.15
2018-12-18T13:40:50.776Z,-1.00
2018-12-18T13:43:20.813Z,-1.15
2018-12-18T13:45:50.440Z,-1.22
2018-12-18T13:48:21.320Z,-1.29
2018-12-18T13:50:54.387Z,-1.21
2018-12-18T13:53:24.175Z,-1.05
2018-12-18T13:55:55.587Z,-1.27
2018-12-18T13:58:25.969Z,-1.04
2018-12-18T14:00:55.500Z,-1.20
2018-12-18T14:03:25.517Z,-1.05
2018-12-18T14:05:55.147Z,-1.40
2018-12-18T14:08:24.873Z,-1.32
2018-12-18T14:10:54.678Z,-1.17
2018-12-18T14:13:23.979Z,-1.68
2018-12-18T14:15:55.230Z,-1.46
2018-12-18T14:18:26.429Z,-0.99
2018-12-18T14:20:59.891Z,-0.92
2018-12-18T14:23:31.681Z,-1.31
2018-12-18T14:26:02.885Z,-1.18
2018-12-18T14:28:33.209Z,-1.27
2018-12-18T14:31:02.488Z,-1.16
2018-12-18T14:33:32.030Z,-1.10
2018-12-18T14:36:01.327Z,-1.11
2018-12-18T14:38:30.851Z,-1.51
2018-12-18T14:41:00.467Z,-1.27
2018-12-18T14:43:29.829Z,-1.52
2018-12-18T14:45:59.422Z,-1.83
2018-12-18T14:48:28.880Z,-1.53
2018-12-18T14:50:58.254Z,-1.65
2018-12-18T14:53:27.768Z,-1.70
2018-12-18T14:55:57.512Z,-1.38
2018-12-18T14:58:26.943Z,-1.79
2018-12-18T15:00:58.004Z,-1.60
2018-12-18T15:03:27.336Z,-1.61
2018-12-18T15:05:56.730Z,-1.56
2018-12-18T15:08:26.466Z,-1.43
2018-12-18T15:10:57.221Z,-1.34
2018-12-18T15:13:28.716Z,-1.52
2018-12-18T15:15:58.784Z,-1.49
2018-12-18T15:18:27.999Z,-1.58
2018-12-18T15:20:57.892Z,-1.54
2018-12-18T15:23:27.113Z,-1.73
2018-12-18T15:25:56.776Z,-1.75
2018-12-18T15:28:26.591Z,-1.58
2018-12-18T15:30:56.010Z,-1.94
2018-12-18T15:33:25.574Z,-2.06
2018-12-18T15:35:55.352Z,-1.81
2018-12-18T15:38:24.566Z,-2.00
2018-12-18T15:40:54.056Z,-2.00
2018-12-18T15:43:23.472Z,-2.09
2018-12-18T15:45:52.901Z,-1.87
2018-12-18T15:48:22.651Z,-2.00
2018-12-18T15:50:52.328Z,-1.98
2018-12-18T15:53:22.089Z,-2.06
2018-12-18T15:55:51.640Z,-1.98
2018-12-18T15:58:21.041Z,-2.03
2018-12-18T16:00:50.507Z,-1.75
2018-12-18T16:03:19.880Z,-2.06
2018-12-18T16:05:49.435Z,-2.24
2018-12-18T16:08:19.213Z,-2.21
2018-12-18T16:10:48.664Z,-2.13
2018-12-18T16:13:19.620Z,-2.29
2018-12-18T16:15:49.564Z,-2.08
2018-12-18T16:18:19.162Z,-2.03
2018-12-18T16:20:48.650Z,-1.97
2018-12-18T16:23:18.358Z,-2.00
2018-12-18T16:25:47.837Z,-2.06
2018-12-18T16:28:17.394Z,-2.14
2018-12-18T16:30:46.762Z,-1.99
2018-12-18T16:33:16.169Z,-1.94
2018-12-18T16:35:46.406Z,-2.03
2018-12-18T16:38:16.115Z,-1.87
2018-12-18T16:40:45.539Z,-2.16
2018-12-18T16:43:15.363Z,-1.95
2018-12-18T16:45:44.878Z,-2.02
2018-12-18T16:48:15.390Z,-2.02
2018-12-18T16:50:45.532Z,-2.09
2018-12-18T16:53:14.806Z,-2.08
2018-12-18T16:55:44.115Z,-2.05
2018-12-18T16:58:13.400Z,-2.24
2018-12-18T17:00:42.609Z,-2.14
2018-12-18T17:03:11.798Z,-2.28
2018-12-18T17:05:41.532Z,-2.40
2018-12-18T17:08:11.329Z,-2.28
2018-12-18T17:10:40.883Z,-2.16
2018-12-18T17:13:10.560Z,-2.09
2018-12-18T17:15:40.160Z,-2.23
2018-12-18T17:18:09.370Z,-2.37
2018-12-18T17:20:39.300Z,-2.43
2018-12-18T17:23:08.795Z,-2.23
2018-12-18T17:25:38.239Z,-2.34
2018-12-18T17:28:07.787Z,-2.14
2018-12-18T17:30:37.142Z,-2.16
2018-12-18T17:33:06.597Z,-1.92
2018-12-18T17:35:37.865Z,-1.95
2018-12-18T17:38:07.689Z,-2.36
2018-12-18T17:40:37.375Z,-2.23
2018-12-18T17:43:06.976Z,-2.57
2018-12-18T17:45:36.456Z,-2.59
2018-12-18T17:48:07.562Z,-2.56
2018-12-18T17:50:37.235Z,-2.45
2018-12-18T17:53:06.735Z,-2.07
2018-12-18T17:55:36.489Z,-2.53
2018-12-18T17:58:05.753Z,-2.46
2018-12-18T18:00:35.342Z,-2.32
2018-12-18T18:03:04.875Z,-2.41
2018-12-18T18:05:34.563Z,-2.32
2018-12-18T18:08:04.140Z,-2.45
2018-12-18T18:10:33.614Z,-2.33
2018-12-18T18:13:03.824Z,-2.39
2018-12-18T18:15:33.788Z,-2.51
2018-12-18T18:18:03.257Z,-2.34
2018-12-18T18:20:32.726Z,-2.46
2018-12-18T18:23:02.465Z,-2.37
2018-12-18T18:25:32.161Z,-2.44
2018-12-18T18:28:01.641Z,-2.44
2018-12-18T18:30:31.066Z,-2.59
2018-12-18T18:33:00.449Z,-2.62
2018-12-18T18:35:31.373Z,-2.57
2018-12-18T18:38:01.131Z,-2.70
2018-12-18T18:40:30.501Z,-2.64
2018-12-18T18:43:00.169Z,-2.56
2018-12-18T18:45:29.740Z,-2.56
2018-12-18T18:47:59.771Z,-2.44
2018-12-18T18:50:29.176Z,-2.34
2018-12-18T18:52:58.671Z,-2.40
2018-12-18T18:55:28.195Z,-2.53
2018-12-18T18:57:57.517Z,-2.61
2018-12-18T19:00:26.746Z,-2.54
2018-12-18T19:02:56.499Z,-2.46
2018-12-18T19:05:25.902Z,-2.39
2018-12-18T19:07:56.643Z,-2.62
2018-12-18T19:10:26.234Z,-2.55
2018-12-18T19:13:00.274Z,-2.73
2018-12-18T19:15:29.940Z,-2.47
2018-12-18T19:18:00.604Z,-2.55
2018-12-18T19:20:29.800Z,-2.74
2018-12-18T19:22:59.277Z,-2.62
2018-12-18T19:25:29.037Z,-2.73
2018-12-18T19:27:58.346Z,-2.87
2018-12-18T19:30:27.622Z,-2.75
2018-12-18T19:32:57.323Z,-2.99
2018-12-18T19:35:26.779Z,-2.72
2018-12-18T19:38:03.041Z,-2.86
2018-12-18T19:40:27.885Z,-2.50
2018-12-18T19:42:58.632Z,-2.65
2018-12-18T19:45:28.071Z,-2.87
2018-12-18T19:47:57.862Z,-2.67
2018-12-18T19:50:28.205Z,-2.81
2018-12-18T19:52:57.404Z,-2.68
2018-12-18T19:55:26.677Z,-2.88
2018-12-18T19:57:56.770Z,-2.72
2018-12-18T20:00:26.297Z,-2.61
2018-12-18T20:02:55.914Z,-2.55
2018-12-18T20:05:25.479Z,-2.46
2018-12-18T20:07:54.881Z,-2.73
2018-12-18T20:10:24.388Z,-2.58
2018-12-18T20:12:54.144Z,-2.61
2018-12-18T20:15:23.764Z,-2.54
2018-12-18T20:17:53.327Z,-2.62
2018-12-18T20:20:22.740Z,-2.44
2018-12-18T20:22:52.000Z,-2.43
2018-12-18T20:25:21.515Z,-2.54
2018-12-18T20:27:50.734Z,-2.59
2018-12-18T20:30:20.011Z,-2.35
2018-12-18T20:32:50.045Z,-2.19
2018-12-18T20:35:19.593Z,-2.51
2018-12-18T20:37:49.115Z,-2.70
2018-12-18T20:40:18.464Z,-2.50
2018-12-18T20:42:48.122Z,-2.57
2018-12-18T20:45:17.633Z,-2.71
2018-12-18T20:47:47.636Z,-2.71
2018-12-18T20:50:24.769Z,-2.71
2018-12-18T20:52:54.948Z,-2.77
2018-12-18T20:55:25.195Z,-2.64
2018-12-18T20:57:57.293Z,-2.96
2018-12-18T21:00:29.792Z,-2.64
2018-12-18T21:02:59.786Z,-2.90
2018-12-18T21:05:30.233Z,-2.67
2018-12-18T21:07:59.929Z,-2.69
2018-12-18T21:10:29.687Z,-2.83
2018-12-18T21:13:04.451Z,-2.99
2018-12-18T21:15:34.221Z,-2.86
2018-12-18T21:18:03.473Z,-2.95
2018-12-18T21:20:32.982Z,-2.72
2018-12-18T21:23:02.308Z,-2.81
2018-12-18T21:25:31.810Z,-2.76
2018-12-18T21:28:01.301Z,-2.58
2018-12-18T21:30:32.082Z,-2.63
2018-12-18T21:33:01.561Z,-2.72
2018-12-18T21:35:31.135Z,-2.93
2018-12-18T21:38:00.911Z,-2.72
2018-12-18T21:40:30.299Z,-2.52
2018-12-18T21:43:00.107Z,-2.96
2018-12-18T21:45:29.605Z,-2.46
2018-12-18T21:47:59.087Z,-2.57
2018-12-18T21:50:28.613Z,-2.29
2018-12-18T21:52:57.988Z,-2.38
2018-12-18T21:55:27.648Z,-2.67
2018-12-18T21:57:57.655Z,-2.52
2018-12-18T22:00:27.121Z,-2.57
2018-12-18T22:02:56.877Z,-2.60
2018-12-18T22:05:26.415Z,-2.49
2018-12-18T22:07:55.947Z,-2.55
2018-12-18T22:10:25.404Z,-2.57
2018-12-18T22:12:54.788Z,-2.24
2018-12-18T22:15:24.253Z,-2.55
2018-12-18T22:17:53.699Z,-2.66
2018-12-18T22:20:23.319Z,-2.60
2018-12-18T22:22:53.018Z,-3.02
2018-12-18T22:25:22.581Z,-2.58
2018-12-18T22:27:52.130Z,-2.59
2018-12-18T22:30:21.695Z,-2.60
2018-12-18T22:32:50.982Z,-2.71
2018-12-18T22:35:20.368Z,-2.84
2018-12-18T22:37:50.059Z,-2.81
2018-12-18T22:40:19.305Z,-2.98
2018-12-18T22:42:48.608Z,-3.02
2018-12-18T22:45:18.179Z,-2.84
2018-12-18T22:47:47.572Z,-2.87
2018-12-18T22:50:16.796Z,-2.90
2018-12-18T22:52:46.376Z,-2.97
2018-12-18T22:55:15.965Z,-2.77
2018-12-18T22:57:45.476Z,-2.97
2018-12-18T23:01:18.598Z,-2.93
2018-12-18T23:03:48.013Z,-2.93
2018-12-18T23:06:18.362Z,-2.91
2018-12-18T23:08:50.373Z,-2.88
2018-12-18T23:11:19.295Z,-2.73
2018-12-18T23:13:48.992Z,-2.80
2018-12-18T23:16:18.227Z,-2.80
2018-12-18T23:18:47.538Z,-2.53
2018-12-18T23:21:17.297Z,-2.54
2018-12-18T23:23:46.521Z,-2.79
2018-12-18T23:26:15.747Z,-2.85
2018-12-18T23:28:45.461Z,-2.85
2018-12-18T23:31:14.967Z,-2.86
2018-12-18T23:33:44.631Z,-2.75
2018-12-18T23:36:14.155Z,-2.46
2018-12-18T23:38:43.810Z,-2.36
2018-12-18T23:41:13.252Z,-2.73
2018-12-18T23:43:43.833Z,-2.62
2018-12-18T23:46:13.478Z,-2.61
2018-12-18T23:48:42.731Z,-2.72
2018-12-18T23:51:12.036Z,-2.66
2018-12-18T23:53:41.802Z,-2.77
2018-12-18T23:56:11.241Z,-2.57
2018-12-18T23:58:40.648Z,-2.57
