createdAt,value
2018-11-10T00:00:45.676Z,0
2018-11-10T00:01:45.122Z,0
2018-11-10T00:02:45.324Z,0
2018-11-10T00:03:45.344Z,0
2018-11-10T00:04:45.330Z,0
2018-11-10T00:05:45.295Z,0
2018-11-10T00:06:45.293Z,0
2018-11-10T00:07:45.711Z,0
2018-11-10T00:08:45.303Z,0
2018-11-10T00:09:45.297Z,0
2018-11-10T00:10:45.237Z,0
2018-11-10T00:11:45.532Z,0
2018-11-10T00:12:45.212Z,0
2018-11-10T00:13:45.239Z,0
2018-11-10T00:14:45.462Z,0
2018-11-10T00:15:45.488Z,0
2018-11-10T00:16:45.560Z,0
2018-11-10T00:17:45.195Z,0
2018-11-10T00:18:45.143Z,0
2018-11-10T00:19:44.899Z,0
2018-11-10T00:20:45.398Z,0
2018-11-10T00:21:45.159Z,0
2018-11-10T00:22:45.407Z,0
2018-11-10T00:23:45.356Z,0
2018-11-10T00:24:45.102Z,0
2018-11-10T00:25:44.817Z,0
2018-11-10T00:26:45.356Z,0
2018-11-10T00:27:45.314Z,0
2018-11-10T00:28:45.309Z,0
2018-11-10T00:29:45.315Z,0
2018-11-10T00:30:45.009Z,0
2018-11-10T00:31:45.051Z,0
2018-11-10T00:32:44.761Z,0
2018-11-10T00:33:45.270Z,0
2018-11-10T00:34:45.500Z,0
2018-11-10T00:35:44.970Z,0
2018-11-10T00:36:45.225Z,0
2018-11-10T00:37:44.970Z,0
2018-11-10T00:38:45.225Z,0
2018-11-10T00:39:45.185Z,0
2018-11-10T00:40:45.182Z,0
2018-11-10T00:41:45.148Z,0
2018-11-10T00:42:44.925Z,0
2018-11-10T00:43:45.128Z,0
2018-11-10T00:44:45.170Z,0
2018-11-10T00:45:45.109Z,0
2018-11-10T00:46:45.138Z,0
2018-11-10T00:47:45.083Z,0
2018-11-10T00:48:44.838Z,0
2018-11-10T00:49:45.068Z,0
2018-11-10T00:50:44.835Z,0
2018-11-10T00:51:44.810Z,0
2018-11-10T00:52:44.796Z,0
2018-11-10T00:53:45.020Z,0
2018-11-10T00:54:45.133Z,0
2018-11-10T00:55:44.742Z,0
2018-11-10T00:56:44.737Z,0
2018-11-10T00:57:44.962Z,0
2018-11-10T00:58:44.995Z,0
2018-11-10T00:59:44.970Z,0
2018-11-10T01:00:44.999Z,0
2018-11-10T01:01:45.178Z,0
2018-11-10T01:02:44.950Z,0
2018-11-10T01:03:44.890Z,0
2018-11-10T01:04:44.904Z,0
2018-11-10T01:05:44.762Z,0
2018-11-10T01:06:44.406Z,0
2018-11-10T01:07:44.636Z,0
2018-11-10T01:08:44.095Z,0
2018-11-10T01:09:44.581Z,0
2018-11-10T01:10:44.569Z,0
2018-11-10T01:11:44.840Z,0
2018-11-10T01:12:44.320Z,0
2018-11-10T01:13:44.829Z,0
2018-11-10T01:14:44.778Z,0
2018-11-10T01:15:44.534Z,0
2018-11-10T01:16:44.741Z,0
2018-11-10T01:17:44.260Z,0
2018-11-10T01:18:44.215Z,0
2018-11-10T01:19:44.485Z,0
2018-11-10T01:20:44.212Z,0
2018-11-10T01:21:44.695Z,0
2018-11-10T01:22:44.729Z,0
2018-11-10T01:23:44.702Z,0
2018-11-10T01:24:44.172Z,0
2018-11-10T01:25:44.652Z,0
2018-11-10T01:26:44.626Z,0
2018-11-10T01:27:44.969Z,0
2018-11-10T01:28:44.629Z,0
2018-11-10T01:29:44.648Z,0
2018-11-10T01:30:44.578Z,0
2018-11-10T01:31:44.607Z,0
2018-11-10T01:32:44.556Z,0
2018-11-10T01:33:44.332Z,0
2018-11-10T01:34:44.278Z,0
2018-11-10T01:35:44.351Z,0
2018-11-10T01:36:44.285Z,0
2018-11-10T01:37:44.283Z,0
2018-11-10T01:38:44.232Z,0
2018-11-10T01:39:44.485Z,0
2018-11-10T01:40:44.481Z,0
2018-11-10T01:41:44.492Z,0
2018-11-10T01:42:44.492Z,0
2018-11-10T01:43:43.933Z,0
2018-11-10T01:44:44.436Z,0
2018-11-10T01:45:44.187Z,0
2018-11-10T01:46:44.389Z,0
2018-11-10T01:47:44.156Z,0
2018-11-10T01:48:44.118Z,0
2018-11-10T01:49:43.886Z,0
2018-11-10T01:50:44.348Z,0
2018-11-10T01:51:44.134Z,0
2018-11-10T01:52:44.341Z,0
2018-11-10T01:53:44.368Z,0
2018-11-10T01:54:44.040Z,0
2018-11-10T01:55:44.048Z,0
2018-11-10T01:56:44.304Z,0
2018-11-10T01:57:44.366Z,0
2018-11-10T01:58:44.296Z,0
2018-11-10T01:59:44.251Z,0
2018-11-10T02:00:43.997Z,0
2018-11-10T02:01:43.962Z,0
2018-11-10T02:02:44.308Z,0
2018-11-10T02:03:44.206Z,0
2018-11-10T02:04:43.978Z,0
2018-11-10T02:05:44.174Z,0
2018-11-10T02:06:44.345Z,0
2018-11-10T02:07:44.144Z,0
2018-11-10T02:08:44.163Z,0
2018-11-10T02:09:44.128Z,0
2018-11-10T02:10:44.154Z,0
2018-11-10T02:11:43.854Z,0
2018-11-10T02:12:43.865Z,0
2018-11-10T02:13:44.107Z,0
2018-11-10T02:14:44.145Z,0
2018-11-10T02:15:44.061Z,0
2018-11-10T02:16:44.068Z,0
2018-11-10T02:17:44.015Z,0
2018-11-10T02:18:44.059Z,0
2018-11-10T02:19:44.020Z,0
2018-11-10T02:20:43.785Z,0
2018-11-10T02:21:43.733Z,0
2018-11-10T02:22:43.758Z,0
2018-11-10T02:23:43.972Z,0
2018-11-10T02:24:43.965Z,0
2018-11-10T02:25:43.717Z,0
2018-11-10T02:26:43.667Z,0
2018-11-10T02:27:43.917Z,0
2018-11-10T02:28:43.916Z,0
2018-11-10T02:29:43.680Z,0
2018-11-10T02:30:43.928Z,0
2018-11-10T02:31:43.622Z,0
2018-11-10T02:32:43.937Z,0
2018-11-10T02:33:43.849Z,0
2018-11-10T02:34:44.154Z,0
2018-11-10T02:35:43.577Z,0
2018-11-10T02:36:43.835Z,0
2018-11-10T02:37:43.844Z,0
2018-11-10T02:38:44.314Z,0
2018-11-10T02:39:43.841Z,0
2018-11-10T02:40:43.789Z,0
2018-11-10T02:41:43.532Z,0
2018-11-10T02:42:43.740Z,0
2018-11-10T02:43:43.750Z,0
2018-11-10T02:44:43.745Z,0
2018-11-10T02:45:43.745Z,0
2018-11-10T02:46:43.734Z,0
2018-11-10T02:47:43.689Z,0
2018-11-10T02:48:43.436Z,0
2018-11-10T02:49:43.392Z,0
2018-11-10T02:50:43.691Z,0
2018-11-10T02:51:43.654Z,0
2018-11-10T02:52:43.294Z,0
2018-11-10T02:53:43.615Z,0
2018-11-10T02:54:43.136Z,0
2018-11-10T02:55:43.579Z,0
2018-11-10T02:56:43.602Z,0
2018-11-10T02:57:43.567Z,0
2018-11-10T02:58:43.604Z,0
2018-11-10T02:59:43.321Z,0
2018-11-10T03:00:43.556Z,0
2018-11-10T03:01:43.527Z,0
2018-11-10T03:02:43.303Z,0
2018-11-10T03:03:43.505Z,0
2018-11-10T03:04:43.507Z,0
2018-11-10T03:05:43.728Z,0
2018-11-10T03:06:43.253Z,0
2018-11-10T03:07:43.222Z,0
2018-11-10T03:08:43.250Z,0
2018-11-10T03:09:43.188Z,0
2018-11-10T03:10:43.501Z,0
2018-11-10T03:11:43.401Z,0
2018-11-10T03:12:43.433Z,0
2018-11-10T03:13:43.397Z,0
2018-11-10T03:14:43.169Z,0
2018-11-10T03:15:42.886Z,0
2018-11-10T03:16:43.582Z,0
2018-11-10T03:17:43.354Z,0
2018-11-10T03:18:42.570Z,0
2018-11-10T03:19:43.349Z,0
2018-11-10T03:20:43.336Z,0
2018-11-10T03:21:43.344Z,0
2018-11-10T03:22:43.030Z,0
2018-11-10T03:23:43.303Z,0
2018-11-10T03:24:43.001Z,0
2018-11-10T03:25:43.032Z,0
2018-11-10T03:26:43.236Z,0
2018-11-10T03:27:43.257Z,0
2018-11-10T03:28:42.986Z,0
2018-11-10T03:29:42.952Z,0
2018-11-10T03:30:42.994Z,0
2018-11-10T03:31:42.965Z,0
2018-11-10T03:32:42.977Z,0
2018-11-10T03:33:42.924Z,0
2018-11-10T03:34:42.892Z,0
2018-11-10T03:35:43.185Z,0
2018-11-10T03:36:43.401Z,0
2018-11-10T03:37:43.181Z,0
2018-11-10T03:38:42.850Z,0
2018-11-10T03:39:42.875Z,0
2018-11-10T03:40:42.819Z,0
2018-11-10T03:41:43.114Z,0
2018-11-10T03:42:42.804Z,0
2018-11-10T03:43:43.100Z,0
2018-11-10T03:44:42.798Z,0
2018-11-10T03:45:43.067Z,0
2018-11-10T03:46:42.760Z,0
2018-11-10T03:47:42.507Z,0
2018-11-10T03:48:43.416Z,0
2018-11-10T03:49:43.046Z,0
2018-11-10T03:50:42.502Z,0
2018-11-10T03:51:42.461Z,0
2018-11-10T03:52:42.965Z,0
2018-11-10T03:53:42.985Z,0
2018-11-10T03:54:42.921Z,0
2018-11-10T03:55:42.947Z,0
2018-11-10T03:56:42.909Z,0
2018-11-10T03:57:42.681Z,0
2018-11-10T03:58:42.891Z,0
2018-11-10T03:59:42.921Z,0
2018-11-10T04:00:42.874Z,0
2018-11-10T04:01:42.631Z,0
2018-11-10T04:02:42.577Z,0
2018-11-10T04:03:42.849Z,0
2018-11-10T04:04:42.323Z,0
2018-11-10T04:05:42.326Z,0
2018-11-10T04:06:42.790Z,0
2018-11-10T04:07:42.818Z,0
2018-11-10T04:08:42.793Z,0
2018-11-10T04:09:42.824Z,0
2018-11-10T04:10:42.742Z,0
2018-11-10T04:11:42.780Z,0
2018-11-10T04:12:42.466Z,0
2018-11-10T04:13:42.745Z,0
2018-11-10T04:14:42.703Z,0
2018-11-10T04:15:42.503Z,0
2018-11-10T04:16:42.696Z,0
2018-11-10T04:17:42.703Z,0
2018-11-10T04:18:42.648Z,0
2018-11-10T04:19:42.172Z,0
2018-11-10T04:20:42.659Z,0
2018-11-10T04:21:42.640Z,0
2018-11-10T04:22:42.618Z,0
2018-11-10T04:23:42.385Z,0
2018-11-10T04:24:42.624Z,0
2018-11-10T04:25:42.635Z,0
2018-11-10T04:26:42.562Z,0
2018-11-10T04:27:42.331Z,0
2018-11-10T04:28:42.542Z,0
2018-11-10T04:29:42.322Z,0
2018-11-10T04:30:41.762Z,0
2018-11-10T04:31:42.562Z,0
2018-11-10T04:32:42.267Z,0
2018-11-10T04:33:42.525Z,0
2018-11-10T04:34:42.470Z,0
2018-11-10T04:35:42.485Z,0
2018-11-10T04:36:42.499Z,0
2018-11-10T04:37:41.972Z,0
2018-11-10T04:38:42.478Z,0
2018-11-10T04:39:42.183Z,0
2018-11-10T04:40:42.432Z,0
2018-11-10T04:41:42.394Z,0
2018-11-10T04:42:42.457Z,0
2018-11-10T04:43:42.409Z,0
2018-11-10T04:44:42.389Z,0
2018-11-10T04:45:42.397Z,0
2018-11-10T04:46:42.347Z,0
2018-11-10T04:47:42.386Z,0
2018-11-10T04:48:42.345Z,0
2018-11-10T04:49:42.532Z,0
2018-11-10T04:50:42.291Z,0
2018-11-10T04:51:41.556Z,0
2018-11-10T04:52:42.302Z,0
2018-11-10T04:53:42.308Z,0
2018-11-10T04:54:42.300Z,0
2018-11-10T04:55:42.005Z,0
2018-11-10T04:56:42.010Z,0
2018-11-10T04:57:42.229Z,0
2018-11-10T04:58:42.258Z,0
2018-11-10T04:59:42.223Z,0
2018-11-10T05:00:42.257Z,0
2018-11-10T05:01:42.615Z,0
2018-11-10T05:02:42.217Z,0
2018-11-10T05:03:42.156Z,0
2018-11-10T05:04:41.914Z,0
2018-11-10T05:05:42.141Z,0
2018-11-10T05:06:42.181Z,0
2018-11-10T05:07:42.148Z,0
2018-11-10T05:08:42.127Z,0
2018-11-10T05:09:42.094Z,0
2018-11-10T05:10:42.382Z,0
2018-11-10T05:11:42.079Z,0
2018-11-10T05:12:41.828Z,0
2018-11-10T05:13:41.787Z,0
2018-11-10T05:14:41.570Z,0
2018-11-10T05:15:42.113Z,0
2018-11-10T05:16:42.064Z,0
2018-11-10T05:17:42.005Z,0
2018-11-10T05:18:42.040Z,0
2018-11-10T05:19:41.724Z,0
2018-11-10T05:20:41.994Z,0
2018-11-10T05:21:41.962Z,0
2018-11-10T05:22:41.749Z,0
2018-11-10T05:23:41.973Z,0
2018-11-10T05:24:41.957Z,0
2018-11-10T05:25:41.917Z,0
2018-11-10T05:26:41.662Z,0
2018-11-10T05:27:41.926Z,0
2018-11-10T05:28:41.661Z,0
2018-11-10T05:29:41.924Z,0
2018-11-10T05:30:41.605Z,0
2018-11-10T05:31:41.671Z,0
2018-11-10T05:32:41.076Z,0
2018-11-10T05:33:41.355Z,0
2018-11-10T05:34:41.811Z,0
2018-11-10T05:35:41.841Z,0
2018-11-10T05:36:41.814Z,0
2018-11-10T05:37:41.786Z,0
2018-11-10T05:38:41.821Z,0
2018-11-10T05:39:41.792Z,0
2018-11-10T05:40:41.262Z,0
2018-11-10T05:41:41.993Z,0
2018-11-10T05:42:41.470Z,0
2018-11-10T05:43:41.294Z,0
2018-11-10T05:44:41.725Z,0
2018-11-10T05:45:41.546Z,0
2018-11-10T05:46:41.678Z,0
2018-11-10T05:47:41.445Z,0
2018-11-10T05:48:41.685Z,0
2018-11-10T05:49:41.144Z,0
2018-11-10T05:50:41.170Z,0
2018-11-10T05:51:41.614Z,0
2018-11-10T05:52:41.637Z,0
2018-11-10T05:53:41.609Z,0
2018-11-10T05:54:41.659Z,0
2018-11-10T05:55:41.364Z,0
2018-11-10T05:56:41.597Z,0
2018-11-10T05:57:41.312Z,0
2018-11-10T05:58:41.292Z,0
2018-11-10T05:59:41.580Z,0
2018-11-10T06:00:41.555Z,0
2018-11-10T06:01:41.520Z,0
2018-11-10T06:02:41.304Z,0
2018-11-10T06:03:41.254Z,0
2018-11-10T06:04:41.277Z,0
2018-11-10T06:05:41.491Z,0
2018-11-10T06:06:41.505Z,0
2018-11-10T06:07:41.439Z,0
2018-11-10T06:08:41.470Z,0
2018-11-10T06:09:42.084Z,0
2018-11-10T06:10:41.393Z,5
2018-11-10T06:11:41.177Z,5
2018-11-10T06:12:41.418Z,5
2018-11-10T06:13:41.150Z,5
2018-11-10T06:14:41.372Z,5
2018-11-10T06:15:41.398Z,5
2018-11-10T06:16:41.125Z,5
2018-11-10T06:17:41.398Z,5
2018-11-10T06:18:41.594Z,5
2018-11-10T06:19:41.358Z,5
2018-11-10T06:20:41.301Z,10
2018-11-10T06:21:41.332Z,10
2018-11-10T06:22:41.291Z,10
2018-11-10T06:23:41.322Z,10
2018-11-10T06:24:40.779Z,10
2018-11-10T06:25:41.302Z,10
2018-11-10T06:26:40.985Z,10
2018-11-10T06:27:41.263Z,15
2018-11-10T06:28:41.005Z,15
2018-11-10T06:29:40.707Z,15
2018-11-10T06:30:41.227Z,20
2018-11-10T06:31:41.217Z,20
2018-11-10T06:32:41.431Z,20
2018-11-10T06:33:40.957Z,20
2018-11-10T06:34:41.163Z,20
2018-11-10T06:35:40.919Z,20
2018-11-10T06:36:40.872Z,20
2018-11-10T06:37:40.647Z,25
2018-11-10T06:38:40.869Z,25
2018-11-10T06:39:41.147Z,25
2018-11-10T06:40:41.103Z,30
2018-11-10T06:41:41.121Z,30
2018-11-10T06:42:41.066Z,30
2018-11-10T06:43:41.330Z,30
2018-11-10T06:44:40.808Z,30
2018-11-10T06:45:40.821Z,30
2018-11-10T06:46:40.821Z,35
2018-11-10T06:47:40.772Z,35
2018-11-10T06:48:40.506Z,35
2018-11-10T06:49:40.984Z,35
2018-11-10T06:50:41.027Z,35
2018-11-10T06:51:40.479Z,40
2018-11-10T06:52:41.083Z,40
2018-11-10T06:53:40.472Z,45
2018-11-10T06:54:40.681Z,45
2018-11-10T06:55:40.725Z,45
2018-11-10T06:56:40.433Z,45
2018-11-10T06:57:40.949Z,50
2018-11-10T06:58:40.643Z,50
2018-11-10T06:59:40.399Z,50
2018-11-10T07:00:40.648Z,50
2018-11-10T07:01:40.645Z,55
2018-11-10T07:02:40.644Z,55
2018-11-10T07:03:41.053Z,55
2018-11-10T07:04:40.850Z,55
2018-11-10T07:05:40.316Z,60
2018-11-10T07:06:40.854Z,65
2018-11-10T07:07:40.812Z,65
2018-11-10T07:08:40.837Z,65
2018-11-10T07:09:40.623Z,70
2018-11-10T07:10:40.825Z,75
2018-11-10T07:11:40.496Z,70
2018-11-10T07:12:40.268Z,75
2018-11-10T07:13:40.752Z,65
2018-11-10T07:14:40.811Z,70
2018-11-10T07:15:40.495Z,70
2018-11-10T07:16:40.725Z,70
2018-11-10T07:17:41.117Z,85
2018-11-10T07:18:40.478Z,75
2018-11-10T07:19:40.435Z,75
2018-11-10T07:20:40.686Z,80
2018-11-10T07:21:40.655Z,80
2018-11-10T07:22:40.184Z,90
2018-11-10T07:23:40.647Z,75
2018-11-10T07:24:40.164Z,85
2018-11-10T07:25:40.645Z,85
2018-11-10T07:26:40.695Z,80
2018-11-10T07:27:40.347Z,90
2018-11-10T07:28:40.609Z,90
2018-11-10T07:29:40.325Z,85
2018-11-10T07:30:40.355Z,95
2018-11-10T07:31:40.331Z,100
2018-11-10T07:32:40.312Z,100
2018-11-10T07:33:40.283Z,100
2018-11-10T07:34:40.262Z,95
2018-11-10T07:35:40.288Z,95
2018-11-10T07:36:40.289Z,100
2018-11-10T07:37:41.079Z,90
2018-11-10T07:38:40.222Z,95
2018-11-10T07:39:40.499Z,90
2018-11-10T07:40:40.198Z,85
2018-11-10T07:41:40.486Z,80
2018-11-10T07:42:40.180Z,80
2018-11-10T07:43:40.473Z,100
2018-11-10T07:44:39.944Z,105
2018-11-10T07:45:40.409Z,105
2018-11-10T07:46:40.180Z,105
2018-11-10T07:47:39.905Z,100
2018-11-10T07:48:40.398Z,105
2018-11-10T07:49:40.746Z,110
2018-11-10T07:50:40.369Z,105
2018-11-10T07:51:40.383Z,105
2018-11-10T07:52:40.099Z,100
2018-11-10T07:53:40.124Z,115
2018-11-10T07:54:40.324Z,110
2018-11-10T07:55:40.440Z,100
2018-11-10T07:56:40.286Z,110
2018-11-10T07:57:40.071Z,110
2018-11-10T07:58:39.770Z,110
2018-11-10T07:59:40.318Z,115
2018-11-10T08:00:39.763Z,115
2018-11-10T08:01:40.284Z,120
2018-11-10T08:02:39.981Z,115
2018-11-10T08:03:39.737Z,125
2018-11-10T08:04:39.986Z,135
2018-11-10T08:05:40.260Z,125
2018-11-10T08:06:39.989Z,135
2018-11-10T08:07:39.950Z,140
2018-11-10T08:08:39.954Z,135
2018-11-10T08:09:39.960Z,140
2018-11-10T08:10:40.159Z,150
2018-11-10T08:11:39.742Z,140
2018-11-10T08:12:40.143Z,160
2018-11-10T08:13:40.186Z,145
2018-11-10T08:14:40.127Z,140
2018-11-10T08:15:39.915Z,175
2018-11-10T08:16:40.130Z,165
2018-11-10T08:17:40.127Z,175
2018-11-10T08:18:40.554Z,145
2018-11-10T08:19:39.843Z,175
2018-11-10T08:20:39.838Z,185
2018-11-10T08:21:40.097Z,160
2018-11-10T08:22:40.147Z,170
2018-11-10T08:23:40.050Z,175
2018-11-10T08:24:39.803Z,165
2018-11-10T08:25:39.512Z,165
2018-11-10T08:26:40.065Z,165
2018-11-10T08:27:40.028Z,170
2018-11-10T08:28:39.789Z,155
2018-11-10T08:29:39.992Z,170
2018-11-10T08:30:40.023Z,150
2018-11-10T08:31:39.963Z,175
2018-11-10T08:32:39.978Z,180
2018-11-10T08:33:39.952Z,180
2018-11-10T08:34:39.984Z,165
2018-11-10T08:35:39.435Z,180
2018-11-10T08:36:39.939Z,180
2018-11-10T08:37:39.689Z,170
2018-11-10T08:38:39.944Z,180
2018-11-10T08:39:39.908Z,200
2018-11-10T08:40:39.907Z,170
2018-11-10T08:41:39.893Z,190
2018-11-10T08:42:39.911Z,180
2018-11-10T08:43:39.611Z,185
2018-11-10T08:44:39.902Z,180
2018-11-10T08:45:39.844Z,195
2018-11-10T08:46:39.362Z,205
2018-11-10T08:47:39.809Z,200
2018-11-10T08:48:40.086Z,185
2018-11-10T08:49:39.569Z,215
2018-11-10T08:50:39.589Z,210
2018-11-10T08:51:39.584Z,215
2018-11-10T08:52:39.547Z,230
2018-11-10T08:53:39.778Z,220
2018-11-10T08:54:39.758Z,230
2018-11-10T08:55:39.828Z,190
2018-11-10T08:56:39.270Z,210
2018-11-10T08:57:40.503Z,230
2018-11-10T08:58:39.728Z,185
2018-11-10T08:59:39.757Z,175
2018-11-10T09:00:39.733Z,200
2018-11-10T09:01:39.708Z,215
2018-11-10T09:02:39.739Z,205
2018-11-10T09:03:39.685Z,175
2018-11-10T09:04:39.695Z,185
2018-11-10T09:05:39.672Z,215
2018-11-10T09:06:39.711Z,200
2018-11-10T09:07:39.434Z,200
2018-11-10T09:08:39.159Z,205
2018-11-10T09:09:39.795Z,210
2018-11-10T09:10:39.622Z,215
2018-11-10T09:11:39.393Z,235
2018-11-10T09:12:39.632Z,210
2018-11-10T09:13:39.659Z,235
2018-11-10T09:14:39.638Z,200
2018-11-10T09:15:39.600Z,195
2018-11-10T09:16:39.629Z,250
2018-11-10T09:17:39.243Z,210
2018-11-10T09:18:39.605Z,185
2018-11-10T09:19:39.289Z,265
2018-11-10T09:20:39.317Z,220
2018-11-10T09:21:40.100Z,210
2018-11-10T09:22:39.321Z,260
2018-11-10T09:23:39.293Z,220
2018-11-10T09:24:39.537Z,240
2018-11-10T09:25:39.255Z,215
2018-11-10T09:26:39.279Z,270
2018-11-10T09:27:39.504Z,195
2018-11-10T09:28:39.241Z,240
2018-11-10T09:29:39.207Z,270
2018-11-10T09:30:39.595Z,230
2018-11-10T09:31:39.208Z,295
2018-11-10T09:32:39.237Z,290
2018-11-10T09:33:39.446Z,225
2018-11-10T09:34:39.472Z,235
2018-11-10T09:35:39.163Z,295
2018-11-10T09:36:40.105Z,275
2018-11-10T09:37:39.155Z,245
2018-11-10T09:38:39.447Z,280
2018-11-10T09:39:39.418Z,265
2018-11-10T09:40:39.173Z,310
2018-11-10T09:41:39.125Z,310
2018-11-10T09:42:40.979Z,280
2018-11-10T09:43:38.880Z,255
2018-11-10T09:44:39.377Z,325
2018-11-10T09:45:39.137Z,275
2018-11-10T09:46:39.079Z,255
2018-11-10T09:47:39.118Z,270
2018-11-10T09:48:39.063Z,330
2018-11-10T09:49:39.349Z,245
2018-11-10T09:50:39.470Z,280
2018-11-10T09:51:39.589Z,260
2018-11-10T09:52:39.061Z,280
2018-11-10T09:53:39.294Z,300
2018-11-10T09:54:39.069Z,285
2018-11-10T09:55:39.044Z,250
2018-11-10T09:56:39.027Z,230
2018-11-10T09:57:38.751Z,280
2018-11-10T09:58:39.237Z,270
2018-11-10T09:59:39.278Z,295
2018-11-10T10:00:39.259Z,245
2018-11-10T10:01:40.898Z,245
2018-11-10T10:02:41.687Z,240
2018-11-10T10:03:39.240Z,225
2018-11-10T10:04:39.193Z,250
2018-11-10T10:05:39.233Z,275
2018-11-10T10:06:39.197Z,225
2018-11-10T10:07:38.722Z,230
2018-11-10T10:08:39.009Z,270
2018-11-10T10:09:39.209Z,230
2018-11-10T10:10:39.149Z,225
2018-11-10T10:11:39.172Z,215
2018-11-10T10:12:39.160Z,210
2018-11-10T10:13:38.914Z,210
2018-11-10T10:14:39.173Z,240
2018-11-10T10:15:39.133Z,240
2018-11-10T10:16:39.452Z,245
2018-11-10T10:17:38.658Z,250
2018-11-10T10:18:39.096Z,250
2018-11-10T10:19:39.130Z,285
2018-11-10T10:20:38.824Z,265
2018-11-10T10:21:39.288Z,240
2018-11-10T10:22:39.325Z,270
2018-11-10T10:23:38.861Z,275
2018-11-10T10:24:38.819Z,240
2018-11-10T10:25:38.577Z,245
2018-11-10T10:26:39.029Z,305
2018-11-10T10:27:39.046Z,280
2018-11-10T10:28:39.980Z,310
2018-11-10T10:29:38.813Z,270
2018-11-10T10:30:38.545Z,240
2018-11-10T10:31:38.753Z,260
2018-11-10T10:32:39.013Z,250
2018-11-10T10:33:38.985Z,245
2018-11-10T10:34:39.707Z,250
2018-11-10T10:35:40.797Z,245
2018-11-10T10:36:38.769Z,255
2018-11-10T10:37:38.978Z,295
2018-11-10T10:38:39.005Z,235
2018-11-10T10:39:38.813Z,225
2018-11-10T10:40:39.032Z,215
2018-11-10T10:41:38.937Z,220
2018-11-10T10:42:38.721Z,245
2018-11-10T10:43:38.677Z,200
2018-11-10T10:44:38.927Z,210
2018-11-10T10:45:38.940Z,190
2018-11-10T10:46:38.696Z,190
2018-11-10T10:47:38.652Z,210
2018-11-10T10:48:39.160Z,215
2018-11-10T10:49:38.865Z,190
2018-11-10T10:50:38.909Z,225
2018-11-10T10:51:38.903Z,175
2018-11-10T10:52:38.649Z,170
2018-11-10T10:53:39.108Z,170
2018-11-10T10:54:38.886Z,175
2018-11-10T10:55:38.342Z,175
2018-11-10T10:56:39.489Z,175
2018-11-10T10:57:38.858Z,180
2018-11-10T10:58:38.545Z,180
2018-11-10T10:59:38.565Z,175
2018-11-10T11:00:38.824Z,175
2018-11-10T11:01:38.574Z,185
2018-11-10T11:02:38.712Z,190
2018-11-10T11:03:39.190Z,210
2018-11-10T11:04:38.783Z,175
2018-11-10T11:05:38.759Z,175
2018-11-10T11:06:38.794Z,180
2018-11-10T11:07:38.756Z,190
2018-11-10T11:08:38.753Z,185
2018-11-10T11:09:38.401Z,180
2018-11-10T11:10:38.463Z,175
2018-11-10T11:11:38.768Z,175
2018-11-10T11:12:38.725Z,185
2018-11-10T11:13:38.739Z,185
2018-11-10T11:14:38.443Z,180
2018-11-10T11:15:39.817Z,180
2018-11-10T11:16:38.699Z,180
2018-11-10T11:17:38.452Z,180
2018-11-10T11:18:38.699Z,180
2018-11-10T11:19:38.495Z,185
2018-11-10T11:20:38.410Z,185
2018-11-10T11:21:38.392Z,185
2018-11-10T11:22:38.160Z,190
2018-11-10T11:23:38.681Z,190
2018-11-10T11:24:38.141Z,190
2018-11-10T11:25:38.354Z,190
2018-11-10T11:26:38.139Z,190
2018-11-10T11:27:38.075Z,190
2018-11-10T11:28:38.608Z,190
2018-11-10T11:29:39.050Z,190
2018-11-10T11:30:38.372Z,190
2018-11-10T11:31:38.335Z,190
2018-11-10T11:32:38.076Z,185
2018-11-10T11:33:38.587Z,185
2018-11-10T11:34:38.334Z,185
2018-11-10T11:35:38.230Z,185
2018-11-10T11:36:38.291Z,185
2018-11-10T11:37:38.249Z,180
2018-11-10T11:38:38.308Z,185
2018-11-10T11:39:37.999Z,185
2018-11-10T11:40:38.548Z,185
2018-11-10T11:41:38.961Z,185
2018-11-10T11:42:38.273Z,180
2018-11-10T11:43:38.210Z,180
2018-11-10T11:44:38.225Z,190
2018-11-10T11:45:38.464Z,180
2018-11-10T11:46:38.497Z,175
2018-11-10T11:47:38.550Z,180
2018-11-10T11:48:37.942Z,180
2018-11-10T11:49:38.520Z,180
2018-11-10T11:50:38.159Z,175
2018-11-10T11:51:38.432Z,180
2018-11-10T11:52:37.914Z,175
2018-11-10T11:53:38.447Z,175
2018-11-10T11:54:38.384Z,175
2018-11-10T11:55:38.661Z,175
2018-11-10T11:56:38.359Z,175
2018-11-10T11:57:38.379Z,175
2018-11-10T11:58:38.273Z,175
2018-11-10T11:59:38.387Z,180
2018-11-10T12:00:38.109Z,180
2018-11-10T12:01:38.332Z,175
2018-11-10T12:02:38.377Z,175
2018-11-10T12:03:38.094Z,175
2018-11-10T12:04:38.050Z,170
2018-11-10T12:05:38.060Z,170
2018-11-10T12:06:38.036Z,165
2018-11-10T12:07:38.313Z,165
2018-11-10T12:08:38.317Z,160
2018-11-10T12:09:38.064Z,160
2018-11-10T12:10:38.258Z,155
2018-11-10T12:11:38.029Z,155
2018-11-10T12:12:38.247Z,155
2018-11-10T12:13:37.762Z,155
2018-11-10T12:14:37.726Z,150
2018-11-10T12:15:38.283Z,150
2018-11-10T12:16:38.316Z,150
2018-11-10T12:17:37.735Z,150
2018-11-10T12:18:37.944Z,150
2018-11-10T12:19:37.712Z,150
2018-11-10T12:20:37.956Z,150
2018-11-10T12:21:37.958Z,150
2018-11-10T12:22:37.966Z,150
2018-11-10T12:23:38.179Z,150
2018-11-10T12:24:38.186Z,150
2018-11-10T12:25:38.192Z,150
2018-11-10T12:26:38.283Z,150
2018-11-10T12:27:38.170Z,150
2018-11-10T12:28:37.866Z,150
2018-11-10T12:29:38.165Z,150
2018-11-10T12:30:38.114Z,150
2018-11-10T12:31:38.090Z,150
2018-11-10T12:32:38.128Z,150
2018-11-10T12:33:37.876Z,150
2018-11-10T12:34:37.575Z,150
2018-11-10T12:35:37.866Z,150
2018-11-10T12:36:38.091Z,150
2018-11-10T12:37:38.103Z,145
2018-11-10T12:38:38.239Z,145
2018-11-10T12:39:37.838Z,145
2018-11-10T12:40:37.812Z,145
2018-11-10T12:41:38.082Z,145
2018-11-10T12:42:37.773Z,145
2018-11-10T12:43:38.053Z,140
2018-11-10T12:44:37.512Z,140
2018-11-10T12:45:38.159Z,145
2018-11-10T12:46:37.846Z,145
2018-11-10T12:47:37.865Z,145
2018-11-10T12:48:37.759Z,145
2018-11-10T12:49:38.011Z,145
2018-11-10T12:50:37.718Z,140
2018-11-10T12:51:37.743Z,140
2018-11-10T12:52:37.974Z,140
2018-11-10T12:53:37.954Z,140
2018-11-10T12:54:37.685Z,140
2018-11-10T12:55:37.968Z,145
2018-11-10T12:56:37.989Z,145
2018-11-10T12:57:37.960Z,145
2018-11-10T12:58:37.656Z,145
2018-11-10T12:59:37.685Z,145
2018-11-10T13:00:37.635Z,145
2018-11-10T13:01:37.970Z,145
2018-11-10T13:02:37.884Z,145
2018-11-10T13:03:37.892Z,145
2018-11-10T13:04:37.891Z,145
2018-11-10T13:05:37.648Z,145
2018-11-10T13:06:37.851Z,145
2018-11-10T13:07:37.854Z,145
2018-11-10T13:08:37.864Z,145
2018-11-10T13:09:37.872Z,145
2018-11-10T13:10:37.953Z,145
2018-11-10T13:11:38.369Z,145
2018-11-10T13:12:37.590Z,140
2018-11-10T13:13:37.546Z,140
2018-11-10T13:14:38.153Z,140
2018-11-10T13:15:37.803Z,140
2018-11-10T13:16:37.865Z,140
2018-11-10T13:17:37.403Z,140
2018-11-10T13:18:37.765Z,140
2018-11-10T13:19:37.812Z,140
2018-11-10T13:20:37.772Z,140
2018-11-10T13:21:37.523Z,140
2018-11-10T13:22:37.480Z,140
2018-11-10T13:23:37.741Z,140
2018-11-10T13:24:37.751Z,140
2018-11-10T13:25:37.248Z,140
2018-11-10T13:26:37.578Z,140
2018-11-10T13:27:37.732Z,140
2018-11-10T13:28:37.715Z,140
2018-11-10T13:29:37.684Z,140
2018-11-10T13:30:37.487Z,140
2018-11-10T13:31:38.660Z,140
2018-11-10T13:32:37.716Z,135
2018-11-10T13:33:37.662Z,135
2018-11-10T13:34:37.453Z,135
2018-11-10T13:35:37.393Z,135
2018-11-10T13:36:37.414Z,135
2018-11-10T13:37:37.385Z,130
2018-11-10T13:38:37.675Z,130
2018-11-10T13:39:37.950Z,130
2018-11-10T13:40:37.128Z,130
2018-11-10T13:41:37.626Z,130
2018-11-10T13:42:37.232Z,125
2018-11-10T13:43:37.966Z,125
2018-11-10T13:44:38.250Z,125
2018-11-10T13:45:37.313Z,120
2018-11-10T13:46:37.621Z,120
2018-11-10T13:47:37.570Z,115
2018-11-10T13:48:37.351Z,115
2018-11-10T13:49:37.300Z,115
2018-11-10T13:50:37.735Z,115
2018-11-10T13:51:38.680Z,110
2018-11-10T13:52:39.831Z,110
2018-11-10T13:53:37.519Z,110
2018-11-10T13:54:37.312Z,105
2018-11-10T13:55:37.547Z,105
2018-11-10T13:56:37.519Z,105
2018-11-10T13:57:37.240Z,105
2018-11-10T13:58:37.495Z,100
2018-11-10T13:59:37.974Z,100
2018-11-10T14:00:37.747Z,100
2018-11-10T14:01:37.256Z,95
2018-11-10T14:02:37.196Z,95
2018-11-10T14:03:37.227Z,95
2018-11-10T14:04:37.436Z,95
2018-11-10T14:05:38.080Z,90
2018-11-10T14:06:37.424Z,90
2018-11-10T14:07:37.201Z,90
2018-11-10T14:08:37.188Z,90
2018-11-10T14:09:37.151Z,90
2018-11-10T14:10:37.053Z,90
2018-11-10T14:11:37.421Z,85
2018-11-10T14:12:37.803Z,85
2018-11-10T14:13:37.378Z,90
2018-11-10T14:14:37.387Z,85
2018-11-10T14:15:37.393Z,80