createdAt,value
2018-04-29T00:00:08.667Z,986.06
2018-04-29T00:01:08.510Z,985.91
2018-04-29T00:02:08.513Z,985.88
2018-04-29T00:03:08.507Z,985.82
2018-04-29T00:04:08.507Z,985.8
2018-04-29T00:05:08.744Z,985.77
2018-04-29T00:06:08.506Z,985.73
2018-04-29T00:07:08.501Z,985.76
2018-04-29T00:08:08.505Z,985.68
2018-04-29T00:09:08.510Z,985.66
2018-04-29T00:10:08.734Z,985.56
2018-04-29T00:11:08.505Z,985.48
2018-04-29T00:12:08.505Z,985.35
2018-04-29T00:13:08.506Z,985.29
2018-04-29T00:14:08.503Z,985.28
2018-04-29T00:15:08.842Z,985.27
2018-04-29T00:16:08.497Z,985.4
2018-04-29T00:17:08.502Z,985.25
2018-04-29T00:18:08.508Z,985.16
2018-04-29T00:19:08.506Z,985.16
2018-04-29T00:20:08.734Z,985.09
2018-04-29T00:21:08.486Z,985.01
2018-04-29T00:22:08.481Z,984.96
2018-04-29T00:23:08.477Z,984.97
2018-04-29T00:24:08.486Z,984.83
2018-04-29T00:25:08.722Z,984.87
2018-04-29T00:26:08.482Z,984.89
2018-04-29T00:27:08.486Z,984.76
2018-04-29T00:28:08.477Z,984.7
2018-04-29T00:29:08.469Z,984.66
2018-04-29T00:30:08.805Z,984.64
2018-04-29T00:31:08.472Z,984.56
2018-04-29T00:32:08.464Z,984.53
2018-04-29T00:33:08.463Z,984.54
2018-04-29T00:34:08.462Z,984.55
2018-04-29T00:35:08.791Z,984.57
2018-04-29T00:36:08.459Z,984.55
2018-04-29T00:37:08.457Z,984.48
2018-04-29T00:38:08.458Z,984.55
2018-04-29T00:39:08.456Z,984.5
2018-04-29T00:40:08.858Z,984.53
2018-04-29T00:41:08.456Z,984.45
2018-04-29T00:42:08.451Z,984.45
2018-04-29T00:43:08.449Z,984.46
2018-04-29T00:44:08.454Z,984.48
2018-04-29T00:45:08.776Z,984.49
2018-04-29T00:46:08.449Z,984.5
2018-04-29T00:47:08.454Z,984.45
2018-04-29T00:48:08.455Z,984.43
2018-04-29T00:49:08.454Z,984.43
2018-04-29T00:58:02.308Z,984.65
2018-04-29T00:59:02.315Z,984.7
2018-04-29T01:00:02.320Z,984.73
2018-04-29T01:01:02.312Z,984.74
2018-04-29T01:02:02.306Z,984.78
2018-04-29T01:03:02.653Z,984.77
2018-04-29T01:04:02.309Z,984.7
2018-04-29T01:05:02.311Z,984.66
2018-04-29T01:06:02.429Z,984.61
2018-04-29T01:07:02.313Z,984.6
2018-04-29T01:08:02.298Z,984.62
2018-04-29T01:09:02.298Z,984.6
2018-04-29T01:10:02.299Z,984.6
2018-04-29T01:11:02.307Z,984.66
2018-04-29T01:12:02.302Z,984.64
2018-04-29T01:13:02.299Z,984.65
2018-04-29T01:14:02.289Z,984.65
2018-04-29T01:15:02.289Z,984.68
2018-04-29T01:16:02.288Z,984.62
2018-04-29T01:17:02.292Z,984.54
2018-04-29T01:18:02.288Z,984.52
2018-04-29T01:19:02.285Z,984.43
2018-04-29T01:20:02.289Z,984.39
2018-04-29T01:21:02.285Z,984.34
2018-04-29T01:22:02.286Z,984.27
2018-04-29T01:23:02.281Z,984.26
2018-04-29T01:24:02.280Z,984.17
2018-04-29T01:25:02.279Z,984.16
2018-04-29T01:26:02.281Z,984.09
2018-04-29T01:27:02.278Z,984.11
2018-04-29T01:28:02.276Z,984.09
2018-04-29T01:29:02.274Z,984.05
2018-04-29T01:30:02.272Z,984.03
2018-04-29T01:31:02.275Z,984
2018-04-29T01:32:02.269Z,983.99
2018-04-29T01:33:02.269Z,983.97
2018-04-29T01:34:02.267Z,983.9
2018-04-29T01:35:02.266Z,983.83
2018-04-29T01:36:02.269Z,983.78
2018-04-29T01:37:02.266Z,983.72
2018-04-29T01:38:02.260Z,983.63
2018-04-29T01:39:02.258Z,983.61
2018-04-29T01:40:02.258Z,983.55
2018-04-29T01:41:02.259Z,983.51
2018-04-29T01:42:02.270Z,983.48
2018-04-29T01:43:02.253Z,983.45
2018-04-29T01:44:02.252Z,983.53
2018-04-29T01:45:02.255Z,983.43
2018-04-29T01:46:02.250Z,983.48
2018-04-29T01:47:02.247Z,983.51
2018-04-29T01:48:02.246Z,983.55
2018-04-29T01:49:02.243Z,983.61
2018-04-29T01:50:02.244Z,983.62
2018-04-29T01:51:02.242Z,983.64
2018-04-29T01:52:02.240Z,983.69
2018-04-29T01:53:02.239Z,983.73
2018-04-29T01:54:02.239Z,983.76
2018-04-29T01:55:02.236Z,983.81
2018-04-29T01:56:02.236Z,983.81
2018-04-29T01:57:02.233Z,983.85
2018-04-29T01:58:02.234Z,983.86
2018-04-29T01:59:02.231Z,983.86
2018-04-29T02:00:02.230Z,983.89
2018-04-29T02:01:02.228Z,983.9
2018-04-29T02:02:02.231Z,983.83
2018-04-29T02:03:02.226Z,983.83
2018-04-29T02:04:02.225Z,983.83
2018-04-29T02:05:02.224Z,983.84
2018-04-29T02:06:02.221Z,983.83
2018-04-29T02:07:02.222Z,983.81
2018-04-29T02:08:02.221Z,983.81
2018-04-29T02:09:02.220Z,983.82
2018-04-29T02:10:02.218Z,983.79
2018-04-29T02:11:02.216Z,983.79
2018-04-29T02:12:02.215Z,983.74
2018-04-29T02:13:02.213Z,983.78
2018-04-29T02:14:02.212Z,983.78
2018-04-29T02:15:02.213Z,983.78
2018-04-29T02:16:02.211Z,983.77
2018-04-29T02:17:02.210Z,983.8
2018-04-29T02:18:02.209Z,983.77
2018-04-29T02:19:02.205Z,983.75
2018-04-29T02:20:02.248Z,983.77
2018-04-29T02:21:02.207Z,983.77
2018-04-29T02:22:02.213Z,983.75
2018-04-29T02:23:02.201Z,983.78
2018-04-29T02:24:02.201Z,983.77
2018-04-29T02:25:02.202Z,983.77
2018-04-29T02:26:02.199Z,983.81
2018-04-29T02:27:02.199Z,983.77
2018-04-29T02:28:02.198Z,983.79
2018-04-29T02:29:02.195Z,983.79
2018-04-29T02:30:02.194Z,983.73
2018-04-29T02:31:02.195Z,983.73
2018-04-29T02:32:02.193Z,983.68
2018-04-29T02:33:02.192Z,983.65
2018-04-29T02:34:02.190Z,983.6
2018-04-29T02:35:02.191Z,983.61
2018-04-29T02:36:02.189Z,983.55
2018-04-29T02:37:02.195Z,983.56
2018-04-29T02:38:02.185Z,983.55
2018-04-29T02:39:02.185Z,983.53
2018-04-29T02:40:02.183Z,983.48
2018-04-29T02:41:02.182Z,983.5
2018-04-29T02:42:02.183Z,983.46
2018-04-29T02:43:02.179Z,983.46
2018-04-29T02:44:02.178Z,983.42
2018-04-29T02:45:02.175Z,983.46
2018-04-29T02:46:02.175Z,983.39
2018-04-29T02:47:02.173Z,983.39
2018-04-29T02:48:02.173Z,983.4
2018-04-29T02:49:02.169Z,983.34
2018-04-29T02:50:02.173Z,983.32
2018-04-29T02:51:02.166Z,983.32
2018-04-29T02:52:02.165Z,983.31
2018-04-29T02:53:02.167Z,983.31
2018-04-29T02:54:02.164Z,983.31
2018-04-29T02:55:02.162Z,983.34
2018-04-29T02:56:02.164Z,983.38
2018-04-29T02:57:02.171Z,983.41
2018-04-29T02:58:02.170Z,983.39
2018-04-29T02:59:02.154Z,983.4
2018-04-29T03:00:02.161Z,983.4
2018-04-29T03:01:02.244Z,983.42
2018-04-29T03:02:02.153Z,983.43
2018-04-29T03:03:02.150Z,983.39
2018-04-29T03:04:02.147Z,983.37
2018-04-29T03:05:02.146Z,983.34
2018-04-29T03:06:02.144Z,983.32
2018-04-29T03:07:02.143Z,983.33
2018-04-29T03:08:02.141Z,983.29
2018-04-29T03:09:02.140Z,983.26
2018-04-29T03:10:02.138Z,983.28
2018-04-29T03:11:02.139Z,983.24
2018-04-29T03:12:02.137Z,983.24
2018-04-29T03:13:02.132Z,983.22
2018-04-29T03:14:02.134Z,983.16
2018-04-29T03:15:02.169Z,983.15
2018-04-29T03:16:02.127Z,983.1
2018-04-29T03:17:02.124Z,983.08
2018-04-29T03:18:02.133Z,983.1
2018-04-29T03:19:02.124Z,983.13
2018-04-29T03:20:02.140Z,983.1
2018-04-29T03:21:02.119Z,983.08
2018-04-29T03:22:02.470Z,983.1
2018-04-29T03:23:02.114Z,983.11
2018-04-29T03:24:02.204Z,983.15
2018-04-29T03:25:02.230Z,983.16
2018-04-29T03:26:02.229Z,983.14
2018-04-29T03:27:02.213Z,983.2
2018-04-29T03:28:02.104Z,983.22
2018-04-29T03:29:02.104Z,983.17
2018-04-29T03:38:11.569Z,983.24
2018-04-29T03:39:11.568Z,983.27
2018-04-29T03:40:12.180Z,983.3
2018-04-29T03:41:11.565Z,983.3
2018-04-29T03:42:11.562Z,983.29
2018-04-29T03:43:13.441Z,983.3
2018-04-29T03:44:11.561Z,983.3
2018-04-29T03:45:12.135Z,983.3
2018-04-29T03:46:11.574Z,983.31
2018-04-29T03:47:11.551Z,983.29
2018-04-29T03:48:11.549Z,983.34
2018-04-29T03:49:11.547Z,983.3
2018-04-29T03:50:11.980Z,983.25
2018-04-29T03:51:11.543Z,983.3
2018-04-29T03:52:11.544Z,983.27
2018-04-29T03:53:11.550Z,983.22
2018-04-29T03:54:11.536Z,983.2
2018-04-29T03:55:12.179Z,983.18
2018-04-29T03:56:11.537Z,983.18
2018-04-29T03:57:11.530Z,983.18
2018-04-29T03:58:11.529Z,983.17
2018-04-29T03:59:11.527Z,983.2
2018-04-29T04:00:12.382Z,983.18
2018-04-29T04:01:11.522Z,983.19
2018-04-29T04:02:11.520Z,983.24
2018-04-29T04:03:11.519Z,983.25
2018-04-29T04:04:11.517Z,983.29
2018-04-29T04:05:12.118Z,983.27
2018-04-29T04:06:11.514Z,983.28
2018-04-29T04:07:11.510Z,983.29
2018-04-29T04:08:11.507Z,983.32
2018-04-29T04:09:11.504Z,983.26
2018-04-29T04:10:12.168Z,983.28
2018-04-29T04:11:11.500Z,983.22
2018-04-29T04:12:11.498Z,983.22
2018-04-29T04:13:11.496Z,983.17
2018-04-29T04:14:11.497Z,983.16
2018-04-29T04:15:12.136Z,983.15
2018-04-29T04:16:11.490Z,983.2
2018-04-29T04:17:11.489Z,983.16
2018-04-29T04:18:11.486Z,983.16
2018-04-29T04:19:11.487Z,983.13
2018-04-29T04:20:11.881Z,983.14
2018-04-29T04:21:11.482Z,983.06
2018-04-29T04:22:11.479Z,983.06
2018-04-29T04:23:11.476Z,983.07
2018-04-29T04:24:11.481Z,983.13
2018-04-29T04:25:12.116Z,983.09
2018-04-29T04:26:11.468Z,983.06
2018-04-29T04:27:11.465Z,983.02
2018-04-29T04:28:11.465Z,983.07
2018-04-29T04:29:11.465Z,983.02
2018-04-29T04:30:12.038Z,983.01
2018-04-29T04:31:11.458Z,982.99
2018-04-29T04:32:11.455Z,983
2018-04-29T04:33:11.449Z,982.98
2018-04-29T04:34:11.504Z,983.05
2018-04-29T04:35:12.052Z,983.03
2018-04-29T04:36:11.444Z,983.06
2018-04-29T04:37:11.442Z,983.13
2018-04-29T04:38:11.440Z,983.18
2018-04-29T04:39:11.436Z,983.16
2018-04-29T04:40:12.073Z,983.2
2018-04-29T04:41:11.432Z,983.23
2018-04-29T04:42:11.431Z,983.23
2018-04-29T04:43:11.430Z,983.23
2018-04-29T04:44:11.424Z,983.22
2018-04-29T04:45:12.061Z,983.2
2018-04-29T04:46:11.425Z,983.19
2018-04-29T04:47:11.418Z,983.15
2018-04-29T04:48:11.413Z,983.18
2018-04-29T04:49:11.454Z,983.14
2018-04-29T04:50:12.336Z,983.1
2018-04-29T04:51:11.407Z,983.1
2018-04-29T04:52:11.405Z,983.14
2018-04-29T04:53:11.404Z,983.07
2018-04-29T04:54:11.402Z,983.06
2018-04-29T04:55:12.033Z,983.12
2018-04-29T04:56:11.398Z,983.11
2018-04-29T04:57:11.395Z,983.11
2018-04-29T04:58:11.491Z,983.09
2018-04-29T04:59:11.391Z,983.12
2018-04-29T05:00:12.034Z,983.15
2018-04-29T05:01:11.390Z,983.15
2018-04-29T05:02:11.384Z,983.19
2018-04-29T05:03:11.384Z,983.17
2018-04-29T05:04:11.389Z,983.21
2018-04-29T05:05:11.902Z,983.28
2018-04-29T05:06:11.379Z,983.35
2018-04-29T05:07:11.379Z,983.36
2018-04-29T05:08:11.377Z,983.42
2018-04-29T05:09:11.385Z,983.4
2018-04-29T05:10:12.012Z,983.41
2018-04-29T05:11:11.378Z,983.4
2018-04-29T05:12:11.376Z,983.35
2018-04-29T05:13:11.430Z,983.24
2018-04-29T05:14:11.381Z,983.23
2018-04-29T05:15:11.982Z,983.26
2018-04-29T05:16:11.379Z,983.34
2018-04-29T05:17:11.376Z,983.36
2018-04-29T05:18:11.379Z,983.36
2018-04-29T05:19:11.381Z,983.33
2018-04-29T05:20:12.016Z,983.35
2018-04-29T05:21:11.378Z,983.37
2018-04-29T05:22:11.434Z,983.36
2018-04-29T05:23:11.384Z,983.38
2018-04-29T05:24:11.384Z,983.35
2018-04-29T05:25:11.997Z,983.35
2018-04-29T05:26:11.387Z,983.35
2018-04-29T05:27:11.386Z,983.35
2018-04-29T05:28:11.383Z,983.34
2018-04-29T05:29:11.385Z,983.31
2018-04-29T05:30:12.040Z,983.45
2018-04-29T05:31:11.384Z,983.39
2018-04-29T05:32:11.385Z,983.32
2018-04-29T05:33:11.386Z,983.36
2018-04-29T05:34:11.389Z,983.34
2018-04-29T05:35:11.990Z,983.35
2018-04-29T05:36:11.390Z,983.39
2018-04-29T05:37:11.391Z,983.36
2018-04-29T05:38:11.393Z,983.33
2018-04-29T05:39:11.392Z,983.31
2018-04-29T05:40:12.041Z,983.26
2018-04-29T05:41:11.400Z,983.21
2018-04-29T05:42:11.397Z,983.15
2018-04-29T05:43:11.401Z,983.17
2018-04-29T05:44:11.802Z,983.17
2018-04-29T05:45:12.031Z,983.11
2018-04-29T05:46:11.412Z,983.09
2018-04-29T05:47:11.412Z,983.1
2018-04-29T05:48:11.416Z,983.12
2018-04-29T05:49:11.418Z,983.07
2018-04-29T05:50:11.913Z,983.07
2018-04-29T05:51:11.428Z,983.11
2018-04-29T05:52:11.431Z,983.16
2018-04-29T05:53:11.434Z,983.14
2018-04-29T05:54:11.438Z,983.21
2018-04-29T05:55:12.071Z,983.21
2018-04-29T05:56:11.448Z,983.21
2018-04-29T05:57:11.452Z,983.19
2018-04-29T05:58:11.458Z,983.22
2018-04-29T05:59:11.467Z,983.19
2018-04-29T06:00:12.081Z,983.18
2018-04-29T06:01:11.474Z,983.17
2018-04-29T06:02:11.480Z,983.17
2018-04-29T06:03:11.484Z,983.13
2018-04-29T06:04:11.488Z,983.14
2018-04-29T06:05:12.137Z,983.14
2018-04-29T06:06:11.500Z,983.1
2018-04-29T06:07:11.506Z,983.09
2018-04-29T06:08:11.512Z,983.08
2018-04-29T06:09:11.519Z,983.07
2018-04-29T06:10:12.175Z,983.08
2018-04-29T06:11:11.534Z,983.11
2018-04-29T06:12:11.537Z,983.05
2018-04-29T06:13:11.545Z,983.06
2018-04-29T06:22:43.397Z,983.08
2018-04-29T06:23:42.351Z,983.07
2018-04-29T06:24:42.353Z,983.05
2018-04-29T06:25:42.359Z,983.05
2018-04-29T06:26:42.365Z,983.02
2018-04-29T06:27:42.372Z,982.99
2018-04-29T06:28:42.376Z,982.95
2018-04-29T06:29:42.386Z,982.92
2018-04-29T06:30:42.391Z,982.92
2018-04-29T06:31:42.394Z,982.93
2018-04-29T06:32:42.400Z,982.93
2018-04-29T06:33:42.407Z,982.91
2018-04-29T06:34:42.413Z,982.91
2018-04-29T06:35:42.454Z,982.88
2018-04-29T06:36:42.427Z,982.88
2018-04-29T06:37:42.438Z,982.9
2018-04-29T06:38:42.473Z,982.91
2018-04-29T06:39:42.448Z,982.85
2018-04-29T06:40:42.466Z,982.86
2018-04-29T06:41:42.464Z,982.84
2018-04-29T06:42:42.471Z,982.84
2018-04-29T06:43:42.491Z,982.8
2018-04-29T06:44:42.493Z,982.74
2018-04-29T06:45:42.491Z,982.74
2018-04-29T06:46:42.499Z,982.71
2018-04-29T06:47:42.505Z,982.81
2018-04-29T06:48:42.509Z,982.84
2018-04-29T06:49:42.522Z,982.76
2018-04-29T06:50:42.529Z,982.69
2018-04-29T06:51:42.536Z,982.69
2018-04-29T06:52:42.539Z,982.66
2018-04-29T06:53:42.558Z,982.6
2018-04-29T06:54:42.553Z,982.63
2018-04-29T06:55:42.556Z,982.57
2018-04-29T06:56:42.566Z,982.6
2018-04-29T06:57:42.570Z,982.58
2018-04-29T06:58:42.575Z,982.58
2018-04-29T06:59:42.592Z,982.61
2018-04-29T07:00:42.694Z,982.58
2018-04-29T07:01:42.604Z,982.57
2018-04-29T07:02:42.601Z,982.6
2018-04-29T07:03:42.607Z,982.6
2018-04-29T07:04:42.608Z,982.59
2018-04-29T07:05:42.615Z,982.61
2018-04-29T07:06:42.616Z,982.57
2018-04-29T07:07:42.621Z,982.6
2018-04-29T07:08:42.627Z,982.57
2018-04-29T07:09:42.629Z,982.6
2018-04-29T07:10:42.633Z,982.59
2018-04-29T07:11:42.637Z,982.58
2018-04-29T07:12:42.641Z,982.65
2018-04-29T07:13:42.645Z,982.62
2018-04-29T07:14:42.648Z,982.48
2018-04-29T07:15:42.653Z,982.47
2018-04-29T07:16:42.656Z,982.47
2018-04-29T07:17:42.671Z,982.49
2018-04-29T07:18:42.672Z,982.44
2018-04-29T07:19:42.670Z,982.46
2018-04-29T07:20:42.672Z,982.42
2018-04-29T07:21:42.677Z,982.38
2018-04-29T07:22:42.683Z,982.39
2018-04-29T07:23:42.688Z,982.45
2018-04-29T07:24:42.690Z,982.39
2018-04-29T07:25:42.698Z,982.44
2018-04-29T07:26:42.702Z,982.47
2018-04-29T07:27:42.704Z,982.45
2018-04-29T07:28:42.763Z,982.44
2018-04-29T07:29:42.714Z,982.36
2018-04-29T07:30:42.719Z,982.44
2018-04-29T07:31:42.722Z,982.42
2018-04-29T07:32:42.728Z,982.46
2018-04-29T07:33:42.733Z,982.42
2018-04-29T07:34:42.744Z,982.41
2018-04-29T07:35:42.745Z,982.43
2018-04-29T07:36:42.749Z,982.43
2018-04-29T07:37:42.755Z,982.35
2018-04-29T07:38:42.758Z,982.38
2018-04-29T07:39:42.848Z,982.38
2018-04-29T07:40:42.776Z,982.38
2018-04-29T07:41:42.776Z,982.4
2018-04-29T07:42:42.784Z,982.4
2018-04-29T07:43:42.787Z,982.49
2018-04-29T07:44:42.792Z,982.54
2018-04-29T07:45:42.797Z,982.56
2018-04-29T07:46:42.805Z,982.59
2018-04-29T07:47:42.809Z,982.54
2018-04-29T07:48:42.811Z,982.55
2018-04-29T07:49:42.817Z,982.55
2018-04-29T07:50:42.823Z,982.53
2018-04-29T07:51:42.829Z,982.46
2018-04-29T07:52:42.904Z,982.45
2018-04-29T07:53:42.840Z,982.47
2018-04-29T07:54:42.846Z,982.5
2018-04-29T07:55:42.856Z,982.43
2018-04-29T07:56:42.859Z,982.41
2018-04-29T07:57:42.865Z,982.34
2018-04-29T07:58:42.872Z,982.36
2018-04-29T07:59:42.878Z,982.38
2018-04-29T08:00:42.921Z,982.32
2018-04-29T08:01:42.891Z,982.32
2018-04-29T08:02:42.897Z,982.29
2018-04-29T08:03:42.910Z,982.23
2018-04-29T08:04:42.911Z,982.18
2018-04-29T08:05:42.917Z,982.18
2018-04-29T08:06:42.964Z,982.18
2018-04-29T08:07:42.930Z,982.14
2018-04-29T08:08:42.937Z,982.13
2018-04-29T08:09:42.955Z,982.14
2018-04-29T08:10:42.960Z,982.15
2018-04-29T08:11:42.957Z,982.12
2018-04-29T08:12:42.964Z,982.08
2018-04-29T08:13:42.990Z,982.09
2018-04-29T08:14:42.978Z,982.02
2018-04-29T08:15:42.989Z,982.02
2018-04-29T08:16:42.991Z,981.97
2018-04-29T08:17:42.997Z,981.95
2018-04-29T08:18:43.003Z,981.92
2018-04-29T08:19:43.025Z,981.87
2018-04-29T08:20:43.024Z,981.88
2018-04-29T08:21:43.032Z,981.93
2018-04-29T08:22:43.117Z,981.95
2018-04-29T08:23:43.051Z,981.86
2018-04-29T08:24:43.049Z,981.9
2018-04-29T08:25:43.053Z,981.86
2018-04-29T08:26:43.063Z,981.84
2018-04-29T08:27:43.069Z,981.85
2018-04-29T08:28:43.074Z,981.8
2018-04-29T08:29:43.085Z,981.86
2018-04-29T08:30:43.093Z,981.86
2018-04-29T08:31:43.098Z,981.79
2018-04-29T08:32:43.108Z,981.77
2018-04-29T08:33:43.115Z,981.72
2018-04-29T08:34:43.123Z,981.73
2018-04-29T08:35:43.127Z,981.71
2018-04-29T08:36:43.144Z,981.68
2018-04-29T08:37:43.140Z,981.71
2018-04-29T08:38:43.147Z,981.65
2018-04-29T08:39:43.155Z,981.63
2018-04-29T08:40:43.162Z,981.65
2018-04-29T08:41:43.170Z,981.67
2018-04-29T08:42:43.181Z,981.68
2018-04-29T08:43:43.194Z,981.67
2018-04-29T08:44:43.192Z,981.64
2018-04-29T08:45:43.200Z,981.7
2018-04-29T08:46:43.206Z,981.67
2018-04-29T08:47:43.213Z,981.67
2018-04-29T08:48:43.220Z,981.65
2018-04-29T08:49:43.228Z,981.71
2018-04-29T08:50:43.240Z,981.7
2018-04-29T08:51:43.240Z,981.7
2018-04-29T08:52:43.249Z,981.7
2018-04-29T08:53:43.264Z,981.72
2018-04-29T08:54:43.261Z,981.76
2018-04-29T08:55:43.268Z,981.71
2018-04-29T08:56:43.272Z,981.67
2018-04-29T08:57:43.278Z,981.71
2018-04-29T08:58:43.284Z,981.68
2018-04-29T08:59:43.292Z,981.68
2018-04-29T09:00:43.295Z,981.66
2018-04-29T09:01:43.394Z,981.64
2018-04-29T09:02:43.304Z,981.65
2018-04-29T09:03:43.382Z,981.65
2018-04-29T09:04:43.329Z,981.65
2018-04-29T09:05:43.328Z,981.64
2018-04-29T09:06:43.327Z,981.59
2018-04-29T09:07:43.333Z,981.66
2018-04-29T09:08:43.387Z,981.64
2018-04-29T09:09:43.343Z,981.61
2018-04-29T09:10:43.346Z,981.62
2018-04-29T09:11:43.358Z,981.59
2018-04-29T09:12:43.352Z,981.58
2018-04-29T09:13:43.356Z,981.63
2018-04-29T09:14:43.362Z,981.58
2018-04-29T09:15:43.369Z,981.58
2018-04-29T09:16:43.375Z,981.58
2018-04-29T09:17:43.384Z,981.53
2018-04-29T09:18:43.381Z,981.52
2018-04-29T09:19:43.384Z,981.45
2018-04-29T09:20:43.388Z,981.52
2018-04-29T09:21:43.391Z,981.5
2018-04-29T09:22:43.399Z,981.45
2018-04-29T09:23:45.304Z,981.46
2018-04-29T09:24:43.404Z,981.42
2018-04-29T09:25:43.413Z,981.42
2018-04-29T09:26:43.413Z,981.42
2018-04-29T09:27:43.419Z,981.42
2018-04-29T09:28:43.431Z,981.39
2018-04-29T09:29:43.430Z,981.39
2018-04-29T09:30:43.433Z,981.43
2018-04-29T09:31:43.435Z,981.33
2018-04-29T09:32:43.445Z,981.4
2018-04-29T09:33:43.452Z,981.36
2018-04-29T09:34:43.450Z,981.26
2018-04-29T09:35:43.455Z,981.25
2018-04-29T09:36:43.458Z,981.31
2018-04-29T09:37:43.459Z,981.29
2018-04-29T09:38:43.509Z,981.3
2018-04-29T09:39:43.466Z,981.32
2018-04-29T09:40:43.471Z,981.35
2018-04-29T09:41:43.480Z,981.33
2018-04-29T09:42:43.478Z,981.31
2018-04-29T09:43:43.541Z,981.31
2018-04-29T09:44:43.486Z,981.31
2018-04-29T09:45:43.494Z,981.34
2018-04-29T09:46:43.498Z,981.28
2018-04-29T09:47:43.500Z,981.26
2018-04-29T09:48:43.567Z,981.27
2018-04-29T09:49:43.508Z,981.25
2018-04-29T09:50:43.509Z,981.25
2018-04-29T09:51:43.517Z,981.22
2018-04-29T09:52:43.520Z,981.18
2018-04-29T09:53:43.521Z,981.19
2018-04-29T09:54:43.526Z,981.17
2018-04-29T09:55:43.529Z,981.18
2018-04-29T09:56:43.534Z,981.19
2018-04-29T09:57:43.539Z,981.19
2018-04-29T09:58:43.548Z,981.17
2018-04-29T09:59:43.553Z,981.19
2018-04-29T10:00:43.559Z,981.19
2018-04-29T10:01:43.563Z,981.15
2018-04-29T10:02:43.561Z,981.11
2018-04-29T10:03:43.564Z,981.07
2018-04-29T10:04:43.581Z,981.06
2018-04-29T10:05:43.572Z,981.06
2018-04-29T10:06:43.590Z,981.03
2018-04-29T10:07:43.586Z,981
2018-04-29T10:08:43.595Z,981
2018-04-29T10:09:43.594Z,980.99
2018-04-29T10:10:43.594Z,980.95
2018-04-29T10:11:43.602Z,980.97
2018-04-29T10:12:43.604Z,980.96
2018-04-29T10:13:43.609Z,980.91
2018-04-29T10:14:43.615Z,980.97
2018-04-29T10:15:43.705Z,980.95
2018-04-29T10:16:43.622Z,980.93
2018-04-29T10:17:43.625Z,980.92
2018-04-29T10:18:43.696Z,980.91
2018-04-29T10:19:43.705Z,980.88
2018-04-29T10:20:43.638Z,980.84
2018-04-29T10:21:43.643Z,980.79
2018-04-29T10:22:43.693Z,980.78
2018-04-29T10:53:26.420Z,980.35
2018-04-29T10:54:26.417Z,980.36
2018-04-29T10:55:26.415Z,980.32
2018-04-29T10:56:26.419Z,980.33
2018-04-29T10:57:26.419Z,980.33
2018-04-29T10:58:26.423Z,980.3
2018-04-29T10:59:26.430Z,980.23
2018-04-29T11:00:26.430Z,980.23
2018-04-29T11:01:26.437Z,980.21
2018-04-29T11:02:26.434Z,980.19
2018-04-29T11:03:26.450Z,980.21
2018-04-29T11:04:26.440Z,980.2
2018-04-29T11:05:26.443Z,980.2
2018-04-29T11:06:26.448Z,980.19
2018-04-29T11:07:26.451Z,980.16
2018-04-29T11:08:26.457Z,980.11
2018-04-29T11:09:26.465Z,980.13
2018-04-29T11:10:26.468Z,980.11
2018-04-29T11:11:26.468Z,980.06
2018-04-29T11:12:26.472Z,980.03
2018-04-29T11:13:26.477Z,979.97
2018-04-29T11:14:26.480Z,979.94
2018-04-29T11:15:26.496Z,979.95
2018-04-29T11:16:26.488Z,979.95
2018-04-29T11:17:26.495Z,979.92
2018-04-29T11:18:26.499Z,979.9
2018-04-29T11:19:26.507Z,979.91
2018-04-29T11:20:26.510Z,979.88
2018-04-29T11:21:26.519Z,979.83
2018-04-29T11:22:26.547Z,979.85
2018-04-29T11:23:26.674Z,979.83
2018-04-29T11:24:26.528Z,979.79
2018-04-29T11:25:26.532Z,979.77
2018-04-29T11:26:26.537Z,979.75
2018-04-29T11:27:26.544Z,979.76
2018-04-29T11:28:26.548Z,979.73
2018-04-29T11:29:26.552Z,979.73
2018-04-29T11:30:26.559Z,979.67
2018-04-29T11:31:26.566Z,979.67
2018-04-29T11:32:26.568Z,979.71
2018-04-29T11:33:26.573Z,979.67
2018-04-29T11:34:26.577Z,979.64
2018-04-29T11:35:26.586Z,979.58
2018-04-29T11:36:26.587Z,979.62
2018-04-29T11:37:26.604Z,979.57
2018-04-29T11:38:26.606Z,979.55
2018-04-29T11:39:26.605Z,979.53
2018-04-29T11:40:26.649Z,979.5
2018-04-29T11:41:26.619Z,979.52
2018-04-29T11:42:26.623Z,979.52
2018-04-29T11:43:26.625Z,979.5
2018-04-29T11:44:26.633Z,979.49
2018-04-29T11:45:26.634Z,979.47
2018-04-29T11:46:26.640Z,979.45
2018-04-29T11:47:26.642Z,979.43
2018-04-29T11:48:26.654Z,979.47
2018-04-29T11:49:26.657Z,979.44
2018-04-29T11:50:26.670Z,979.42
2018-04-29T11:51:26.667Z,979.45
2018-04-29T11:52:26.669Z,979.44
2018-04-29T11:53:26.674Z,979.44
2018-04-29T11:54:26.680Z,979.4
2018-04-29T11:55:26.685Z,979.4
2018-04-29T11:56:26.689Z,979.38
2018-04-29T11:57:26.696Z,979.35
2018-04-29T11:58:26.699Z,979.33
2018-04-29T11:59:26.707Z,979.3
2018-04-29T12:00:26.711Z,979.33
2018-04-29T12:01:26.738Z,979.35
2018-04-29T12:02:26.753Z,979.3
2018-04-29T12:03:26.728Z,979.3
2018-04-29T12:04:26.732Z,979.23
2018-04-29T12:05:26.742Z,979.24
2018-04-29T12:06:26.739Z,979.24
2018-04-29T12:07:26.745Z,979.24
2018-04-29T12:08:28.904Z,979.21
2018-04-29T12:09:26.757Z,979.19
2018-04-29T12:10:26.763Z,979.1
2018-04-29T12:11:26.776Z,979.17
2018-04-29T12:12:26.776Z,979.12
2018-04-29T12:13:26.777Z,979.03
2018-04-29T12:14:26.783Z,979.05
2018-04-29T12:15:26.788Z,979.05
2018-04-29T12:16:26.802Z,979
2018-04-29T12:17:26.805Z,979.04
2018-04-29T12:18:26.820Z,979.04
2018-04-29T12:19:26.817Z,979.02
2018-04-29T12:20:26.820Z,979.01
2018-04-29T12:21:26.821Z,979
2018-04-29T12:22:26.827Z,978.99
2018-04-29T12:23:26.830Z,979.01
2018-04-29T12:24:26.854Z,978.95
2018-04-29T12:25:26.844Z,979
2018-04-29T12:26:26.849Z,978.86
2018-04-29T12:27:26.859Z,978.94
2018-04-29T12:28:26.857Z,978.85
2018-04-29T12:29:26.866Z,978.83
2018-04-29T12:30:26.869Z,978.8
2018-04-29T12:31:26.877Z,978.84
2018-04-29T12:32:26.881Z,978.86
2018-04-29T12:33:26.903Z,978.83
2018-04-29T12:34:26.894Z,978.81
2018-04-29T12:35:26.896Z,978.78
2018-04-29T12:36:26.904Z,978.76
2018-04-29T12:37:26.909Z,978.71
2018-04-29T12:38:26.916Z,978.74
2018-04-29T12:39:26.920Z,978.72
2018-04-29T12:40:26.928Z,978.66
2018-04-29T12:41:26.932Z,978.63
2018-04-29T12:42:26.935Z,978.62
2018-04-29T12:43:26.949Z,978.57
2018-04-29T12:44:26.950Z,978.57
2018-04-29T12:45:26.961Z,978.56
2018-04-29T12:46:26.960Z,978.52
2018-04-29T12:47:26.968Z,978.52
2018-04-29T12:48:26.973Z,978.49
2018-04-29T12:49:26.979Z,978.46
2018-04-29T12:50:26.984Z,978.45
2018-04-29T12:51:26.991Z,978.48
2018-04-29T12:52:26.997Z,978.44
2018-04-29T12:53:27.002Z,978.4
2018-04-29T12:54:27.008Z,978.42
2018-04-29T12:55:27.021Z,978.36
2018-04-29T12:56:27.033Z,978.29
2018-04-29T12:57:27.026Z,978.35
2018-04-29T12:58:27.033Z,978.28
2018-04-29T12:59:27.043Z,978.26
2018-04-29T13:00:27.045Z,978.2
2018-04-29T13:01:27.050Z,978.14
2018-04-29T13:02:27.054Z,978.14
2018-04-29T13:03:27.061Z,978.08
2018-04-29T13:04:27.066Z,978.05
2018-04-29T13:05:27.071Z,978.04
2018-04-29T13:06:27.079Z,978
2018-04-29T13:07:27.084Z,977.97
2018-04-29T13:08:27.100Z,977.92
2018-04-29T13:09:27.096Z,977.85
2018-04-29T13:10:27.101Z,977.88
2018-04-29T13:11:27.111Z,977.81
2018-04-29T13:12:27.114Z,977.79
2018-04-29T13:13:27.121Z,977.76
2018-04-29T13:14:27.128Z,977.83
2018-04-29T13:15:27.131Z,977.74
2018-04-29T13:16:27.137Z,977.72
2018-04-29T13:17:27.185Z,977.74
2018-04-29T13:18:27.147Z,977.65
2018-04-29T13:19:27.154Z,977.63
2018-04-29T13:20:27.158Z,977.6
2018-04-29T13:21:27.206Z,977.56
2018-04-29T13:22:27.174Z,977.53
2018-04-29T13:23:27.178Z,977.47
2018-04-29T13:24:27.182Z,977.46
2018-04-29T13:25:27.187Z,977.39