createdAt,value
2019-02-16T00:04:32.735Z,7.10
2019-02-16T00:09:38.727Z,6.93
2019-02-16T00:14:44.170Z,7.23
2019-02-16T00:19:49.698Z,7.83
2019-02-16T00:24:55.582Z,8.90
2019-02-16T00:30:01.725Z,8.37
2019-02-16T00:35:07.250Z,8.43
2019-02-16T00:40:12.856Z,8.60
2019-02-16T00:45:18.888Z,8.17
2019-02-16T00:50:24.323Z,8.87
2019-02-16T00:55:30.118Z,8.97
2019-02-16T01:00:36.055Z,9.23
2019-02-16T01:05:41.495Z,9.30
2019-02-16T01:10:46.958Z,10.37
2019-02-16T01:15:52.755Z,9.53
2019-02-16T01:20:58.535Z,9.97
2019-02-16T01:26:04.459Z,9.47
2019-02-16T01:31:09.905Z,9.70
2019-02-16T01:36:15.346Z,9.33
2019-02-16T01:41:20.778Z,9.97
2019-02-16T01:46:26.219Z,9.17
2019-02-16T01:51:32.291Z,11.43
2019-02-16T01:56:37.546Z,11.37
2019-02-16T02:01:43.019Z,12.20
2019-02-16T02:06:48.464Z,14.03
2019-02-16T02:11:53.914Z,14.10
2019-02-16T02:16:59.359Z,12.87
2019-02-16T02:22:05.215Z,10.73
2019-02-16T02:27:10.742Z,9.67
2019-02-16T02:32:16.171Z,10.17
2019-02-16T02:37:21.619Z,10.33
2019-02-16T02:42:27.073Z,11.07
2019-02-16T02:47:32.876Z,9.60
2019-02-16T02:52:38.319Z,9.93
2019-02-16T02:57:43.771Z,10.10
2019-02-16T03:02:49.219Z,9.80
2019-02-16T03:07:54.659Z,9.03
2019-02-16T03:13:00.120Z,9.37
2019-02-16T03:18:05.560Z,8.97
2019-02-16T03:23:21.663Z,9.37
2019-02-16T03:29:47.831Z,8.60
2019-02-16T03:35:18.105Z,8.67
2019-02-16T03:40:23.759Z,7.87
2019-02-16T03:45:29.563Z,8.20
2019-02-16T03:50:35.101Z,8.03
2019-02-16T03:55:40.903Z,8.43
2019-02-16T04:00:46.342Z,8.23
2019-02-16T04:05:52.119Z,7.30
2019-02-16T04:10:57.664Z,8.03
2019-02-16T04:16:03.179Z,7.27
2019-02-16T04:21:08.626Z,7.20
2019-02-16T04:26:14.137Z,7.90
2019-02-16T04:31:19.582Z,7.80
2019-02-16T04:36:25.078Z,7.80
2019-02-16T04:41:30.526Z,7.07
2019-02-16T04:46:35.978Z,7.37
2019-02-16T04:51:41.785Z,6.73
2019-02-16T04:56:47.248Z,7.50
2019-02-16T05:01:53.076Z,7.17
2019-02-16T05:06:58.531Z,7.50
2019-02-16T05:12:04.055Z,7.33
2019-02-16T05:17:09.927Z,6.43
2019-02-16T05:22:15.383Z,6.63
2019-02-16T05:27:20.911Z,7.10
2019-02-16T05:32:26.362Z,6.67
2019-02-16T05:37:31.803Z,6.63
2019-02-16T05:42:37.582Z,6.37
2019-02-16T05:47:43.029Z,6.77
2019-02-16T05:52:54.475Z,6.77
2019-02-16T05:57:54.000Z,6.93
2019-02-16T06:02:59.778Z,6.27
2019-02-16T06:08:05.317Z,6.93
2019-02-16T06:13:10.861Z,6.03
2019-02-16T06:18:16.315Z,7.00
2019-02-16T06:23:21.775Z,5.87
2019-02-16T06:28:27.247Z,6.63
2019-02-16T06:33:32.713Z,6.60
2019-02-16T06:38:38.166Z,7.07
2019-02-16T06:43:43.631Z,6.50
2019-02-16T06:48:49.089Z,6.63
2019-02-16T06:53:54.647Z,6.83
2019-02-16T06:59:00.128Z,6.47
2019-02-16T07:04:05.619Z,7.13
2019-02-16T07:09:11.071Z,6.30
2019-02-16T07:14:16.522Z,7.50
2019-02-16T07:19:25.158Z,7.33
2019-02-16T07:24:30.623Z,7.00
2019-02-16T07:29:36.136Z,7.50
2019-02-16T07:34:41.968Z,6.93
2019-02-16T07:39:47.445Z,6.77
2019-02-16T07:44:57.496Z,6.60
2019-02-16T07:50:15.127Z,7.40
2019-02-16T07:55:27.594Z,7.10
2019-02-16T08:01:38.718Z,6.53
2019-02-16T08:06:53.039Z,6.43
2019-02-16T08:12:11.202Z,6.90
2019-02-16T08:17:25.443Z,7.70
2019-02-16T08:22:35.798Z,7.10
2019-02-16T08:27:46.154Z,8.07
2019-02-16T08:33:00.675Z,7.90
2019-02-16T08:40:16.893Z,8.10
2019-02-16T08:45:33.707Z,7.43
2019-02-16T08:50:45.258Z,7.27
2019-02-16T08:55:55.766Z,7.60
2019-02-16T09:01:07.368Z,7.67
2019-02-16T09:06:17.837Z,6.87
2019-02-16T09:11:30.494Z,6.10
2019-02-16T09:16:56.959Z,6.43
2019-02-16T09:22:07.688Z,5.17
2019-02-16T09:27:32.432Z,6.17
2019-02-16T09:32:42.953Z,5.10
2019-02-16T09:37:52.843Z,5.87
2019-02-16T09:43:03.676Z,6.10
2019-02-16T09:48:13.183Z,4.87
2019-02-16T09:53:23.900Z,4.53
2019-02-16T09:58:33.507Z,4.93
2019-02-16T10:03:44.211Z,4.87
2019-02-16T10:08:59.743Z,4.27
2019-02-16T10:14:10.270Z,3.73
2019-02-16T10:19:21.803Z,3.53
2019-02-16T10:24:35.616Z,3.93
2019-02-16T10:29:47.173Z,3.20
2019-02-16T10:34:59.752Z,3.20
2019-02-16T10:40:09.857Z,3.30
2019-02-16T10:45:28.360Z,2.63
2019-02-16T10:50:39.770Z,3.40
2019-02-16T10:55:50.323Z,3.43
2019-02-16T11:01:07.779Z,3.07
2019-02-16T11:06:17.298Z,3.17
2019-02-16T11:11:28.293Z,2.87
2019-02-16T11:16:40.911Z,2.80
2019-02-16T11:21:56.547Z,2.77
2019-02-16T11:27:08.910Z,2.90
2019-02-16T11:32:20.768Z,2.97
2019-02-16T11:37:30.356Z,2.73
2019-02-16T11:42:40.807Z,2.80
2019-02-16T11:47:53.374Z,2.63
2019-02-16T11:54:06.677Z,2.70
2019-02-16T12:00:19.748Z,3.43
2019-02-16T12:05:30.596Z,2.80
2019-02-16T12:10:40.588Z,2.77
2019-02-16T12:15:50.223Z,2.70
2019-02-16T12:21:00.859Z,5.27
2019-02-16T12:26:12.604Z,4.63
2019-02-16T12:32:24.178Z,2.77
2019-02-16T12:37:33.721Z,2.70
2019-02-16T12:43:14.513Z,2.50
2019-02-16T12:48:24.547Z,2.47
2019-02-16T12:53:42.159Z,2.70
2019-02-16T12:59:23.226Z,2.60
2019-02-16T13:04:33.794Z,2.87
2019-02-16T13:09:45.839Z,2.90
2019-02-16T13:14:57.998Z,2.53
2019-02-16T13:20:10.019Z,2.30
2019-02-16T13:25:24.363Z,2.90
2019-02-16T13:30:31.224Z,3.00
2019-02-16T13:36:42.767Z,3.20
2019-02-16T13:41:55.630Z,2.93
2019-02-16T13:47:05.964Z,2.50
2019-02-16T13:52:18.482Z,2.90
2019-02-16T13:57:29.225Z,3.07
2019-02-16T14:02:40.212Z,2.47
2019-02-16T14:07:54.079Z,2.60
2019-02-16T14:15:08.863Z,2.53
2019-02-16T14:20:14.583Z,2.57
2019-02-16T14:25:26.900Z,2.63
2019-02-16T14:30:32.450Z,2.80
2019-02-16T14:35:38.149Z,2.73
2019-02-16T14:40:43.996Z,2.73
2019-02-16T14:45:49.467Z,2.37
2019-02-16T14:50:55.188Z,2.40
2019-02-16T14:56:00.847Z,2.90
2019-02-16T15:01:06.835Z,3.53
2019-02-16T15:06:12.446Z,3.57
2019-02-16T15:11:17.943Z,3.23
2019-02-16T15:16:23.731Z,3.40
2019-02-16T15:21:29.220Z,2.80
2019-02-16T15:26:34.669Z,2.80
2019-02-16T15:31:40.186Z,3.23
2019-02-16T15:36:45.791Z,2.60
2019-02-16T15:41:51.581Z,3.10
2019-02-16T15:46:57.070Z,5.07
2019-02-16T15:57:21.266Z,3.77
2019-02-16T16:02:26.755Z,3.60
2019-02-16T16:07:32.630Z,3.70
2019-02-16T16:12:44.055Z,3.53
2019-02-16T16:18:25.872Z,3.40
2019-02-16T16:23:38.511Z,3.93
2019-02-16T16:28:50.042Z,4.40
2019-02-16T16:34:05.131Z,3.80
2019-02-16T16:39:22.748Z,3.33
2019-02-16T16:44:35.915Z,3.80
2019-02-16T16:50:02.764Z,3.47
2019-02-16T16:55:13.579Z,4.17
2019-02-16T17:00:23.132Z,4.80
2019-02-16T17:07:37.146Z,6.50
2019-02-16T17:12:46.680Z,30.87
2019-02-16T17:17:56.991Z,40.37
2019-02-16T17:23:08.899Z,35.17
2019-02-16T17:28:24.358Z,34.93
2019-02-16T17:33:34.970Z,30.77
2019-02-16T17:38:45.511Z,17.30
2019-02-16T17:43:56.029Z,9.97
2019-02-16T17:50:09.246Z,7.63
2019-02-16T17:55:19.674Z,11.13
2019-02-16T18:00:29.231Z,12.60
2019-02-16T18:05:40.705Z,12.47
2019-02-16T18:11:22.802Z,10.73
2019-02-16T18:16:33.750Z,12.33
2019-02-16T18:21:46.431Z,10.83
2019-02-16T18:27:02.876Z,11.80
2019-02-16T18:32:18.436Z,11.17
2019-02-16T18:37:28.067Z,10.93
2019-02-16T18:42:41.623Z,10.00
2019-02-16T18:48:23.213Z,9.53
2019-02-16T18:53:35.071Z,8.43
2019-02-16T18:58:44.597Z,9.63
2019-02-16T19:03:55.162Z,9.57
2019-02-16T19:09:06.667Z,9.13
2019-02-16T19:14:19.149Z,9.47
2019-02-16T19:20:35.165Z,10.93
2019-02-16T19:25:50.834Z,16.97
2019-02-16T19:31:20.507Z,16.53
2019-02-16T19:36:32.822Z,18.83
2019-02-16T19:41:44.246Z,20.07
2019-02-16T19:47:31.035Z,22.27
2019-02-16T19:52:43.760Z,22.47
2019-02-16T19:57:54.374Z,23.53
2019-02-16T20:03:13.089Z,22.17
2019-02-16T20:08:27.598Z,20.57
2019-02-16T20:13:38.275Z,19.57
2019-02-16T20:18:50.710Z,19.17
2019-02-16T20:24:04.145Z,19.73
2019-02-16T20:29:21.907Z,17.27
2019-02-16T20:34:33.560Z,16.90
2019-02-16T20:39:44.003Z,15.97
2019-02-16T20:45:01.507Z,18.30
2019-02-16T20:50:12.017Z,18.00
2019-02-16T20:55:21.587Z,16.40
2019-02-16T21:00:33.959Z,17.67
2019-02-16T21:05:48.340Z,17.67
2019-02-16T21:11:18.324Z,19.17
2019-02-16T21:16:37.215Z,20.27
2019-02-16T21:21:46.759Z,20.50
2019-02-16T21:27:01.271Z,20.07
2019-02-16T21:32:12.033Z,19.70
2019-02-16T21:37:28.446Z,18.77
2019-02-16T21:42:38.875Z,19.23
2019-02-16T21:47:53.835Z,20.13
2019-02-16T21:55:08.683Z,21.67
2019-02-16T22:00:24.060Z,30.90
2019-02-16T22:05:42.844Z,29.07
2019-02-16T22:11:07.594Z,26.10
2019-02-16T22:16:13.470Z,21.57
2019-02-16T22:21:19.290Z,18.50
2019-02-16T22:26:24.793Z,16.83
2019-02-16T22:31:30.339Z,17.03
2019-02-16T22:36:35.902Z,16.80
2019-02-16T22:41:41.349Z,17.47
2019-02-16T22:46:46.846Z,15.57
2019-02-16T22:51:52.278Z,14.20
2019-02-16T22:56:59.529Z,14.03
2019-02-16T23:02:03.743Z,14.60
2019-02-16T23:07:09.405Z,15.87
2019-02-16T23:12:15.767Z,15.90
2019-02-16T23:17:21.319Z,14.63
2019-02-16T23:22:26.803Z,14.33
2019-02-16T23:27:32.351Z,13.80
2019-02-16T23:32:37.918Z,13.93
2019-02-16T23:37:43.802Z,14.90
2019-02-16T23:42:49.339Z,15.87
2019-02-16T23:47:54.899Z,15.07
2019-02-16T23:53:00.676Z,15.07
2019-02-16T23:58:06.238Z,16.97
