createdAt,value
2023-04-14T00:00:19.786Z,83.49
2023-04-14T00:01:19.761Z,83.39
2023-04-14T00:02:19.925Z,83.49
2023-04-14T00:03:19.911Z,83.49
2023-04-14T00:04:20.218Z,83.59
2023-04-14T00:05:19.761Z,83.59
2023-04-14T00:06:19.716Z,83.70
2023-04-14T00:07:19.673Z,83.80
2023-04-14T00:08:19.679Z,83.70
2023-04-14T00:09:19.688Z,83.90
2023-04-14T00:10:19.692Z,83.90
2023-04-14T00:11:19.651Z,83.90
2023-04-14T00:12:19.628Z,84.21
2023-04-14T00:13:19.607Z,84.21
2023-04-14T00:14:19.592Z,84.21
2023-04-14T00:15:19.586Z,84.21
2023-04-14T00:16:19.566Z,84.31
2023-04-14T00:17:19.672Z,84.25
2023-04-14T00:18:19.557Z,84.31
2023-04-14T00:19:19.540Z,84.45
2023-04-14T00:20:19.594Z,84.35
2023-04-14T00:21:19.541Z,84.25
2023-04-14T00:22:19.501Z,84.25
2023-04-14T00:23:19.515Z,84.35
2023-04-14T00:24:19.462Z,84.45
2023-04-14T00:25:19.487Z,84.45
2023-04-14T00:26:19.477Z,84.66
2023-04-14T00:27:19.432Z,84.77
2023-04-14T00:28:19.411Z,84.77
2023-04-14T00:29:19.389Z,84.77
2023-04-14T00:30:19.457Z,84.87
2023-04-14T00:31:19.388Z,84.87
2023-04-14T00:32:19.406Z,84.87
2023-04-14T00:33:19.338Z,84.97
2023-04-14T00:34:19.359Z,84.97
2023-04-14T00:35:19.371Z,84.97
2023-04-14T00:36:19.315Z,84.87
2023-04-14T00:37:19.285Z,84.87
2023-04-14T00:38:19.282Z,84.77
2023-04-14T00:39:19.256Z,84.87
2023-04-14T00:40:19.346Z,84.97
2023-04-14T00:41:19.238Z,85.07
2023-04-14T00:42:19.262Z,85.17
2023-04-14T00:43:19.241Z,85.28
2023-04-14T00:44:19.233Z,85.28
2023-04-14T00:45:19.199Z,85.28
2023-04-14T00:46:19.237Z,85.42
2023-04-14T00:47:19.207Z,85.52
2023-04-14T00:48:19.201Z,85.73
2023-04-14T00:49:19.128Z,85.83
2023-04-14T00:50:19.195Z,86.04
2023-04-14T00:51:19.135Z,86.15
2023-04-14T00:52:19.122Z,86.35
2023-04-14T00:53:19.094Z,86.60
2023-04-14T00:54:19.106Z,86.70
2023-04-14T00:55:19.102Z,86.90
2023-04-14T00:56:19.061Z,87.11
2023-04-14T00:57:19.050Z,87.21
2023-04-14T00:58:19.053Z,87.42
2023-04-14T00:59:18.999Z,87.52
2023-04-14T01:00:19.032Z,87.32
2023-04-14T01:01:19.027Z,87.42
2023-04-14T01:02:19.085Z,87.52
2023-04-14T01:03:19.047Z,87.63
2023-04-14T01:04:19.141Z,87.73
2023-04-14T01:05:19.021Z,87.73
2023-04-14T01:06:18.948Z,87.66
2023-04-14T01:07:18.908Z,87.77
2023-04-14T01:08:18.933Z,87.66
2023-04-14T01:09:18.886Z,87.77
2023-04-14T01:10:18.936Z,87.77
2023-04-14T01:11:18.873Z,87.87
2023-04-14T01:12:18.853Z,87.87
2023-04-14T01:13:18.820Z,87.98
2023-04-14T01:14:18.838Z,87.98
2023-04-14T01:15:18.830Z,88.08
2023-04-14T01:16:18.884Z,88.08
2023-04-14T01:17:18.822Z,88.18
2023-04-14T01:18:18.786Z,88.18
2023-04-14T01:19:18.741Z,88.18
2023-04-14T01:20:18.784Z,88.18
2023-04-14T01:21:18.713Z,88.39
2023-04-14T01:22:18.727Z,88.39
2023-04-14T01:23:18.686Z,88.49
2023-04-14T01:24:18.705Z,88.49
2023-04-14T01:25:18.696Z,88.29
2023-04-14T01:26:18.663Z,88.29
2023-04-14T01:27:18.674Z,88.39
2023-04-14T01:28:18.628Z,88.49
2023-04-14T01:29:18.606Z,88.49
2023-04-14T01:30:18.638Z,88.59
2023-04-14T01:31:18.660Z,88.59
2023-04-14T01:32:18.557Z,88.59
2023-04-14T01:33:18.614Z,88.49
2023-04-14T01:34:18.564Z,88.49
2023-04-14T01:35:18.559Z,88.49
2023-04-14T01:36:18.547Z,88.49
2023-04-14T01:37:18.517Z,88.59
2023-04-14T01:38:18.517Z,88.59
2023-04-14T01:39:18.488Z,88.49
2023-04-14T01:40:18.544Z,88.59
2023-04-14T01:41:18.463Z,88.59
2023-04-14T01:42:18.449Z,88.80
2023-04-14T01:43:18.456Z,89.11
2023-04-14T01:44:18.425Z,89.32
2023-04-14T01:45:18.456Z,89.52
2023-04-14T01:46:18.445Z,89.73
2023-04-14T01:47:18.404Z,89.73
2023-04-14T01:48:18.386Z,89.83
2023-04-14T01:49:18.422Z,89.94
2023-04-14T01:50:18.369Z,90.04
2023-04-14T01:51:18.326Z,90.14
2023-04-14T01:52:18.346Z,90.14
2023-04-14T01:53:18.310Z,90.35
2023-04-14T01:54:18.315Z,90.45
2023-04-14T01:55:18.307Z,90.45
2023-04-14T01:56:18.285Z,90.55
2023-04-14T01:57:18.244Z,90.55
2023-04-14T01:58:18.260Z,90.66
2023-04-14T01:59:18.220Z,90.76
2023-04-14T02:00:18.247Z,90.86
2023-04-14T02:01:18.253Z,90.97
2023-04-14T02:02:18.224Z,90.97
2023-04-14T02:03:18.311Z,91.07
2023-04-14T02:04:18.273Z,91.07
2023-04-14T02:05:18.198Z,91.17
2023-04-14T02:06:18.146Z,91.28
2023-04-14T02:07:18.139Z,91.38
2023-04-14T02:08:18.136Z,91.28
2023-04-14T02:09:27.459Z,91.17
2023-04-14T02:10:18.092Z,91.28
2023-04-14T02:11:20.789Z,91.17
2023-04-14T02:12:18.059Z,91.17
2023-04-14T02:13:18.048Z,91.07
2023-04-14T02:14:18.004Z,91.07
2023-04-14T02:15:18.013Z,91.17
2023-04-14T02:16:18.044Z,91.17
2023-04-14T02:17:18.015Z,91.17
2023-04-14T02:18:17.980Z,91.17
2023-04-14T02:19:17.964Z,91.22
2023-04-14T02:20:17.998Z,91.32
2023-04-14T02:21:17.949Z,91.42
2023-04-14T02:22:18.070Z,91.52
2023-04-14T02:23:17.928Z,91.52
2023-04-14T02:24:17.905Z,91.58
2023-04-14T02:25:17.924Z,91.52
2023-04-14T02:26:17.910Z,91.52
2023-04-14T02:27:17.848Z,91.52
2023-04-14T02:28:17.834Z,91.52
2023-04-14T02:29:17.820Z,91.52
2023-04-14T02:30:17.794Z,91.42
2023-04-14T02:31:17.967Z,91.32
2023-04-14T02:32:17.777Z,91.32
2023-04-14T02:33:17.801Z,91.32
2023-04-14T02:34:17.772Z,91.42
2023-04-14T02:35:17.743Z,91.42
2023-04-14T02:36:17.766Z,91.32
2023-04-14T02:37:17.753Z,91.32
2023-04-14T02:38:17.690Z,91.22
2023-04-14T02:39:17.763Z,91.32
2023-04-14T02:40:17.716Z,91.42
2023-04-14T02:41:17.725Z,91.42
2023-04-14T02:42:17.708Z,91.52
2023-04-14T02:43:17.672Z,91.63
2023-04-14T02:44:17.648Z,91.63
2023-04-14T02:45:17.628Z,91.73
2023-04-14T02:46:17.696Z,91.73
2023-04-14T02:47:17.620Z,91.83
2023-04-14T02:48:17.567Z,91.83
2023-04-14T02:49:17.555Z,91.83
2023-04-14T02:50:17.571Z,91.83
2023-04-14T02:51:17.620Z,91.83
2023-04-14T02:52:17.540Z,91.73
2023-04-14T02:53:17.573Z,91.73
2023-04-14T02:54:17.512Z,91.73
2023-04-14T02:55:17.483Z,91.73
2023-04-14T02:56:17.448Z,91.77
2023-04-14T02:57:17.486Z,91.77
2023-04-14T02:58:17.454Z,91.67
2023-04-14T02:59:17.474Z,91.56
2023-04-14T03:00:17.404Z,91.67
2023-04-14T03:01:17.499Z,91.67
2023-04-14T03:02:17.516Z,91.56
2023-04-14T03:03:17.521Z,91.46
2023-04-14T03:04:17.402Z,91.46
2023-04-14T03:05:17.363Z,91.46
2023-04-14T03:06:17.333Z,91.56
2023-04-14T03:07:17.372Z,91.56
2023-04-14T03:08:17.327Z,91.56
2023-04-14T03:09:17.298Z,91.46
2023-04-14T03:10:17.307Z,91.36
2023-04-14T03:11:17.306Z,91.36
2023-04-14T03:12:17.269Z,91.36
2023-04-14T03:13:17.287Z,91.36
2023-04-14T03:14:17.260Z,91.36
2023-04-14T03:15:17.231Z,91.40
2023-04-14T03:16:17.231Z,91.30
2023-04-14T03:17:17.257Z,91.40
2023-04-14T03:18:17.168Z,91.50
2023-04-14T03:19:17.182Z,91.40
2023-04-14T03:20:17.167Z,91.50
2023-04-14T03:21:17.167Z,91.30
2023-04-14T03:22:17.151Z,91.30
2023-04-14T03:23:17.142Z,91.30
2023-04-14T03:24:17.100Z,91.30
2023-04-14T03:25:17.119Z,91.30
2023-04-14T03:26:17.060Z,91.30
2023-04-14T03:27:17.087Z,91.30
2023-04-14T03:28:17.039Z,91.44
2023-04-14T03:29:17.036Z,91.34
2023-04-14T03:30:17.045Z,91.44
2023-04-14T03:31:17.122Z,91.44
2023-04-14T03:32:16.978Z,91.55
2023-04-14T03:33:16.996Z,91.44
2023-04-14T03:34:16.993Z,91.55
2023-04-14T03:35:16.962Z,91.65
2023-04-14T03:36:16.936Z,91.65
2023-04-14T03:37:16.954Z,91.75
2023-04-14T03:38:16.927Z,91.86
2023-04-14T03:39:16.920Z,91.96
2023-04-14T03:40:16.875Z,91.96
2023-04-14T03:41:16.903Z,91.96
2023-04-14T03:42:16.867Z,91.96
2023-04-14T03:43:16.940Z,92.07
2023-04-14T03:44:16.828Z,91.96
2023-04-14T03:45:16.827Z,92.07
2023-04-14T03:46:16.838Z,92.07
2023-04-14T03:47:17.027Z,92.07
2023-04-14T03:48:16.814Z,92.07
2023-04-14T03:49:16.787Z,91.96
2023-04-14T03:50:16.768Z,92.07
2023-04-14T03:51:16.766Z,92.07
2023-04-14T03:52:16.721Z,92.07
2023-04-14T03:53:16.722Z,92.07
2023-04-14T03:54:16.749Z,92.07
2023-04-14T03:55:16.719Z,92.07
2023-04-14T03:56:16.671Z,92.07
2023-04-14T03:57:16.706Z,92.07
2023-04-14T03:58:16.644Z,92.07
2023-04-14T03:59:16.672Z,92.07
2023-04-14T04:00:16.625Z,92.07
2023-04-14T04:01:16.641Z,91.96
2023-04-14T04:02:16.702Z,91.86
2023-04-14T04:03:16.835Z,92.00
2023-04-14T04:04:16.693Z,92.07
2023-04-14T04:05:16.601Z,92.07
2023-04-14T04:06:16.543Z,92.00
2023-04-14T04:07:16.532Z,91.90
2023-04-14T04:08:16.516Z,92.00
2023-04-14T04:09:16.517Z,92.11
2023-04-14T04:10:16.552Z,92.21
2023-04-14T04:11:16.510Z,92.32
2023-04-14T04:12:16.467Z,92.21
2023-04-14T04:13:16.499Z,92.32
2023-04-14T04:14:16.468Z,92.32
2023-04-14T04:15:16.458Z,92.52
2023-04-14T04:16:16.467Z,92.48
2023-04-14T04:17:16.468Z,92.52
2023-04-14T04:18:16.447Z,92.52
2023-04-14T04:19:16.402Z,92.42
2023-04-14T04:20:16.409Z,92.52
2023-04-14T04:21:16.425Z,92.63
2023-04-14T04:22:16.405Z,92.63
2023-04-14T04:23:16.356Z,92.72
2023-04-14T04:24:16.309Z,92.93
2023-04-14T04:25:16.301Z,92.83
2023-04-14T04:26:16.276Z,92.83
2023-04-14T04:27:27.100Z,92.83
2023-04-14T04:28:17.249Z,92.72
2023-04-14T04:29:16.274Z,92.72
2023-04-14T04:30:16.246Z,92.63
2023-04-14T04:31:16.220Z,92.72
2023-04-14T04:32:16.257Z,92.83
2023-04-14T04:33:16.216Z,92.93
2023-04-14T04:34:16.204Z,93.04
2023-04-14T04:35:16.167Z,93.04
2023-04-14T04:36:16.150Z,93.14
2023-04-14T04:37:16.193Z,93.24
2023-04-14T04:38:16.121Z,93.24
2023-04-14T04:39:16.122Z,93.45
2023-04-14T04:40:16.128Z,93.55
2023-04-14T04:41:16.122Z,93.55
2023-04-14T04:42:16.075Z,93.55
2023-04-14T04:43:16.118Z,93.66
2023-04-14T04:44:16.051Z,93.66
2023-04-14T04:45:16.038Z,93.76
2023-04-14T04:46:16.046Z,93.76
2023-04-14T04:47:16.040Z,93.76
2023-04-14T04:48:15.987Z,93.66
2023-04-14T04:49:15.988Z,93.66
2023-04-14T04:50:17.357Z,93.66
2023-04-14T04:51:15.979Z,93.66
2023-04-14T04:52:15.974Z,93.60
2023-04-14T04:53:15.982Z,93.60
2023-04-14T04:54:15.939Z,93.60
2023-04-14T04:55:15.920Z,93.70
2023-04-14T04:56:15.944Z,93.70
2023-04-14T04:57:16.021Z,93.80
2023-04-14T04:58:15.893Z,93.80
2023-04-14T04:59:15.862Z,93.91
2023-04-14T05:00:15.839Z,93.91
2023-04-14T05:01:15.865Z,93.87
2023-04-14T05:02:15.890Z,93.87
2023-04-14T05:03:15.896Z,93.97
2023-04-14T05:04:15.872Z,93.87
2023-04-14T05:05:15.791Z,93.87
2023-04-14T05:06:15.793Z,93.87
2023-04-14T05:07:15.812Z,93.87
2023-04-14T05:08:15.761Z,93.97
2023-04-14T05:09:15.753Z,93.97
2023-04-14T05:10:15.718Z,93.97
2023-04-14T05:11:15.714Z,94.07
2023-04-14T05:12:15.701Z,93.97
2023-04-14T05:13:15.688Z,94.07
2023-04-14T05:14:15.681Z,93.97
2023-04-14T05:15:15.678Z,94.07
2023-04-14T05:16:15.711Z,93.97
2023-04-14T05:17:15.697Z,93.97
2023-04-14T05:18:15.599Z,94.07
2023-04-14T05:19:15.633Z,94.18
2023-04-14T05:20:15.619Z,94.18
2023-04-14T05:21:15.619Z,94.28
2023-04-14T05:22:15.591Z,94.18
2023-04-14T05:23:15.604Z,94.18
2023-04-14T05:24:15.546Z,94.18
2023-04-14T05:25:15.557Z,94.28
2023-04-14T05:26:38.891Z,94.18
2023-04-14T05:27:16.553Z,94.28
2023-04-14T05:28:15.501Z,94.23
2023-04-14T05:29:15.473Z,94.23
2023-04-14T05:30:15.476Z,94.13
2023-04-14T05:31:15.520Z,94.13
2023-04-14T05:32:15.482Z,94.13
2023-04-14T05:33:15.467Z,94.13
2023-04-14T05:34:15.420Z,94.23
2023-04-14T05:35:15.395Z,94.13
2023-04-14T05:36:15.378Z,94.13
2023-04-14T05:37:15.435Z,94.13
2023-04-14T05:38:15.382Z,94.13
2023-04-14T05:39:15.355Z,94.13
2023-04-14T05:40:15.317Z,94.13
2023-04-14T05:41:15.327Z,94.13
2023-04-14T05:42:15.291Z,94.23
2023-04-14T05:43:15.314Z,94.23
2023-04-14T05:44:15.297Z,94.13
2023-04-14T05:45:15.297Z,94.23
2023-04-14T05:46:15.326Z,94.23
2023-04-14T05:47:15.232Z,94.13
2023-04-14T05:48:15.265Z,94.13
2023-04-14T05:49:15.205Z,94.13
2023-04-14T05:50:15.201Z,94.13
2023-04-14T05:51:15.173Z,94.13
2023-04-14T05:52:15.211Z,94.13
2023-04-14T05:53:15.196Z,94.13
2023-04-14T05:54:15.158Z,93.98
2023-04-14T05:55:15.142Z,93.98
2023-04-14T05:56:15.143Z,93.88
2023-04-14T05:57:15.128Z,93.88
2023-04-14T05:58:15.158Z,93.78
2023-04-14T05:59:15.076Z,93.78
2023-04-14T06:00:15.083Z,93.68
2023-04-14T06:01:15.082Z,93.57
2023-04-14T06:02:15.125Z,93.57
2023-04-14T06:03:15.245Z,93.47
2023-04-14T06:04:15.331Z,93.47
2023-04-14T06:05:15.143Z,93.37
2023-04-14T06:06:15.014Z,93.26
2023-04-14T06:07:14.973Z,93.22
2023-04-14T06:08:15.004Z,93.22
2023-04-14T06:09:14.990Z,93.22
2023-04-14T06:10:14.983Z,93.22
2023-04-14T06:11:14.979Z,93.12
2023-04-14T06:12:14.944Z,93.12
2023-04-14T06:13:14.945Z,93.22
2023-04-14T06:14:14.918Z,93.22
2023-04-14T06:15:14.923Z,93.22
2023-04-14T06:16:15.021Z,93.12
2023-04-14T06:17:14.876Z,93.01
2023-04-14T06:18:14.897Z,92.70
2023-04-14T06:19:14.873Z,92.60
2023-04-14T06:20:14.848Z,92.46
2023-04-14T06:21:14.848Z,92.35
2023-04-14T06:22:14.790Z,92.29
2023-04-14T06:23:14.782Z,92.35
2023-04-14T06:24:14.787Z,92.35
2023-04-14T06:25:14.745Z,92.35
2023-04-14T06:26:14.765Z,92.35
2023-04-14T06:27:14.790Z,92.35
2023-04-14T06:28:14.750Z,92.35
2023-04-14T06:29:14.734Z,92.35
2023-04-14T06:30:14.754Z,92.35
2023-04-14T06:31:14.736Z,92.25
2023-04-14T06:32:14.732Z,92.25
2023-04-14T06:33:14.694Z,92.04
2023-04-14T06:34:14.700Z,91.94
2023-04-14T06:35:29.745Z,91.83
2023-04-14T06:36:15.653Z,91.73
2023-04-14T06:37:14.583Z,91.69
2023-04-14T06:38:14.645Z,91.69
2023-04-14T06:39:14.589Z,91.69
2023-04-14T06:40:14.615Z,91.58
2023-04-14T06:41:14.578Z,91.38
2023-04-14T06:42:14.565Z,91.17
2023-04-14T06:43:14.611Z,91.17
2023-04-14T06:44:14.590Z,91.03
2023-04-14T06:45:14.495Z,91.03
2023-04-14T06:46:14.509Z,91.03
2023-04-14T06:47:14.620Z,90.92
2023-04-14T06:48:14.551Z,90.72
2023-04-14T06:49:14.451Z,90.47
2023-04-14T06:50:14.465Z,90.26
2023-04-14T06:51:14.480Z,90.16
2023-04-14T06:52:14.481Z,90.16
2023-04-14T06:53:14.436Z,90.06
2023-04-14T06:54:14.408Z,90.06
2023-04-14T06:55:14.346Z,89.85
2023-04-14T06:56:14.373Z,89.54
2023-04-14T06:57:14.352Z,89.40
2023-04-14T06:58:14.380Z,89.29
2023-04-14T06:59:14.329Z,89.40
2023-04-14T07:00:14.340Z,89.40
2023-04-14T07:01:14.349Z,89.40
2023-04-14T07:02:14.377Z,89.50
2023-04-14T07:03:14.325Z,89.36
2023-04-14T07:04:14.295Z,89.15
2023-04-14T07:05:14.321Z,88.84
2023-04-14T07:06:14.249Z,88.23
2023-04-14T07:07:14.256Z,87.81
2023-04-14T07:08:14.271Z,87.36
2023-04-14T07:09:14.219Z,87.26
2023-04-14T07:10:14.208Z,87.26
2023-04-14T07:11:14.306Z,87.36
2023-04-14T07:12:14.144Z,87.26
2023-04-14T07:13:14.164Z,87.12
2023-04-14T07:14:14.143Z,86.80
2023-04-14T07:15:14.190Z,86.60
2023-04-14T07:16:14.132Z,86.40
2023-04-14T07:17:14.070Z,86.19
2023-04-14T07:18:14.161Z,85.98
2023-04-14T07:19:14.056Z,85.98
2023-04-14T07:20:14.052Z,85.84
2023-04-14T07:21:14.053Z,85.63
2023-04-14T07:22:14.083Z,85.33
2023-04-14T07:23:14.018Z,85.33
2023-04-14T07:24:15.492Z,85.22
2023-04-14T07:25:13.973Z,85.12
2023-04-14T07:26:14.006Z,85.02
2023-04-14T07:27:13.935Z,84.77
2023-04-14T07:28:13.981Z,84.67
2023-04-14T07:29:13.944Z,84.56
2023-04-14T07:30:13.930Z,84.56
2023-04-14T07:31:13.944Z,84.56
2023-04-14T07:32:13.938Z,84.36
2023-04-14T07:33:13.929Z,84.22
2023-04-14T07:34:13.884Z,84.01
2023-04-14T07:35:13.849Z,83.91
2023-04-14T07:36:13.864Z,83.81
2023-04-14T07:37:13.803Z,83.70
2023-04-14T07:38:13.849Z,83.40
2023-04-14T07:39:13.839Z,83.61
2023-04-14T07:40:13.834Z,83.15
2023-04-14T07:41:13.758Z,82.95
2023-04-14T07:42:13.757Z,82.64
2023-04-14T07:43:13.761Z,82.43
2023-04-14T07:44:13.749Z,81.71
2023-04-14T07:45:13.713Z,81.99
2023-04-14T07:46:13.761Z,81.99
2023-04-14T07:47:13.716Z,81.78
2023-04-14T07:48:13.740Z,81.95
2023-04-14T07:49:13.657Z,81.85
2023-04-14T07:50:13.656Z,81.43
2023-04-14T07:51:13.639Z,80.82
2023-04-14T07:52:13.645Z,80.92
2023-04-14T07:53:13.599Z,81.34
2023-04-14T07:54:13.641Z,81.02
2023-04-14T07:55:13.612Z,81.09
2023-04-14T07:56:13.592Z,80.99
2023-04-14T07:57:13.568Z,80.88
2023-04-14T07:58:15.793Z,80.99
2023-04-14T07:59:13.552Z,80.99
2023-04-14T08:00:13.545Z,80.88
2023-04-14T08:01:13.492Z,80.68
2023-04-14T08:02:13.583Z,80.27
2023-04-14T08:03:13.888Z,79.21
2023-04-14T08:04:13.739Z,78.59
2023-04-14T08:05:13.582Z,78.28
2023-04-14T08:06:13.503Z,78.28
2023-04-14T08:07:13.423Z,78.28
2023-04-14T08:08:13.447Z,78.35
2023-04-14T08:09:13.431Z,78.15
2023-04-14T08:10:13.408Z,77.84
2023-04-14T08:11:13.369Z,76.72
2023-04-14T08:12:13.408Z,76.72
2023-04-14T08:13:13.332Z,76.72
2023-04-14T08:14:13.326Z,77.02
2023-04-14T08:15:13.340Z,77.43
2023-04-14T08:16:13.358Z,76.81
2023-04-14T08:17:13.288Z,76.20
2023-04-14T08:18:13.331Z,75.65
2023-04-14T08:19:13.267Z,74.63
2023-04-14T08:20:13.265Z,74.84
2023-04-14T08:21:13.255Z,75.76
2023-04-14T08:22:13.271Z,75.04
2023-04-14T08:23:13.524Z,75.14
2023-04-14T08:24:13.223Z,75.42
2023-04-14T08:25:13.194Z,75.82
2023-04-14T08:26:13.206Z,75.52
2023-04-14T08:27:13.160Z,75.21
2023-04-14T08:28:13.147Z,74.76
2023-04-14T08:29:13.153Z,73.03
2023-04-14T08:30:13.150Z,73.44
2023-04-14T08:31:13.090Z,73.64
2023-04-14T08:32:13.135Z,74.56
2023-04-14T08:33:13.182Z,75.07
2023-04-14T08:34:13.083Z,75.27
2023-04-14T08:35:35.080Z,75.14
2023-04-14T08:36:14.061Z,75.45
2023-04-14T08:37:13.037Z,75.55
2023-04-14T08:38:13.017Z,74.93
2023-04-14T08:39:13.031Z,74.63
2023-04-14T08:40:13.074Z,75.14
2023-04-14T08:41:12.984Z,75.34
2023-04-14T08:42:12.956Z,75.14
2023-04-14T08:43:15.333Z,74.63
2023-04-14T08:44:12.948Z,72.75
2023-04-14T08:45:12.974Z,72.14
2023-04-14T08:46:13.026Z,73.98
2023-04-14T08:47:12.904Z,73.68
2023-04-14T08:48:12.941Z,72.55
2023-04-14T08:49:12.907Z,72.45
2023-04-14T08:50:12.864Z,72.24
2023-04-14T08:51:12.842Z,72.41
2023-04-14T08:52:12.825Z,72.21
2023-04-14T08:53:12.857Z,72.11
2023-04-14T08:54:12.828Z,72.41
2023-04-14T08:55:12.896Z,72.52
2023-04-14T08:56:12.803Z,70.78
2023-04-14T08:57:12.759Z,71.19
2023-04-14T08:58:12.777Z,72.00
2023-04-14T08:59:12.765Z,72.00
2023-04-14T09:00:12.784Z,71.29
2023-04-14T09:01:12.759Z,71.56
2023-04-14T09:02:12.812Z,70.75
2023-04-14T09:03:12.850Z,71.70
2023-04-14T09:04:12.843Z,71.46
2023-04-14T09:05:12.687Z,70.44
2023-04-14T09:06:12.677Z,70.85
2023-04-14T09:07:12.651Z,71.46
2023-04-14T09:08:12.616Z,70.85
2023-04-14T09:09:12.619Z,71.63
2023-04-14T09:10:12.661Z,70.72
2023-04-14T09:11:12.622Z,69.49
2023-04-14T09:12:12.580Z,67.35
2023-04-14T09:13:12.593Z,68.77
2023-04-14T09:14:12.603Z,68.26
2023-04-14T09:15:12.696Z,68.06
2023-04-14T09:16:12.571Z,68.54
2023-04-14T09:17:12.639Z,68.44
2023-04-14T09:18:12.555Z,68.64
2023-04-14T09:19:12.503Z,68.23
2023-04-14T09:20:35.295Z,68.33
2023-04-14T09:21:31.360Z,68.84
2023-04-14T09:22:13.506Z,69.15
2023-04-14T09:23:12.431Z,68.54
2023-04-14T09:24:12.405Z,68.64
2023-04-14T09:25:12.460Z,67.93
2023-04-14T09:26:12.422Z,68.33
2023-04-14T09:27:12.392Z,67.99
2023-04-14T09:28:12.394Z,68.40
2023-04-14T09:29:12.342Z,67.69
2023-04-14T09:30:12.371Z,67.01
2023-04-14T09:31:12.353Z,64.97
2023-04-14T09:32:12.321Z,66.50
2023-04-14T09:33:12.332Z,66.19
2023-04-14T09:34:12.357Z,67.72
2023-04-14T09:35:12.310Z,67.32
2023-04-14T09:36:12.279Z,64.76
2023-04-14T09:37:12.254Z,65.25
2023-04-14T09:38:12.267Z,64.84
2023-04-14T09:39:12.233Z,65.75
2023-04-14T09:40:12.221Z,65.04
2023-04-14T09:41:12.224Z,64.02
2023-04-14T09:42:12.227Z,64.12
2023-04-14T09:43:12.153Z,64.22
2023-04-14T09:44:12.151Z,64.29
2023-04-14T09:45:12.171Z,63.31
2023-04-14T09:46:12.150Z,64.60
2023-04-14T09:47:12.129Z,62.16
2023-04-14T09:48:12.130Z,63.38
2023-04-14T09:49:12.072Z,64.81
2023-04-14T09:50:12.129Z,65.62
2023-04-14T09:51:12.068Z,64.40
2023-04-14T09:52:12.058Z,64.60
2023-04-14T09:53:12.012Z,64.81
2023-04-14T09:54:12.045Z,63.28
2023-04-14T09:55:12.039Z,63.96
2023-04-14T09:56:12.020Z,64.26
2023-04-14T09:57:11.988Z,63.35
2023-04-14T09:58:11.968Z,63.35
2023-04-14T09:59:11.958Z,64.17
2023-04-14T10:00:11.988Z,63.65
2023-04-14T10:01:11.968Z,64.17
2023-04-14T10:02:12.110Z,62.43
2023-04-14T10:03:11.996Z,62.74
2023-04-14T10:04:11.938Z,61.82
2023-04-14T10:05:12.036Z,62.94
2023-04-14T10:06:11.899Z,61.93
2023-04-14T10:07:11.894Z,61.82
2023-04-14T10:08:11.814Z,61.21
2023-04-14T10:09:11.826Z,61.82
2023-04-14T10:10:11.813Z,62.63
2023-04-14T10:11:11.802Z,63.35
2023-04-14T10:12:11.798Z,62.81
2023-04-14T10:13:11.801Z,63.83
2023-04-14T10:14:11.736Z,62.40
2023-04-14T10:15:11.821Z,62.10
2023-04-14T10:16:11.822Z,61.69
2023-04-14T10:17:11.756Z,59.86
2023-04-14T10:18:11.814Z,59.96
2023-04-14T10:19:11.685Z,60.88
2023-04-14T10:20:11.739Z,61.18
2023-04-14T10:21:11.688Z,59.75
2023-04-14T10:22:11.714Z,59.05
2023-04-14T10:23:11.646Z,59.99
2023-04-14T10:24:11.646Z,61.93
2023-04-14T10:25:11.625Z,62.92
2023-04-14T10:26:11.622Z,63.22
2023-04-14T10:27:11.590Z,61.38
2023-04-14T10:28:11.613Z,61.08
2023-04-14T10:29:11.562Z,62.71
2023-04-14T10:30:11.554Z,61.90
2023-04-14T10:31:11.575Z,60.85
2023-04-14T10:32:11.550Z,62.07
2023-04-14T10:33:11.527Z,61.66
2023-04-14T10:34:11.534Z,59.73
2023-04-14T10:35:11.598Z,59.83
2023-04-14T10:36:11.512Z,59.42
2023-04-14T10:37:11.492Z,59.63
2023-04-14T10:38:11.439Z,61.22
2023-04-14T10:39:11.474Z,61.22
2023-04-14T10:40:11.453Z,60.52
2023-04-14T10:41:11.406Z,60.41
2023-04-14T10:42:11.426Z,58.89
2023-04-14T10:43:11.396Z,58.40
2023-04-14T10:44:11.382Z,59.53
2023-04-14T10:45:11.383Z,56.27
2023-04-14T10:46:11.475Z,58.10
2023-04-14T10:47:11.474Z,58.48
2023-04-14T10:48:11.296Z,58.58
2023-04-14T10:49:11.334Z,57.77
2023-04-14T10:50:11.294Z,59.09
2023-04-14T10:51:11.291Z,57.36
2023-04-14T10:52:11.270Z,57.56
2023-04-14T10:53:11.256Z,55.33
2023-04-14T10:54:11.250Z,53.09
2023-04-14T10:55:11.280Z,52.98
2023-04-14T10:56:11.237Z,53.90
2023-04-14T10:57:11.206Z,55.12
2023-04-14T10:58:11.189Z,54.00
2023-04-14T10:59:11.208Z,54.92
2023-04-14T11:00:11.154Z,54.92
2023-04-14T11:01:11.161Z,53.59
2023-04-14T11:02:11.243Z,55.10
2023-04-14T11:03:11.465Z,54.92
2023-04-14T11:04:12.094Z,54.82
2023-04-14T11:05:11.135Z,51.87
2023-04-14T11:06:11.100Z,53.37
2023-04-14T11:07:11.098Z,52.56
2023-04-14T11:08:11.076Z,52.56
2023-04-14T11:09:11.059Z,53.88
2023-04-14T11:10:11.075Z,51.84
2023-04-14T11:11:11.048Z,52.15
2023-04-14T11:12:10.984Z,52.56
2023-04-14T11:13:11.075Z,50.22
2023-04-14T11:14:11.005Z,50.32
2023-04-14T11:15:11.040Z,54.08
2023-04-14T11:16:11.007Z,52.86
2023-04-14T11:17:11.007Z,52.05
2023-04-14T11:18:10.976Z,54.28
2023-04-14T11:19:10.930Z,53.37
2023-04-14T11:20:10.928Z,52.03
2023-04-14T11:21:10.883Z,53.14
2023-04-14T11:22:10.876Z,52.94
2023-04-14T11:23:10.904Z,52.84
2023-04-14T11:24:10.849Z,53.45
2023-04-14T11:25:10.929Z,53.55
2023-04-14T11:26:10.823Z,53.55
2023-04-14T11:27:10.798Z,53.75
2023-04-14T11:28:10.805Z,51.51
2023-04-14T11:29:10.789Z,49.48
2023-04-14T11:30:10.802Z,49.28
2023-04-14T11:31:10.755Z,50.90
2023-04-14T11:32:10.792Z,51.21
2023-04-14T11:33:10.761Z,52.33
2023-04-14T11:34:10.726Z,53.04
2023-04-14T11:35:10.763Z,53.85
2023-04-14T11:36:10.719Z,53.24
2023-04-14T11:37:10.683Z,50.60
2023-04-14T11:38:10.656Z,51.42
2023-04-14T11:39:10.645Z,49.69
2023-04-14T11:40:10.669Z,48.06
2023-04-14T11:41:10.700Z,48.47
2023-04-14T11:42:10.627Z,49.28
2023-04-14T11:43:10.602Z,51.11
2023-04-14T11:44:10.579Z,49.46
2023-04-14T11:45:10.621Z,48.65
2023-04-14T11:46:10.567Z,48.34
2023-04-14T11:47:10.567Z,48.75
2023-04-14T11:48:10.595Z,49.66
2023-04-14T11:49:10.549Z,49.56
2023-04-14T11:50:10.543Z,49.46
2023-04-14T11:51:10.545Z,49.87
2023-04-14T11:52:10.495Z,50.27
2023-04-14T11:53:10.528Z,49.16
2023-04-14T11:54:10.530Z,49.76
2023-04-14T11:55:10.479Z,48.95
2023-04-14T11:56:10.435Z,49.16
2023-04-14T11:57:10.455Z,49.26
2023-04-14T11:58:10.393Z,49.87
2023-04-14T11:59:10.406Z,50.27
2023-04-14T12:00:10.379Z,49.56
2023-04-14T12:01:10.411Z,48.34
2023-04-14T12:02:10.477Z,48.24
2023-04-14T12:03:10.566Z,47.53
2023-04-14T12:04:10.582Z,48.75
2023-04-14T12:05:10.429Z,49.66
2023-04-14T12:06:10.277Z,49.56
2023-04-14T12:07:10.334Z,49.36
2023-04-14T12:08:12.278Z,47.02
2023-04-14T12:09:10.306Z,46.41
2023-04-14T12:12:51.959Z,48.72
2023-04-14T12:13:51.932Z,50.04
2023-04-14T12:14:52.687Z,50.25
2023-04-14T12:15:51.964Z,49.03
2023-04-14T12:16:51.918Z,49.23
2023-04-14T12:17:52.073Z,48.72
2023-04-14T12:18:51.848Z,47.91
2023-04-14T12:19:51.825Z,47.61
2023-04-14T12:20:51.850Z,47.61
2023-04-14T12:21:51.832Z,49.05
2023-04-14T12:22:51.815Z,49.36
2023-04-14T12:23:51.776Z,50.07
2023-04-14T12:24:51.852Z,47.13
2023-04-14T12:25:51.776Z,47.83
2023-04-14T12:26:51.736Z,47.53
2023-04-14T12:27:51.764Z,47.83
2023-04-14T12:28:51.712Z,48.04
2023-04-14T12:29:51.739Z,48.24
2023-04-14T12:30:51.711Z,50.07
2023-04-14T12:31:51.726Z,49.76
2023-04-14T12:32:51.739Z,49.95
2023-04-14T12:33:51.652Z,50.45
2023-04-14T12:34:51.653Z,50.96
2023-04-14T12:35:51.692Z,51.37
2023-04-14T12:36:51.618Z,50.45
2023-04-14T12:37:51.652Z,49.13
2023-04-14T12:38:51.592Z,49.23
2023-04-14T12:39:51.590Z,47.18
2023-04-14T12:40:51.581Z,50.04
2023-04-14T12:41:51.592Z,49.03
2023-04-14T12:42:51.580Z,49.95
2023-04-14T12:43:51.547Z,49.95
2023-04-14T12:44:51.615Z,47.51
2023-04-14T12:45:51.525Z,48.93
2023-04-14T12:46:51.535Z,49.74
2023-04-14T12:47:51.507Z,48.63
2023-04-14T12:48:51.518Z,46.70
2023-04-14T12:49:51.456Z,47.00
2023-04-14T12:50:51.973Z,47.00
2023-04-14T12:51:51.434Z,47.91
2023-04-14T12:52:51.420Z,48.91
2023-04-14T12:53:51.388Z,47.61
2023-04-14T12:54:51.390Z,48.52