createdAt,value
2022-12-18T00:02:59.107Z,102019.84
2022-12-18T00:06:04.034Z,102026.63
2022-12-18T00:09:06.156Z,102032.97
2022-12-18T00:15:21.125Z,102041.75
2022-12-18T00:18:23.415Z,102052.09
2022-12-18T00:21:25.987Z,102050.56
2022-12-18T00:24:30.197Z,102059.06
2022-12-18T00:27:32.299Z,102069.47
2022-12-18T00:30:34.265Z,102076.44
2022-12-18T00:33:37.620Z,102079.03
2022-12-18T00:36:44.644Z,102080.59
2022-12-18T00:39:47.150Z,102078.16
2022-12-18T00:42:57.723Z,102085.06
2022-12-18T00:45:59.652Z,102091.34
2022-12-18T00:49:02.111Z,102095.50
2022-12-18T00:52:03.980Z,102098.09
2022-12-18T00:55:06.771Z,102104.19
2022-12-18T00:58:11.556Z,102107.72
2022-12-18T01:01:13.608Z,102118.06
2022-12-18T01:04:16.310Z,102118.75
2022-12-18T01:07:18.255Z,102129.88
2022-12-18T01:10:21.238Z,102124.09
2022-12-18T01:13:26.212Z,102135.31
2022-12-18T01:16:28.501Z,102131.69
2022-12-18T01:19:31.171Z,102133.34
2022-12-18T01:22:34.453Z,102133.28
2022-12-18T01:25:39.879Z,102145.41
2022-12-18T01:28:44.965Z,102140.22
2022-12-18T01:31:48.075Z,102144.31
2022-12-18T01:34:50.008Z,102149.31
2022-12-18T01:37:56.271Z,102150.34
2022-12-18T01:41:00.168Z,102146.97
2022-12-18T01:44:02.101Z,102150.56
2022-12-18T01:47:04.321Z,102153.06
2022-12-18T01:50:12.088Z,102159.94
2022-12-18T01:53:20.236Z,102172.78
2022-12-18T01:56:23.201Z,102163.16
2022-12-18T01:59:25.347Z,102171.16
2022-12-18T02:02:30.107Z,102169.25
2022-12-18T02:05:47.502Z,102171.81
2022-12-18T02:09:03.403Z,102179.31
2022-12-18T02:12:19.932Z,102184.63
2022-12-18T02:15:40.252Z,102193.09
2022-12-18T02:18:49.132Z,102191.13
2022-12-18T02:21:58.306Z,102187.97
2022-12-18T02:25:37.425Z,102194.03
2022-12-18T02:28:45.178Z,102198.19
2022-12-18T02:31:53.581Z,102208.13
2022-12-18T02:34:58.510Z,102206.50
2022-12-18T02:38:01.979Z,102213.31
2022-12-18T02:41:07.215Z,102217.63
2022-12-18T02:44:14.467Z,102218.59
2022-12-18T02:47:21.538Z,102210.78
2022-12-18T02:50:39.352Z,102217.06
2022-12-18T02:53:50.915Z,102217.44
2022-12-18T02:56:59.412Z,102223.47
2022-12-18T03:00:21.624Z,102233.47
2022-12-18T03:03:31.187Z,102234.94
2022-12-18T03:06:48.553Z,102242.06
2022-12-18T03:09:54.592Z,102238.50
2022-12-18T03:13:09.993Z,102245.81
2022-12-18T03:16:16.941Z,102246.03
2022-12-18T03:19:23.396Z,102240.53
2022-12-18T03:22:31.352Z,102244.09
2022-12-18T03:25:37.091Z,102250.84
2022-12-18T03:28:55.682Z,102257.50
2022-12-18T03:32:05.608Z,102259.88
2022-12-18T03:35:10.636Z,102276.25
2022-12-18T03:38:13.335Z,102282.59
2022-12-18T03:41:34.837Z,102276.50
2022-12-18T03:45:15.059Z,102291.16
2022-12-18T03:48:41.764Z,102292.63
2022-12-18T03:51:49.032Z,102291.16
2022-12-18T03:54:52.691Z,102286.09
2022-12-18T03:57:55.489Z,102284.63
2022-12-18T04:01:02.521Z,102284.41
2022-12-18T04:04:06.039Z,102285.25
2022-12-18T04:07:08.876Z,102292.84
2022-12-18T04:10:11.944Z,102304.56
2022-12-18T04:13:13.904Z,102302.53
2022-12-18T04:16:16.171Z,102303.81
2022-12-18T04:19:18.056Z,102298.63
2022-12-18T04:22:20.304Z,102294.53
2022-12-18T04:25:22.545Z,102306.03
2022-12-18T04:28:24.665Z,102304.34
2022-12-18T04:31:27.333Z,102304.97
2022-12-18T04:34:29.302Z,102314.34
2022-12-18T04:37:32.812Z,102313.66
2022-12-18T04:40:35.272Z,102317.41
2022-12-18T04:43:37.500Z,102323.28
2022-12-18T04:46:39.692Z,102331.09
2022-12-18T04:49:41.743Z,102338.38
2022-12-18T04:52:44.327Z,102343.94
2022-12-18T04:55:48.982Z,102345.47
2022-12-18T04:58:52.175Z,102359.22
2022-12-18T05:01:55.323Z,102355.81
2022-12-18T05:04:58.208Z,102353.09
2022-12-18T05:08:01.509Z,102355.22
2022-12-18T05:11:10.003Z,102356.81
2022-12-18T05:14:12.491Z,102363.53
2022-12-18T05:17:14.349Z,102365.38
2022-12-18T05:20:19.453Z,102364.63
2022-12-18T05:23:22.563Z,102363.41
2022-12-18T05:26:25.930Z,102373.91
2022-12-18T05:29:27.962Z,102378.50
2022-12-18T05:32:30.236Z,102387.97
2022-12-18T05:35:32.361Z,102378.28
2022-12-18T05:38:36.319Z,102390.66
2022-12-18T05:41:40.119Z,102398.41
2022-12-18T05:44:42.167Z,102396.16
2022-12-18T05:47:44.369Z,102391.25
2022-12-18T05:50:49.638Z,102406.59
2022-12-18T05:53:51.590Z,102408.03
2022-12-18T05:56:53.473Z,102418.44
2022-12-18T05:59:55.658Z,102419.81
2022-12-18T06:03:00.109Z,102417.53
2022-12-18T06:06:02.943Z,102413.25
2022-12-18T06:09:10.471Z,102431.19
2022-12-18T06:12:12.456Z,102425.53
2022-12-18T06:15:16.185Z,102414.47
2022-12-18T06:18:19.000Z,102419.00
2022-12-18T06:21:22.140Z,102431.94
2022-12-18T06:24:24.315Z,102427.81
2022-12-18T06:27:26.281Z,102435.38
2022-12-18T06:30:28.331Z,102447.44
2022-12-18T06:33:31.459Z,102452.56
2022-12-18T06:36:33.410Z,102449.84
2022-12-18T06:39:35.347Z,102460.22
2022-12-18T06:42:37.739Z,102468.09
2022-12-18T06:45:40.158Z,102481.75
2022-12-18T06:48:42.530Z,102476.63
2022-12-18T06:51:44.373Z,102475.75
2022-12-18T06:54:46.242Z,102482.25
2022-12-18T06:57:48.270Z,102484.41
2022-12-18T07:00:50.216Z,102487.69
2022-12-18T07:03:56.567Z,102496.38
2022-12-18T07:06:58.738Z,102491.50
2022-12-18T07:10:01.856Z,102498.94
2022-12-18T07:13:03.905Z,102504.72
2022-12-18T07:16:24.243Z,102513.13
2022-12-18T07:19:27.357Z,102517.25
2022-12-18T07:22:29.379Z,102519.63
2022-12-18T07:25:38.866Z,102528.09
2022-12-18T07:28:42.045Z,102525.47
2022-12-18T07:31:44.161Z,102540.91
2022-12-18T07:34:47.102Z,102552.00
2022-12-18T07:37:49.182Z,102552.06
2022-12-18T07:40:51.843Z,102550.91
2022-12-18T07:43:53.865Z,102563.59
2022-12-18T07:46:55.711Z,102558.56
2022-12-18T07:49:57.898Z,102563.03
2022-12-18T07:53:04.664Z,102563.81
2022-12-18T07:56:29.145Z,102573.91
2022-12-18T07:59:32.850Z,102577.31
2022-12-18T08:02:35.158Z,102584.00
2022-12-18T08:05:38.628Z,102583.84
2022-12-18T08:08:42.419Z,102596.41
2022-12-18T08:11:45.564Z,102598.03
2022-12-18T08:14:47.555Z,102600.38
2022-12-18T08:17:49.874Z,102602.81
2022-12-18T08:20:53.688Z,102596.03
2022-12-18T08:23:58.063Z,102602.16
2022-12-18T08:27:27.981Z,102603.81
2022-12-18T08:30:23.696Z,102603.56
2022-12-18T08:33:26.041Z,102607.00
2022-12-18T08:36:28.681Z,102613.81
2022-12-18T08:39:31.589Z,102617.94
2022-12-18T08:43:05.929Z,102621.16
2022-12-18T08:46:08.201Z,102621.97
2022-12-18T08:49:12.386Z,102618.66
2022-12-18T08:52:14.586Z,102627.97
2022-12-18T08:55:16.827Z,102628.91
2022-12-18T08:58:21.872Z,102629.75
2022-12-18T09:01:24.476Z,102628.63
2022-12-18T09:04:26.479Z,102637.22
2022-12-18T09:07:28.477Z,102644.91
2022-12-18T09:10:33.194Z,102646.59
2022-12-18T09:13:35.852Z,102638.06
2022-12-18T09:16:38.119Z,102652.56
2022-12-18T09:19:40.136Z,102650.22
2022-12-18T09:22:41.964Z,102641.47
2022-12-18T09:25:43.857Z,102639.63
2022-12-18T09:28:45.812Z,102640.63
2022-12-18T09:31:49.164Z,102645.78
2022-12-18T09:34:51.196Z,102650.72
2022-12-18T09:37:56.216Z,102645.03
2022-12-18T09:41:07.009Z,102646.75
2022-12-18T09:44:26.125Z,102639.00
2022-12-18T09:47:40.381Z,102641.38
2022-12-18T09:50:43.961Z,102646.22
2022-12-18T09:53:52.770Z,102655.28
2022-12-18T09:56:54.829Z,102644.88
2022-12-18T10:00:05.820Z,102644.63
2022-12-18T10:03:14.096Z,102644.56
2022-12-18T10:06:40.525Z,102641.66
2022-12-18T10:09:55.006Z,102635.00
2022-12-18T10:13:06.027Z,102637.25
2022-12-18T10:16:39.038Z,102629.38
2022-12-18T10:19:51.143Z,102633.81
2022-12-18T10:23:21.196Z,102638.00
2022-12-18T10:26:23.449Z,102633.00
2022-12-18T10:29:26.435Z,102635.00
2022-12-18T10:32:31.437Z,102636.41
2022-12-18T10:35:33.400Z,102625.69
2022-12-18T10:38:35.537Z,102624.22
2022-12-18T10:41:37.652Z,102623.72
2022-12-18T10:44:39.468Z,102626.34
2022-12-18T10:47:50.045Z,102623.06
2022-12-18T10:54:18.949Z,102618.56
2022-12-18T10:57:42.623Z,102629.50
2022-12-18T11:00:44.967Z,102622.25
2022-12-18T11:04:01.749Z,102628.03
2022-12-18T11:07:10.201Z,102627.75
2022-12-18T11:10:19.011Z,102620.09
2022-12-18T11:13:24.172Z,102618.22
2022-12-18T11:16:28.917Z,102621.34
2022-12-18T11:19:42.521Z,102619.22
2022-12-18T11:22:44.554Z,102612.25
2022-12-18T11:25:55.201Z,102611.72
2022-12-18T11:29:16.804Z,102621.31
2022-12-18T11:32:36.258Z,102614.38
2022-12-18T11:35:53.034Z,102613.13
2022-12-18T11:38:58.358Z,102605.31
2022-12-18T11:42:15.895Z,102605.31
2022-12-18T11:45:43.531Z,102601.78
2022-12-18T11:48:53.352Z,102601.91
2022-12-18T11:52:18.313Z,102595.16
2022-12-18T11:55:32.449Z,102597.50
2022-12-18T11:58:53.844Z,102588.78
2022-12-18T12:02:30.844Z,102595.34
2022-12-18T12:05:43.982Z,102585.59
2022-12-18T12:09:20.131Z,102583.63
2022-12-18T12:12:52.232Z,102591.72
2022-12-18T12:16:03.445Z,102590.31
2022-12-18T12:19:23.978Z,102585.09
2022-12-18T12:22:38.500Z,102582.88
2022-12-18T12:25:49.629Z,102583.06
2022-12-18T12:28:58.638Z,102579.69
2022-12-18T12:32:08.825Z,102586.03
2022-12-18T12:35:20.391Z,102590.88
2022-12-18T12:38:29.910Z,102589.63
2022-12-18T12:41:53.456Z,102587.94
2022-12-18T12:44:59.802Z,102586.69
2022-12-18T12:48:06.821Z,102591.06
2022-12-18T12:51:31.487Z,102606.31
2022-12-18T12:54:36.150Z,102604.41
2022-12-18T12:57:42.754Z,102612.81
2022-12-18T13:01:04.468Z,102613.72
2022-12-18T13:04:32.652Z,102610.84
2022-12-18T13:07:47.188Z,102612.16
2022-12-18T13:10:49.496Z,102631.50
2022-12-18T13:13:57.025Z,102628.31
2022-12-18T13:17:30.846Z,102629.72
2022-12-18T13:21:04.091Z,102626.28
2022-12-18T13:24:22.993Z,102624.00
2022-12-18T13:27:54.921Z,102640.34
2022-12-18T13:30:58.877Z,102636.31
2022-12-18T13:34:28.420Z,102633.28
2022-12-18T13:37:34.025Z,102640.13
2022-12-18T13:40:48.575Z,102646.19
2022-12-18T13:43:52.764Z,102641.97
2022-12-18T13:46:55.446Z,102642.22
2022-12-18T13:49:58.225Z,102649.94
2022-12-18T13:53:03.231Z,102655.88
2022-12-18T13:56:06.350Z,102660.72
2022-12-18T13:59:25.035Z,102665.28
2022-12-18T14:02:29.480Z,102667.63
2022-12-18T14:05:36.442Z,102666.06
2022-12-18T14:08:43.254Z,102662.00
2022-12-18T14:11:51.257Z,102659.75
2022-12-18T14:14:55.042Z,102664.81
2022-12-18T14:18:01.396Z,102669.13
2022-12-18T14:21:06.003Z,102669.53
2022-12-18T14:24:20.242Z,102664.88
2022-12-18T14:27:26.868Z,102662.81
2022-12-18T14:30:33.063Z,102665.59
2022-12-18T14:33:35.021Z,102669.16
2022-12-18T14:36:37.272Z,102672.34
2022-12-18T14:39:39.905Z,102679.88
2022-12-18T14:42:43.278Z,102680.78
2022-12-18T14:45:47.585Z,102688.81
2022-12-18T14:48:49.850Z,102685.53
2022-12-18T14:51:59.158Z,102691.91
2022-12-18T14:55:01.212Z,102703.59
2022-12-18T14:58:03.512Z,102701.03
2022-12-18T15:01:05.645Z,102706.75
2022-12-18T15:04:26.269Z,102709.00
2022-12-18T15:07:40.605Z,102709.09
2022-12-18T15:10:48.957Z,102718.91
2022-12-18T15:13:53.362Z,102723.84
2022-12-18T15:16:57.577Z,102709.72
2022-12-18T15:20:10.093Z,102721.59
2022-12-18T15:23:27.189Z,102739.59
2022-12-18T15:26:38.549Z,102743.13
2022-12-18T15:29:40.805Z,102737.06
2022-12-18T15:32:43.241Z,102745.81
2022-12-18T15:35:47.301Z,102750.69
2022-12-18T15:38:58.889Z,102753.84
2022-12-18T15:42:28.690Z,102756.34
2022-12-18T15:45:31.127Z,102756.25
2022-12-18T15:48:36.503Z,102766.34
2022-12-18T15:51:39.476Z,102771.88
2022-12-18T15:55:00.867Z,102770.66
2022-12-18T15:58:02.669Z,102784.50
2022-12-18T16:01:05.271Z,102791.28
2022-12-18T16:04:08.090Z,102784.44
2022-12-18T16:07:15.123Z,102788.69
2022-12-18T16:10:20.856Z,102788.19
2022-12-18T16:13:24.105Z,102786.75
2022-12-18T16:16:26.374Z,102785.28
2022-12-18T16:19:31.050Z,102788.16
2022-12-18T16:22:33.405Z,102805.34
2022-12-18T16:25:35.277Z,102803.38
2022-12-18T16:28:37.815Z,102813.84
2022-12-18T16:31:40.479Z,102812.06
2022-12-18T16:34:43.408Z,102808.47
2022-12-18T16:37:45.605Z,102813.59
2022-12-18T16:41:07.560Z,102807.69
2022-12-18T16:44:10.077Z,102816.31
2022-12-18T16:47:14.879Z,102821.50
2022-12-18T16:50:17.769Z,102828.63
2022-12-18T16:53:19.913Z,102830.34
2022-12-18T16:56:22.523Z,102832.19
2022-12-18T16:59:26.859Z,102824.22
2022-12-18T17:02:29.459Z,102831.09
2022-12-18T17:05:34.108Z,102823.63
2022-12-18T17:08:36.765Z,102816.91
2022-12-18T17:11:39.111Z,102809.25
2022-12-18T17:14:41.587Z,102806.47
2022-12-18T17:17:44.557Z,102822.16
2022-12-18T17:20:47.032Z,102814.75
2022-12-18T17:23:53.345Z,102811.50
2022-12-18T17:26:55.289Z,102808.94
2022-12-18T17:29:57.467Z,102815.88
2022-12-18T17:32:59.934Z,102815.88
2022-12-18T17:36:04.442Z,102820.66
2022-12-18T17:39:07.666Z,102817.09
2022-12-18T17:42:10.899Z,102822.19
2022-12-18T17:45:17.423Z,102824.03
2022-12-18T17:48:19.915Z,102832.84
2022-12-18T17:51:22.306Z,102839.84
2022-12-18T17:54:24.398Z,102832.84
2022-12-18T17:57:26.657Z,102825.94
2022-12-18T18:03:33.828Z,102823.66
2022-12-18T18:06:39.011Z,102822.81
2022-12-18T18:09:42.875Z,102822.81
2022-12-18T18:13:03.516Z,102830.75
2022-12-18T18:16:08.116Z,102830.63
2022-12-18T18:19:13.249Z,102840.00
2022-12-18T18:22:15.739Z,102831.59
2022-12-18T18:25:18.237Z,102829.88
2022-12-18T18:28:21.379Z,102839.31
2022-12-18T18:31:24.689Z,102824.28
2022-12-18T18:34:30.420Z,102829.47
2022-12-18T18:37:33.061Z,102836.03
2022-12-18T18:40:37.344Z,102848.16
2022-12-18T18:43:39.985Z,102854.03
2022-12-18T18:46:42.786Z,102854.88
2022-12-18T18:49:45.039Z,102851.63
2022-12-18T18:52:47.994Z,102859.34
2022-12-18T18:56:17.283Z,102854.25
2022-12-18T18:59:12.731Z,102867.03
2022-12-18T19:02:18.204Z,102871.16
2022-12-18T19:05:22.314Z,102870.22
2022-12-18T19:08:24.600Z,102866.22
2022-12-18T19:11:45.801Z,102874.91
2022-12-18T19:14:48.233Z,102876.19
2022-12-18T19:17:50.391Z,102879.56
2022-12-18T19:21:02.840Z,102873.81
2022-12-18T19:24:06.286Z,102890.31
2022-12-18T19:27:08.369Z,102896.56
2022-12-18T19:30:10.940Z,102894.63
2022-12-18T19:33:41.977Z,102902.50
2022-12-18T19:36:39.280Z,102904.88
2022-12-18T19:39:41.462Z,102904.13
2022-12-18T19:42:43.896Z,102908.31
2022-12-18T19:45:55.088Z,102911.94
2022-12-18T19:48:59.843Z,102907.94
2022-12-18T19:52:03.182Z,102911.16
2022-12-18T19:55:05.868Z,102910.88
2022-12-18T19:58:11.207Z,102930.47
2022-12-18T20:01:16.428Z,102934.66
2022-12-18T20:04:19.184Z,102920.06
2022-12-18T20:07:21.588Z,102915.97
2022-12-18T20:10:24.846Z,102931.47
2022-12-18T20:13:26.886Z,102929.13
2022-12-18T20:16:30.226Z,102935.78
2022-12-18T20:19:34.160Z,102931.00
2022-12-18T20:22:37.461Z,102930.03
2022-12-18T20:25:41.512Z,102941.16
2022-12-18T20:28:43.561Z,102951.50
2022-12-18T20:31:45.927Z,102944.75
2022-12-18T20:34:47.890Z,102945.59
2022-12-18T20:37:50.938Z,102951.56
2022-12-18T20:40:56.500Z,102944.69
2022-12-18T20:43:59.134Z,102944.81
2022-12-18T20:47:08.457Z,102951.72
2022-12-18T20:50:11.693Z,102955.28
2022-12-18T20:53:13.681Z,102959.50
2022-12-18T20:56:21.569Z,102968.16
2022-12-18T20:59:25.871Z,102960.50
2022-12-18T21:02:28.462Z,102961.16
2022-12-18T21:05:31.414Z,102968.88
2022-12-18T21:08:35.298Z,102972.31
2022-12-18T21:11:55.980Z,102969.03
2022-12-18T21:14:59.792Z,102973.31
2022-12-18T21:18:01.882Z,102983.53
2022-12-18T21:21:03.796Z,102979.25
2022-12-18T21:24:07.686Z,102982.50
2022-12-18T21:27:10.601Z,102981.72
2022-12-18T21:30:17.223Z,102973.06
2022-12-18T21:33:19.131Z,102971.31
2022-12-18T21:36:21.185Z,102962.75
2022-12-18T21:39:23.952Z,102963.81
2022-12-18T21:42:44.976Z,102968.31
2022-12-18T21:45:47.072Z,102959.81
2022-12-18T21:48:49.285Z,102949.53
2022-12-18T21:51:57.117Z,102961.63
2022-12-18T21:55:06.256Z,102959.34
2022-12-18T21:58:10.995Z,102961.06
2022-12-18T22:01:13.131Z,102961.13
2022-12-18T22:04:16.026Z,102952.69
2022-12-18T22:07:18.456Z,102951.91
2022-12-18T22:10:21.017Z,102956.28
2022-12-18T22:13:22.885Z,102957.47
2022-12-18T22:16:25.010Z,102954.22
2022-12-18T22:19:27.092Z,102954.22
2022-12-18T22:22:29.258Z,102954.13
2022-12-18T22:25:31.369Z,102958.56
2022-12-18T22:28:54.404Z,102964.50
2022-12-18T22:31:56.268Z,102962.88
2022-12-18T22:35:05.248Z,102955.94
2022-12-18T22:38:08.654Z,102961.06
2022-12-18T22:41:10.901Z,102972.22
2022-12-18T22:44:15.695Z,102979.97
2022-12-18T22:47:21.908Z,102971.56
2022-12-18T22:50:27.088Z,102963.88
2022-12-18T22:53:30.503Z,102977.53
2022-12-18T22:56:32.332Z,102979.25
2022-12-18T22:59:34.897Z,102985.25
2022-12-18T23:02:37.144Z,102980.97
2022-12-18T23:05:39.238Z,102981.88
2022-12-18T23:08:41.759Z,102977.72
2022-12-18T23:11:44.876Z,102981.97
2022-12-18T23:14:47.406Z,102975.88
2022-12-18T23:17:49.484Z,102979.44
2022-12-18T23:20:51.702Z,102986.34
2022-12-18T23:23:57.311Z,102988.91
2022-12-18T23:26:59.321Z,102988.97
2022-12-18T23:30:01.345Z,102988.19
2022-12-18T23:33:04.839Z,102984.94
2022-12-18T23:36:07.505Z,102970.69
2022-12-18T23:39:11.485Z,102978.47
2022-12-18T23:42:14.864Z,102981.81
2022-12-18T23:45:17.953Z,102969.69
2022-12-18T23:48:21.339Z,102978.97
2022-12-18T23:51:25.714Z,102979.97
2022-12-18T23:54:33.402Z,102988.50
2022-12-18T23:57:35.774Z,102997.81
