createdAt,value
2018-05-13T00:02:12.109Z,13.80
2018-05-13T00:04:39.682Z,13.80
2018-05-13T00:07:07.294Z,13.90
2018-05-13T00:09:34.937Z,13.90
2018-05-13T00:12:02.539Z,14.00
2018-05-13T00:14:30.110Z,14.00
2018-05-13T00:16:57.715Z,13.90
2018-05-13T00:19:25.273Z,13.90
2018-05-13T00:21:52.893Z,13.80
2018-05-13T00:24:20.442Z,13.80
2018-05-13T00:26:48.075Z,13.70
2018-05-13T00:29:15.721Z,13.70
2018-05-13T00:31:43.361Z,13.60
2018-05-13T00:34:10.968Z,13.60
2018-05-13T00:36:39.300Z,13.50
2018-05-13T00:39:06.878Z,13.50
2018-05-13T00:41:34.442Z,13.50
2018-05-13T00:44:02.058Z,13.60
2018-05-13T00:46:29.610Z,13.50
2018-05-13T00:48:57.255Z,13.50
2018-05-13T00:51:25.620Z,13.50
2018-05-13T00:53:54.046Z,13.40
2018-05-13T00:56:21.646Z,13.40
2018-05-13T00:58:49.286Z,13.30
2018-05-13T01:01:16.855Z,13.40
2018-05-13T01:03:44.479Z,13.40
2018-05-13T01:06:12.033Z,13.50
2018-05-13T01:08:39.619Z,13.60
2018-05-13T01:11:07.191Z,13.70
2018-05-13T01:13:34.767Z,13.80
2018-05-13T01:16:02.406Z,13.80
2018-05-13T01:18:30.091Z,13.80
2018-05-13T01:20:57.684Z,13.80
2018-05-13T01:23:25.258Z,13.70
2018-05-13T01:25:52.865Z,13.70
2018-05-13T01:28:20.470Z,13.70
2018-05-13T01:30:52.634Z,13.70
2018-05-13T01:33:20.210Z,13.70
2018-05-13T01:35:47.846Z,13.60
2018-05-13T01:38:16.232Z,13.70
2018-05-13T01:40:43.794Z,13.70
2018-05-13T01:43:12.059Z,13.70
2018-05-13T01:45:40.348Z,13.80
2018-05-13T01:48:07.885Z,13.80
2018-05-13T01:50:36.191Z,14.00
2018-05-13T01:53:03.790Z,13.90
2018-05-13T01:55:31.326Z,14.00
2018-05-13T01:57:58.903Z,13.90
2018-05-13T02:00:26.395Z,13.90
2018-05-13T02:02:53.895Z,13.90
2018-05-13T02:05:21.455Z,13.90
2018-05-13T02:07:49.006Z,13.90
2018-05-13T02:10:16.579Z,13.90
2018-05-13T02:12:44.089Z,13.90
2018-05-13T02:15:11.681Z,13.90
2018-05-13T02:17:39.173Z,13.90
2018-05-13T02:20:06.701Z,13.90
2018-05-13T02:22:34.201Z,13.80
2018-05-13T02:25:01.724Z,13.90
2018-05-13T02:27:29.228Z,13.80
2018-05-13T02:29:56.754Z,13.80
2018-05-13T02:32:24.322Z,13.80
2018-05-13T02:34:51.833Z,13.80
2018-05-13T02:37:20.197Z,13.90
2018-05-13T02:39:48.518Z,14.00
2018-05-13T02:42:16.644Z,13.90
2018-05-13T02:44:44.921Z,14.00
2018-05-13T02:47:12.464Z,13.90
2018-05-13T02:49:40.645Z,14.00
2018-05-13T02:52:08.223Z,14.00
2018-05-13T02:54:36.540Z,14.00
2018-05-13T02:57:04.075Z,14.00
2018-05-13T02:59:31.618Z,14.10
2018-05-13T03:01:59.182Z,14.10
2018-05-13T03:04:27.509Z,14.20
2018-05-13T03:06:55.041Z,14.20
2018-05-13T03:09:22.607Z,14.20
2018-05-13T03:11:50.142Z,14.20
2018-05-13T03:14:17.679Z,14.10
2018-05-13T03:16:45.233Z,14.20
2018-05-13T03:19:12.746Z,14.20
2018-05-13T03:21:41.056Z,14.30
2018-05-13T03:24:08.567Z,14.30
2018-05-13T03:26:36.085Z,14.30
2018-05-13T03:29:03.591Z,14.30
2018-05-13T03:31:31.130Z,14.40
2018-05-13T03:33:59.475Z,14.40
2018-05-13T03:36:27.022Z,14.40
2018-05-13T03:38:54.547Z,14.40
2018-05-13T03:41:22.088Z,14.50
2018-05-13T03:43:49.638Z,14.50
2018-05-13T03:46:17.920Z,14.50
2018-05-13T03:48:46.206Z,14.50
2018-05-13T03:51:13.724Z,14.50
2018-05-13T03:53:41.296Z,14.50
2018-05-13T03:56:09.560Z,14.40
2018-05-13T03:58:37.098Z,14.40
2018-05-13T04:01:04.601Z,14.50
2018-05-13T04:03:32.893Z,14.50
2018-05-13T04:06:00.422Z,14.40
2018-05-13T04:08:49.293Z,14.50
2018-05-13T04:11:29.251Z,14.50
2018-05-13T04:14:09.532Z,14.50
2018-05-13T04:16:37.049Z,14.50
2018-05-13T04:19:04.577Z,14.50
2018-05-13T04:21:32.140Z,14.50
2018-05-13T04:23:59.657Z,14.50
2018-05-13T04:26:27.198Z,14.50
2018-05-13T04:28:54.794Z,14.50
2018-05-13T04:31:22.372Z,14.50
2018-05-13T04:33:49.893Z,14.50
2018-05-13T04:36:17.425Z,14.50
2018-05-13T04:38:45.769Z,14.40
2018-05-13T04:41:13.273Z,14.40
2018-05-13T04:43:40.805Z,14.40
2018-05-13T04:46:08.321Z,14.40
2018-05-13T04:48:35.924Z,14.40
2018-05-13T04:51:03.431Z,14.40
2018-05-13T04:53:30.959Z,14.50
2018-05-13T04:55:58.479Z,14.50
2018-05-13T04:58:26.023Z,14.50
2018-05-13T05:00:53.546Z,14.40
2018-05-13T05:03:21.064Z,14.40
2018-05-13T05:05:48.605Z,14.40
2018-05-13T05:08:16.109Z,14.30
2018-05-13T05:10:43.656Z,14.30
2018-05-13T05:13:11.944Z,14.50
2018-05-13T05:15:39.467Z,14.50
2018-05-13T05:18:08.605Z,14.80
2018-05-13T05:20:56.809Z,15.00
2018-05-13T05:26:30.502Z,15.30
2018-05-13T05:28:58.025Z,15.50
2018-05-13T05:31:26.297Z,15.70
2018-05-13T05:33:54.548Z,15.90
2018-05-13T05:36:22.072Z,15.90
2018-05-13T05:38:49.552Z,15.80
2018-05-13T05:41:17.126Z,15.60
2018-05-13T05:43:44.647Z,15.40
2018-05-13T05:46:24.844Z,15.40
2018-05-13T05:48:52.418Z,15.40
2018-05-13T05:51:20.697Z,15.60
2018-05-13T05:56:52.135Z,15.50
2018-05-13T05:59:31.930Z,15.50
2018-05-13T06:01:59.461Z,15.50
2018-05-13T06:04:26.977Z,15.50
2018-05-13T06:06:54.513Z,15.60
2018-05-13T06:09:22.028Z,15.60
2018-05-13T06:11:49.549Z,15.50
2018-05-13T06:14:17.056Z,15.60
2018-05-13T06:16:44.556Z,15.60
2018-05-13T06:19:35.652Z,15.70
2018-05-13T06:22:03.185Z,15.70
2018-05-13T06:24:30.761Z,15.80
2018-05-13T06:26:59.029Z,15.90
2018-05-13T06:29:27.345Z,16.20
2018-05-13T06:31:54.936Z,16.10
2018-05-13T06:34:23.128Z,16.50
2018-05-13T06:36:51.420Z,16.50
2018-05-13T06:39:18.931Z,16.40
2018-05-13T06:41:46.433Z,16.60
2018-05-13T06:44:14.738Z,16.50
2018-05-13T06:46:42.285Z,16.50
2018-05-13T06:49:09.809Z,16.40
2018-05-13T06:51:37.371Z,16.20
2018-05-13T06:54:04.893Z,16.30
2018-05-13T06:56:32.431Z,16.30
2018-05-13T06:58:59.965Z,16.30
2018-05-13T07:01:28.245Z,16.60
2018-05-13T07:03:55.773Z,16.60
2018-05-13T07:06:23.313Z,16.80
2018-05-13T07:08:50.822Z,16.80
2018-05-13T07:11:19.118Z,17.60
2018-05-13T07:13:46.640Z,17.60
2018-05-13T07:16:14.160Z,17.90
2018-05-13T07:18:41.682Z,18.40
2018-05-13T07:21:09.238Z,18.80
2018-05-13T07:23:36.774Z,19.00
2018-05-13T07:26:22.207Z,18.90
2018-05-13T07:28:49.744Z,18.50
2018-05-13T07:40:19.238Z,17.80
2018-05-13T07:42:52.698Z,17.90
2018-05-13T07:45:20.227Z,17.80
2018-05-13T07:47:47.776Z,17.80
2018-05-13T07:50:15.304Z,17.80
2018-05-13T07:52:42.824Z,17.80
2018-05-13T07:55:11.119Z,18.40
2018-05-13T07:57:38.634Z,18.30
2018-05-13T08:00:06.142Z,18.60
2018-05-13T08:02:33.662Z,19.00
2018-05-13T08:05:14.034Z,19.60
2018-05-13T08:07:42.321Z,20.40
2018-05-13T08:10:09.849Z,20.30
2018-05-13T08:12:37.377Z,21.30
2018-05-13T08:15:04.979Z,20.90
2018-05-13T08:17:33.274Z,20.40
2018-05-13T08:20:00.762Z,20.30
2018-05-13T08:22:29.287Z,20.60
2018-05-13T08:24:56.790Z,20.80
2018-05-13T08:27:24.321Z,20.60
2018-05-13T08:29:52.707Z,20.20
2018-05-13T08:32:20.214Z,20.20
2018-05-13T08:34:47.748Z,20.60
2018-05-13T08:37:15.251Z,21.00
2018-05-13T08:39:42.773Z,21.50
2018-05-13T08:42:10.322Z,21.40
2018-05-13T08:44:37.831Z,21.20
2018-05-13T08:47:05.407Z,20.90
2018-05-13T08:49:33.696Z,20.40
2018-05-13T08:52:02.005Z,20.40
2018-05-13T08:54:29.571Z,20.30
2018-05-13T08:56:57.050Z,20.00
2018-05-13T08:59:24.584Z,19.80
2018-05-13T09:01:52.101Z,19.80
2018-05-13T09:04:20.371Z,19.20
2018-05-13T09:06:48.616Z,19.20
2018-05-13T09:09:16.173Z,19.20
2018-05-13T09:11:43.718Z,19.30
2018-05-13T09:14:11.385Z,19.30
2018-05-13T09:16:38.884Z,19.20
2018-05-13T09:19:07.133Z,19.60
2018-05-13T09:21:34.643Z,19.50
2018-05-13T09:24:02.164Z,20.10
2018-05-13T09:26:29.766Z,20.30
2018-05-13T09:28:57.219Z,20.00
2018-05-13T09:31:24.752Z,19.70
2018-05-13T09:33:53.191Z,19.60
2018-05-13T09:36:20.719Z,19.50
2018-05-13T09:38:48.251Z,19.40
2018-05-13T09:41:16.600Z,19.30
2018-05-13T09:43:44.134Z,19.20
2018-05-13T09:46:11.674Z,19.00
2018-05-13T09:48:39.221Z,19.00
2018-05-13T09:51:06.733Z,19.10
2018-05-13T09:53:34.297Z,19.60
2018-05-13T09:56:01.874Z,19.90
2018-05-13T09:58:30.232Z,20.10
2018-05-13T10:03:51.379Z,20.10
2018-05-13T10:06:18.877Z,20.30
2018-05-13T10:08:46.471Z,20.00
2018-05-13T10:11:13.970Z,19.80
2018-05-13T10:13:42.290Z,19.40
2018-05-13T10:16:09.824Z,19.40
2018-05-13T10:18:37.352Z,19.20
2018-05-13T10:21:04.892Z,19.30
2018-05-13T10:23:32.465Z,19.00
2018-05-13T10:26:00.775Z,18.80
2018-05-13T10:28:28.286Z,18.80
2018-05-13T10:30:55.797Z,18.90
2018-05-13T10:33:23.293Z,19.00
2018-05-13T10:35:50.832Z,19.30
2018-05-13T10:38:18.357Z,19.30
2018-05-13T10:40:46.647Z,19.40
2018-05-13T10:43:14.172Z,19.40
2018-05-13T10:45:42.449Z,19.90
2018-05-13T10:48:10.746Z,20.30
2018-05-13T10:50:41.237Z,20.30
2018-05-13T10:53:08.741Z,20.70
2018-05-13T10:55:36.250Z,21.00
2018-05-13T10:58:03.775Z,21.30
2018-05-13T11:00:31.297Z,21.10
2018-05-13T11:02:59.590Z,20.30
2018-05-13T11:05:46.728Z,20.30
2018-05-13T11:08:14.242Z,19.90
2018-05-13T11:10:41.806Z,19.60
2018-05-13T11:13:09.377Z,19.50
2018-05-13T11:15:36.932Z,19.20
2018-05-13T11:18:05.214Z,19.10
2018-05-13T11:20:32.789Z,19.00
2018-05-13T11:23:00.330Z,19.00
2018-05-13T11:25:27.869Z,18.90
2018-05-13T11:27:56.162Z,18.70
2018-05-13T11:30:48.387Z,18.70
2018-05-13T11:33:16.686Z,18.40
2018-05-13T11:35:44.272Z,18.40
2018-05-13T11:38:18.333Z,18.30
2018-05-13T11:40:46.668Z,18.20
2018-05-13T11:43:14.169Z,18.10
2018-05-13T11:45:42.450Z,18.10
2018-05-13T11:48:10.729Z,18.10
2018-05-13T11:50:44.661Z,18.10
2018-05-13T11:53:12.165Z,18.10
2018-05-13T11:55:39.650Z,18.20
2018-05-13T11:58:07.925Z,18.20
2018-05-13T12:00:36.258Z,18.10
2018-05-13T12:03:03.792Z,18.10
2018-05-13T12:05:31.308Z,18.10
2018-05-13T12:07:58.842Z,18.00
2018-05-13T12:13:20.329Z,18.00
2018-05-13T12:18:49.023Z,17.90
2018-05-13T12:21:16.554Z,17.80
2018-05-13T12:23:44.071Z,18.00
2018-05-13T12:26:11.556Z,18.00
2018-05-13T12:28:44.498Z,18.00
2018-05-13T12:31:11.992Z,18.10
2018-05-13T12:33:39.529Z,18.10
2018-05-13T12:36:07.095Z,18.20
2018-05-13T12:38:34.612Z,18.20
2018-05-13T12:41:02.942Z,18.40
2018-05-13T12:43:30.425Z,18.40
2018-05-13T12:45:57.962Z,18.50
2018-05-13T12:48:43.282Z,18.50
2018-05-13T12:51:11.642Z,18.70
2018-05-13T12:53:39.217Z,18.60
2018-05-13T12:56:07.549Z,18.80
2018-05-13T12:58:35.052Z,18.80
2018-05-13T13:01:05.684Z,19.10
2018-05-13T13:03:40.456Z,19.70
2018-05-13T13:06:07.988Z,19.70
2018-05-13T13:08:35.525Z,20.10
2018-05-13T13:11:03.106Z,20.60
2018-05-13T13:13:44.371Z,20.90
2018-05-13T13:16:12.653Z,20.90
2018-05-13T13:18:40.219Z,20.90
2018-05-13T13:21:07.739Z,20.90
2018-05-13T13:23:35.342Z,21.20
2018-05-13T13:26:02.962Z,21.20
2018-05-13T13:28:30.470Z,21.00
2018-05-13T13:30:57.994Z,21.00
2018-05-13T13:33:26.305Z,20.80
2018-05-13T13:35:53.939Z,20.70
2018-05-13T13:38:23.027Z,20.60
2018-05-13T13:41:07.736Z,20.50
2018-05-13T13:43:35.327Z,20.40
2018-05-13T13:46:02.851Z,20.30
2018-05-13T13:48:30.388Z,20.40
2018-05-13T13:51:14.894Z,20.50
2018-05-13T13:53:42.464Z,20.70
2018-05-13T13:56:10.004Z,20.90
2018-05-13T13:58:37.516Z,20.90
2018-05-13T14:01:05.769Z,20.80
2018-05-13T14:03:33.272Z,20.80
2018-05-13T14:06:00.770Z,20.60
2018-05-13T14:08:28.266Z,20.20
2018-05-13T14:10:56.544Z,19.90
2018-05-13T14:13:24.822Z,20.00
2018-05-13T14:15:53.137Z,20.30
2018-05-13T14:18:20.692Z,20.30
2018-05-13T14:20:48.239Z,20.30
2018-05-13T14:23:15.771Z,20.70
2018-05-13T14:25:44.106Z,21.30
2018-05-13T14:28:28.549Z,21.30
2018-05-13T14:30:56.170Z,21.30
2018-05-13T14:33:24.741Z,21.40
2018-05-13T14:35:53.557Z,21.70
2018-05-13T14:38:41.723Z,21.70
2018-05-13T14:41:09.375Z,21.40
2018-05-13T14:43:36.808Z,21.30
2018-05-13T14:46:04.344Z,21.40
2018-05-13T14:48:32.664Z,21.40
2018-05-13T14:51:00.159Z,21.40
2018-05-13T14:53:27.670Z,21.30
2018-05-13T14:55:55.170Z,21.00
2018-05-13T14:58:22.748Z,20.70
2018-05-13T15:01:01.149Z,20.20
2018-05-13T15:03:32.129Z,20.30
2018-05-13T15:05:59.672Z,20.40
2018-05-13T15:08:33.692Z,20.30
2018-05-13T15:11:16.497Z,20.30
2018-05-13T15:13:48.908Z,20.40
2018-05-13T15:16:16.433Z,20.30
2018-05-13T15:18:44.695Z,20.30
2018-05-13T15:21:12.239Z,20.30
2018-05-13T15:23:39.767Z,20.80
2018-05-13T15:26:07.307Z,21.10
2018-05-13T15:28:34.838Z,21.40
2018-05-13T15:31:03.134Z,21.40
2018-05-13T15:33:30.705Z,21.40
2018-05-13T15:35:58.206Z,20.80
2018-05-13T15:38:25.726Z,20.60
2018-05-13T15:40:53.246Z,20.40
2018-05-13T15:43:21.535Z,20.30
2018-05-13T15:45:49.085Z,20.30
2018-05-13T15:48:17.416Z,19.60
2018-05-13T15:50:44.982Z,19.60
2018-05-13T15:53:12.496Z,19.30
2018-05-13T15:55:40.002Z,19.20
2018-05-13T15:58:07.544Z,19.20
2018-05-13T16:00:35.089Z,18.90
2018-05-13T16:03:02.686Z,18.50
2018-05-13T16:05:30.226Z,18.20
2018-05-13T16:07:57.780Z,18.00
2018-05-13T16:10:25.318Z,17.70
2018-05-13T16:12:52.830Z,17.60
2018-05-13T16:15:20.372Z,17.60
2018-05-13T16:17:47.881Z,17.50
2018-05-13T16:20:15.402Z,17.60
2018-05-13T16:22:57.010Z,17.60
2018-05-13T16:25:24.560Z,17.80
2018-05-13T16:28:05.309Z,18.10
2018-05-13T16:30:32.895Z,18.30
2018-05-13T16:33:00.474Z,18.60
2018-05-13T16:35:34.017Z,18.50
2018-05-13T16:38:01.586Z,18.50
2018-05-13T16:40:29.129Z,18.30
2018-05-13T16:42:56.646Z,18.20
2018-05-13T16:45:28.096Z,18.20
2018-05-13T16:47:56.490Z,18.20
2018-05-13T16:50:24.019Z,18.20
2018-05-13T16:52:52.322Z,18.20
2018-05-13T16:55:19.869Z,18.20
2018-05-13T16:57:47.455Z,18.30
2018-05-13T17:00:15.033Z,18.40
2018-05-13T17:02:42.537Z,18.50
2018-05-13T17:05:10.833Z,18.10
2018-05-13T17:07:38.346Z,18.10
2018-05-13T17:10:05.925Z,18.00
2018-05-13T17:12:33.500Z,17.70
2018-05-13T17:15:01.052Z,17.50
2018-05-13T17:17:29.384Z,17.00
2018-05-13T17:19:56.919Z,17.00
2018-05-13T17:22:24.453Z,16.80
2018-05-13T17:24:52.743Z,16.80
2018-05-13T17:27:20.304Z,16.70
2018-05-13T17:29:47.862Z,16.90
2018-05-13T17:32:15.404Z,17.00
2018-05-13T17:34:43.698Z,17.00
2018-05-13T17:37:11.265Z,17.00
2018-05-13T17:39:39.591Z,16.70
2018-05-13T17:42:07.139Z,16.70
2018-05-13T17:44:49.386Z,16.50
2018-05-13T17:47:16.975Z,16.40
2018-05-13T17:49:44.618Z,16.30
2018-05-13T17:52:12.082Z,16.20
2018-05-13T17:54:40.614Z,16.10
2018-05-13T17:57:08.126Z,16.00
2018-05-13T18:02:30.835Z,15.90
2018-05-13T18:04:58.406Z,15.90
2018-05-13T18:07:25.976Z,15.90
2018-05-13T18:09:53.528Z,15.90
2018-05-13T18:12:21.090Z,15.80
2018-05-13T18:14:48.615Z,15.80
2018-05-13T18:17:16.225Z,15.70
2018-05-13T18:19:43.731Z,15.70
2018-05-13T18:22:11.305Z,15.60
2018-05-13T18:24:47.143Z,15.60
2018-05-13T18:27:40.441Z,15.50
2018-05-13T18:30:08.780Z,15.40
2018-05-13T18:32:36.435Z,15.40
2018-05-13T18:35:25.738Z,15.40
2018-05-13T18:37:53.302Z,15.30
2018-05-13T18:42:54.924Z,15.20
2018-05-13T18:45:23.497Z,15.10
2018-05-13T18:47:51.112Z,15.10
2018-05-13T18:50:21.747Z,15.00
2018-05-13T18:52:49.227Z,14.60
2018-05-13T18:55:17.531Z,14.20
2018-05-13T18:57:45.034Z,14.20
2018-05-13T19:00:17.130Z,14.10
2018-05-13T19:02:45.506Z,14.00
2018-05-13T19:05:13.788Z,13.90
2018-05-13T19:07:41.319Z,13.90
2018-05-13T19:10:08.900Z,13.90
2018-05-13T19:12:37.191Z,13.90
2018-05-13T19:15:04.770Z,13.80
2018-05-13T19:17:32.327Z,13.90
2018-05-13T19:19:59.886Z,13.90
2018-05-13T19:22:27.461Z,13.90
2018-05-13T19:24:55.071Z,13.80
2018-05-13T19:27:31.640Z,13.70
2018-05-13T19:29:59.967Z,13.60
2018-05-13T19:32:27.487Z,13.60
2018-05-13T19:35:06.316Z,13.60
2018-05-13T19:37:33.863Z,13.60
2018-05-13T19:40:02.160Z,13.60
2018-05-13T19:42:29.728Z,13.60
2018-05-13T19:45:08.199Z,13.70
2018-05-13T19:47:35.757Z,13.70
2018-05-13T19:50:03.439Z,13.70
2018-05-13T19:52:30.948Z,13.70
2018-05-13T19:54:58.471Z,13.70
2018-05-13T19:57:26.069Z,13.70
2018-05-13T19:59:53.593Z,13.70
2018-05-13T20:02:21.137Z,13.70
2018-05-13T20:04:48.730Z,13.60
2018-05-13T20:07:16.271Z,13.60
2018-05-13T20:09:43.905Z,13.60
2018-05-13T20:12:11.319Z,13.50
2018-05-13T20:14:38.846Z,13.50
2018-05-13T20:17:06.397Z,13.40
2018-05-13T20:19:33.942Z,13.40
2018-05-13T20:22:02.277Z,13.40
2018-05-13T20:24:29.838Z,13.40
2018-05-13T20:26:57.410Z,13.40
2018-05-13T20:29:24.944Z,13.40
2018-05-13T20:31:52.527Z,13.40
2018-05-13T20:34:20.115Z,13.30
2018-05-13T20:36:48.388Z,13.40
2018-05-13T20:39:16.721Z,13.30
2018-05-13T20:41:44.264Z,13.30
2018-05-13T20:44:11.927Z,13.30
2018-05-13T20:46:39.394Z,13.20
2018-05-13T20:49:06.915Z,13.20
2018-05-13T20:51:34.662Z,13.30
2018-05-13T20:54:02.951Z,13.20
2018-05-13T20:56:31.327Z,13.20
2018-05-13T20:58:58.864Z,13.20
2018-05-13T21:01:26.360Z,13.20
2018-05-13T21:03:53.925Z,13.30
2018-05-13T21:06:21.435Z,13.30
2018-05-13T21:08:48.975Z,13.30
2018-05-13T21:11:16.543Z,13.20
2018-05-13T21:13:44.137Z,13.20
2018-05-13T21:16:12.474Z,13.10
2018-05-13T21:18:39.957Z,13.10
2018-05-13T21:21:07.530Z,13.10
2018-05-13T21:23:35.061Z,13.00
2018-05-13T21:26:02.544Z,13.00
2018-05-13T21:28:30.881Z,13.00
2018-05-13T21:30:58.468Z,13.00
2018-05-13T21:33:25.971Z,12.90
2018-05-13T21:35:53.517Z,12.90
2018-05-13T21:38:21.041Z,12.90
2018-05-13T21:40:48.568Z,12.90
2018-05-13T21:43:16.147Z,12.90
2018-05-13T21:45:43.654Z,13.00
2018-05-13T21:48:11.222Z,12.90
2018-05-13T21:50:39.572Z,12.90
2018-05-13T21:53:07.089Z,13.00
2018-05-13T21:55:34.610Z,13.00
2018-05-13T21:58:02.132Z,13.00
2018-05-13T22:00:29.702Z,13.10
2018-05-13T22:02:57.234Z,13.10
2018-05-13T22:05:24.761Z,13.10
2018-05-13T22:07:52.292Z,13.10
2018-05-13T22:10:20.590Z,13.00
2018-05-13T22:12:48.133Z,13.00
2018-05-13T22:15:15.706Z,13.00
2018-05-13T22:17:43.231Z,13.00
2018-05-13T22:20:11.535Z,13.00
2018-05-13T22:22:39.053Z,12.90
2018-05-13T22:25:06.595Z,12.90
2018-05-13T22:27:34.131Z,13.00
2018-05-13T22:30:01.655Z,12.90
2018-05-13T22:32:29.174Z,12.90
2018-05-13T22:34:56.715Z,12.90
2018-05-13T22:37:25.044Z,12.90
2018-05-13T22:39:53.317Z,12.80
2018-05-13T22:42:20.848Z,12.80
2018-05-13T22:44:48.625Z,12.80
2018-05-13T22:47:16.203Z,12.80
2018-05-13T22:49:43.792Z,12.80
2018-05-13T22:52:11.292Z,12.80
2018-05-13T22:54:38.844Z,12.50
2018-05-13T22:57:06.399Z,12.40
2018-05-13T22:59:33.969Z,12.30
2018-05-13T23:02:01.507Z,12.30
2018-05-13T23:04:29.106Z,12.30
2018-05-13T23:06:56.649Z,12.30
2018-05-13T23:09:24.172Z,12.20
2018-05-13T23:11:51.735Z,12.20
2018-05-13T23:14:19.290Z,12.20
2018-05-13T23:16:46.811Z,12.10
2018-05-13T23:19:14.324Z,12.10
2018-05-13T23:21:41.906Z,11.90
2018-05-13T23:24:09.461Z,11.90
2018-05-13T23:26:36.974Z,11.80
2018-05-13T23:29:04.539Z,11.80
2018-05-13T23:31:32.866Z,11.70
2018-05-13T23:34:00.426Z,11.70
2018-05-13T23:36:28.685Z,11.70
2018-05-13T23:38:56.205Z,11.60
2018-05-13T23:41:23.757Z,11.60
2018-05-13T23:43:52.000Z,11.60
2018-05-13T23:46:20.297Z,11.60
2018-05-13T23:48:47.809Z,11.60
2018-05-13T23:51:15.318Z,11.50
2018-05-13T23:53:42.883Z,11.50
2018-05-13T23:56:10.421Z,11.40
2018-05-13T23:58:38.695Z,11.40
