createdAt,value
2018-07-14T00:02:20.466Z,13.54
2018-07-14T00:04:49.614Z,13.57
2018-07-14T00:07:18.977Z,13.58
2018-07-14T00:09:47.888Z,13.59
2018-07-14T00:12:16.949Z,13.58
2018-07-14T00:14:45.931Z,13.60
2018-07-14T00:17:14.862Z,13.55
2018-07-14T00:19:43.756Z,13.50
2018-07-14T00:22:12.885Z,13.42
2018-07-14T00:24:41.841Z,13.36
2018-07-14T00:27:10.776Z,13.30
2018-07-14T00:29:39.664Z,13.28
2018-07-14T00:32:08.855Z,13.24
2018-07-14T00:34:37.776Z,13.21
2018-07-14T00:37:06.771Z,13.18
2018-07-14T00:39:35.672Z,13.16
2018-07-14T00:42:04.540Z,13.11
2018-07-14T00:44:33.480Z,13.08
2018-07-14T00:47:02.372Z,13.03
2018-07-14T00:49:31.276Z,12.96
2018-07-14T00:52:00.132Z,12.88
2018-07-14T00:54:29.225Z,12.82
2018-07-14T00:56:58.142Z,12.79
2018-07-14T00:59:27.028Z,12.77
2018-07-14T01:01:56.223Z,12.81
2018-07-14T01:04:25.166Z,12.79
2018-07-14T01:06:54.098Z,12.75
2018-07-14T01:09:23.091Z,12.74
2018-07-14T01:11:52.019Z,12.79
2018-07-14T01:14:20.941Z,12.76
2018-07-14T01:16:49.836Z,12.73
2018-07-14T01:19:18.759Z,12.73
2018-07-14T01:21:47.720Z,12.67
2018-07-14T01:24:16.962Z,12.63
2018-07-14T01:26:45.871Z,12.58
2018-07-14T01:29:16.140Z,12.55
2018-07-14T01:31:44.992Z,12.53
2018-07-14T01:34:14.070Z,12.47
2018-07-14T01:36:43.018Z,12.42
2018-07-14T01:39:11.941Z,12.41
2018-07-14T01:41:40.890Z,12.44
2018-07-14T01:44:09.759Z,12.48
2018-07-14T01:46:39.817Z,12.49
2018-07-14T01:49:08.758Z,12.50
2018-07-14T01:51:37.719Z,12.47
2018-07-14T01:54:06.672Z,12.49
2018-07-14T01:56:35.516Z,12.46
2018-07-14T01:59:04.574Z,12.44
2018-07-14T02:01:33.426Z,12.42
2018-07-14T02:04:02.307Z,12.41
2018-07-14T02:06:31.294Z,12.37
2018-07-14T02:09:00.236Z,12.31
2018-07-14T02:11:29.154Z,12.27
2018-07-14T02:13:58.208Z,12.21
2018-07-14T02:16:27.209Z,12.12
2018-07-14T02:18:56.055Z,12.04
2018-07-14T02:21:24.970Z,11.98
2018-07-14T02:23:54.004Z,11.93
2018-07-14T02:26:23.203Z,11.87
2018-07-14T02:28:52.168Z,11.82
2018-07-14T02:31:21.232Z,11.79
2018-07-14T02:33:50.113Z,11.76
2018-07-14T02:36:19.280Z,11.74
2018-07-14T02:38:48.140Z,11.77
2018-07-14T02:41:17.225Z,11.78
2018-07-14T02:43:46.292Z,11.79
2018-07-14T02:46:15.307Z,11.73
2018-07-14T02:48:44.152Z,11.70
2018-07-14T02:51:13.117Z,11.63
2018-07-14T02:53:41.986Z,11.59
2018-07-14T02:56:10.873Z,11.58
2018-07-14T02:58:39.829Z,11.57
2018-07-14T03:01:08.713Z,11.56
2018-07-14T03:03:37.819Z,11.57
2018-07-14T03:06:06.812Z,11.56
2018-07-14T03:08:35.762Z,11.54
2018-07-14T03:11:04.806Z,11.54
2018-07-14T03:13:33.813Z,11.50
2018-07-14T03:16:02.730Z,11.48
2018-07-14T03:18:31.646Z,11.50
2018-07-14T03:21:00.579Z,11.51
2018-07-14T03:23:29.500Z,11.49
2018-07-14T03:25:58.474Z,11.47
2018-07-14T03:28:27.421Z,11.48
2018-07-14T03:30:56.661Z,11.47
2018-07-14T03:33:25.554Z,11.49
2018-07-14T03:35:54.508Z,11.47
2018-07-14T03:38:23.413Z,11.44
2018-07-14T03:40:52.413Z,11.42
2018-07-14T03:43:21.377Z,11.45
2018-07-14T03:45:50.312Z,11.46
2018-07-14T03:48:19.386Z,11.48
2018-07-14T03:50:48.304Z,11.52
2018-07-14T03:53:17.486Z,11.60
2018-07-14T03:55:46.423Z,11.67
2018-07-14T03:58:15.383Z,11.77
2018-07-14T04:00:44.310Z,11.87
2018-07-14T04:03:13.370Z,11.96
2018-07-14T04:05:42.303Z,12.09
2018-07-14T04:08:11.263Z,12.18
2018-07-14T04:10:40.215Z,12.28
2018-07-14T04:13:09.365Z,12.39
2018-07-14T04:15:38.400Z,12.52
2018-07-14T04:18:07.581Z,12.64
2018-07-14T04:20:37.486Z,12.74
2018-07-14T04:23:06.522Z,12.87
2018-07-14T04:25:35.433Z,12.94
2018-07-14T04:28:04.512Z,13.02
2018-07-14T04:30:33.619Z,13.13
2018-07-14T04:33:02.645Z,13.21
2018-07-14T04:35:31.592Z,13.30
2018-07-14T04:38:00.435Z,13.34
2018-07-14T04:40:29.320Z,13.34
2018-07-14T04:42:58.233Z,13.25
2018-07-14T04:45:27.204Z,13.22
2018-07-14T04:47:56.187Z,13.22
2018-07-14T04:50:25.211Z,13.23
2018-07-14T04:52:54.159Z,13.25
2018-07-14T04:55:23.166Z,13.28
2018-07-14T04:57:52.184Z,13.33
2018-07-14T05:00:21.167Z,13.37
2018-07-14T05:02:50.182Z,13.41
2018-07-14T05:05:19.225Z,13.45
2018-07-14T05:07:48.221Z,13.55
2018-07-14T05:10:17.212Z,13.71
2018-07-14T05:12:46.157Z,13.96
2018-07-14T05:15:15.184Z,14.18
2018-07-14T05:17:44.191Z,14.36
2018-07-14T05:20:13.200Z,14.41
2018-07-14T05:22:42.138Z,14.44
2018-07-14T05:25:11.160Z,14.41
2018-07-14T05:27:40.164Z,14.40
2018-07-14T05:30:09.253Z,14.47
2018-07-14T05:32:38.188Z,14.48
2018-07-14T05:35:07.308Z,14.48
2018-07-14T05:37:36.321Z,14.59
2018-07-14T05:40:05.468Z,14.64
2018-07-14T05:42:34.566Z,14.67
2018-07-14T05:45:03.681Z,14.67
2018-07-14T05:47:32.723Z,14.59
2018-07-14T05:50:01.660Z,14.59
2018-07-14T05:52:30.765Z,14.64
2018-07-14T05:54:59.947Z,14.68
2018-07-14T05:57:29.124Z,14.79
2018-07-14T05:59:58.188Z,15.00
2018-07-14T06:02:27.273Z,15.24
2018-07-14T06:04:56.348Z,15.43
2018-07-14T06:07:25.384Z,15.49
2018-07-14T06:09:54.469Z,15.51
2018-07-14T06:12:23.510Z,15.63
2018-07-14T06:14:52.573Z,15.68
2018-07-14T06:17:21.643Z,15.67
2018-07-14T06:19:50.604Z,15.75
2018-07-14T06:22:19.677Z,15.83
2018-07-14T06:24:48.702Z,15.86
2018-07-14T06:27:17.723Z,15.88
2018-07-14T06:29:46.700Z,15.87
2018-07-14T06:32:15.699Z,15.80
2018-07-14T06:34:44.742Z,15.84
2018-07-14T06:37:14.732Z,15.95
2018-07-14T06:39:43.761Z,15.90
2018-07-14T06:42:12.784Z,15.85
2018-07-14T06:44:41.758Z,15.98
2018-07-14T06:47:10.778Z,16.10
2018-07-14T06:49:39.810Z,16.29
2018-07-14T06:52:08.872Z,16.49
2018-07-14T06:54:37.975Z,16.60
2018-07-14T06:57:07.020Z,16.68
2018-07-14T06:59:36.080Z,16.52
2018-07-14T07:02:05.195Z,16.54
2018-07-14T07:04:34.098Z,16.52
2018-07-14T07:07:03.193Z,16.55
2018-07-14T07:09:33.186Z,16.54
2018-07-14T07:12:02.247Z,16.59
2018-07-14T07:14:31.272Z,16.69
2018-07-14T07:17:00.499Z,16.73
2018-07-14T07:19:29.485Z,16.80
2018-07-14T07:21:58.532Z,16.79
2018-07-14T07:24:27.516Z,16.86
2018-07-14T07:26:56.516Z,16.91
2018-07-14T07:29:25.588Z,16.88
2018-07-14T07:31:54.617Z,16.84
2018-07-14T07:34:23.671Z,16.88
2018-07-14T07:36:52.755Z,16.98
2018-07-14T07:39:21.756Z,17.01
2018-07-14T07:41:50.814Z,17.19
2018-07-14T07:44:19.905Z,17.20
2018-07-14T07:46:49.237Z,17.18
2018-07-14T07:49:18.269Z,17.28
2018-07-14T07:51:47.284Z,17.22
2018-07-14T07:54:16.444Z,17.13
2018-07-14T07:56:45.544Z,17.22
2018-07-14T07:59:14.550Z,17.32
2018-07-14T08:01:43.637Z,17.45
2018-07-14T08:04:12.530Z,17.68
2018-07-14T08:06:41.612Z,17.87
2018-07-14T08:09:10.689Z,17.79
2018-07-14T08:11:39.763Z,17.49
2018-07-14T08:14:08.769Z,17.23
2018-07-14T08:16:37.792Z,17.09
2018-07-14T08:19:06.878Z,17.18
2018-07-14T08:21:36.040Z,17.31
2018-07-14T08:24:05.072Z,17.37
2018-07-14T08:26:34.190Z,17.44
2018-07-14T08:29:03.200Z,17.44
2018-07-14T08:31:32.225Z,17.44
2018-07-14T08:34:01.376Z,17.37
2018-07-14T08:36:30.416Z,17.29
2018-07-14T08:38:59.436Z,17.28
2018-07-14T08:41:28.530Z,17.17
2018-07-14T08:43:57.613Z,17.16
2018-07-14T08:46:26.784Z,17.15
2018-07-14T08:48:56.015Z,17.26
2018-07-14T08:51:25.026Z,17.40
2018-07-14T08:53:54.049Z,17.56
2018-07-14T08:56:23.139Z,17.53
2018-07-14T08:58:52.200Z,17.48
2018-07-14T09:01:21.241Z,17.55
2018-07-14T09:03:50.240Z,17.48
2018-07-14T09:06:19.269Z,17.39
2018-07-14T09:08:48.408Z,17.48
2018-07-14T09:11:17.425Z,17.64
2018-07-14T09:13:46.436Z,17.74
2018-07-14T09:16:15.415Z,17.96
2018-07-14T09:18:44.452Z,18.29
2018-07-14T09:21:13.461Z,18.59
2018-07-14T09:23:42.520Z,18.96
2018-07-14T09:26:11.704Z,19.19
2018-07-14T09:28:40.631Z,19.15
2018-07-14T09:31:09.604Z,19.48
2018-07-14T09:33:38.590Z,19.88
2018-07-14T09:36:07.584Z,20.22
2018-07-14T09:38:36.657Z,19.97
2018-07-14T09:41:05.759Z,19.67
2018-07-14T09:43:34.740Z,19.32
2018-07-14T09:46:03.783Z,19.32
2018-07-14T09:48:32.837Z,19.44
2018-07-14T09:51:01.887Z,19.50
2018-07-14T09:53:30.948Z,19.62
2018-07-14T09:55:59.962Z,19.68
2018-07-14T09:58:29.097Z,19.37
2018-07-14T10:01:03.222Z,19.18
2018-07-14T10:03:32.185Z,19.09
2018-07-14T10:06:01.281Z,18.82
2018-07-14T10:08:30.740Z,18.71
2018-07-14T10:10:59.804Z,18.69
2018-07-14T10:13:29.065Z,18.79
2018-07-14T10:15:58.693Z,18.99
2018-07-14T10:18:27.796Z,19.25
2018-07-14T10:20:56.865Z,19.22
2018-07-14T10:23:25.908Z,19.21
2018-07-14T10:25:55.117Z,19.32
2018-07-14T10:28:24.021Z,19.47
2018-07-14T10:30:53.110Z,19.67
2018-07-14T10:33:22.073Z,19.92
2018-07-14T10:35:51.049Z,20.12
2018-07-14T10:38:20.083Z,20.44
2018-07-14T10:40:49.188Z,20.77
2018-07-14T10:43:18.411Z,20.29
2018-07-14T10:45:47.413Z,19.90
2018-07-14T10:48:16.440Z,19.87
2018-07-14T10:50:45.549Z,19.96
2018-07-14T10:53:14.561Z,20.11
2018-07-14T10:55:43.614Z,20.23
2018-07-14T10:58:12.680Z,20.41
2018-07-14T11:00:41.703Z,20.15
2018-07-14T11:03:10.707Z,20.02
2018-07-14T11:05:39.692Z,20.03
2018-07-14T11:08:08.919Z,20.01
2018-07-14T11:10:37.967Z,20.27
2018-07-14T11:13:06.988Z,20.41
2018-07-14T11:15:35.996Z,20.24
2018-07-14T11:18:05.106Z,20.04
2018-07-14T11:20:34.029Z,20.19
2018-07-14T11:23:03.055Z,20.27
2018-07-14T11:25:32.334Z,20.31
2018-07-14T11:28:01.310Z,20.21
2018-07-14T11:30:30.317Z,19.85
2018-07-14T11:32:59.349Z,19.75
2018-07-14T11:35:28.517Z,19.91
2018-07-14T11:37:57.540Z,19.91
2018-07-14T11:40:26.544Z,20.14
2018-07-14T11:42:55.652Z,20.28
2018-07-14T11:45:24.657Z,20.44
2018-07-14T11:47:53.727Z,20.35
2018-07-14T11:50:22.804Z,19.95
2018-07-14T11:52:52.037Z,19.82
2018-07-14T11:55:21.068Z,19.63
2018-07-14T11:57:51.985Z,19.49
2018-07-14T12:00:21.041Z,19.34
2018-07-14T12:02:50.100Z,19.36
2018-07-14T12:05:19.513Z,19.36
2018-07-14T12:07:48.725Z,19.27
2018-07-14T12:10:17.703Z,19.38
2018-07-14T12:12:46.737Z,19.35
2018-07-14T12:15:15.705Z,19.39
2018-07-14T12:17:44.656Z,19.48
2018-07-14T12:20:13.702Z,19.75
2018-07-14T12:22:42.728Z,19.74
2018-07-14T12:25:11.724Z,19.97
2018-07-14T12:27:40.733Z,20.22
2018-07-14T12:30:09.842Z,20.45
2018-07-14T12:32:38.872Z,20.40
2018-07-14T12:35:08.174Z,20.33
2018-07-14T12:37:37.201Z,20.16
2018-07-14T12:40:06.101Z,20.19
2018-07-14T12:42:35.154Z,20.48
2018-07-14T12:45:04.273Z,20.64
2018-07-14T12:47:33.310Z,20.77
2018-07-14T12:50:02.156Z,21.04
2018-07-14T12:52:31.221Z,21.18
2018-07-14T12:55:00.281Z,21.06
2018-07-14T12:57:29.450Z,21.14
2018-07-14T12:59:58.482Z,21.16
2018-07-14T13:02:27.394Z,20.74
2018-07-14T13:04:56.394Z,20.71
2018-07-14T13:07:25.393Z,20.87
2018-07-14T13:09:54.328Z,21.10
2018-07-14T13:12:23.267Z,21.45
2018-07-14T13:14:52.459Z,21.65
2018-07-14T13:17:21.453Z,21.90
2018-07-14T13:19:50.556Z,21.95
2018-07-14T13:22:19.581Z,21.81
2018-07-14T13:24:48.620Z,21.63
2018-07-14T13:27:17.704Z,21.89
2018-07-14T13:29:46.769Z,21.64
2018-07-14T13:32:15.760Z,21.15
2018-07-14T13:34:44.832Z,21.07
2018-07-14T13:37:13.722Z,20.78
2018-07-14T13:39:42.808Z,20.68
2018-07-14T13:42:11.817Z,20.70
2018-07-14T13:44:40.880Z,20.83
2018-07-14T13:47:09.885Z,20.89
2018-07-14T13:49:38.966Z,20.95
2018-07-14T13:52:08.065Z,21.13
2018-07-14T13:54:37.124Z,21.04
2018-07-14T13:57:06.380Z,21.10
2018-07-14T13:59:35.550Z,21.15
2018-07-14T14:02:04.804Z,21.24
2018-07-14T14:04:33.757Z,20.88
2018-07-14T14:07:02.865Z,20.95
2018-07-14T14:09:32.002Z,20.94
2018-07-14T14:12:01.176Z,21.03
2018-07-14T14:14:30.275Z,20.97
2018-07-14T14:16:59.259Z,20.83
2018-07-14T14:19:28.376Z,20.70
2018-07-14T14:21:57.392Z,20.87
2018-07-14T14:24:26.421Z,20.71
2018-07-14T14:26:55.459Z,20.69
2018-07-14T14:29:24.492Z,20.74
2018-07-14T14:31:53.530Z,20.90
2018-07-14T14:34:23.568Z,21.18
2018-07-14T14:36:52.620Z,21.20
2018-07-14T14:39:21.616Z,21.29
2018-07-14T14:41:50.701Z,21.34
2018-07-14T14:44:19.685Z,21.50
2018-07-14T14:46:48.664Z,21.51
2018-07-14T14:49:17.640Z,21.25
2018-07-14T14:51:47.044Z,21.20
2018-07-14T14:54:16.113Z,21.39
2018-07-14T14:56:45.192Z,21.42
2018-07-14T14:59:14.205Z,21.44
2018-07-14T15:01:43.252Z,21.18
2018-07-14T15:04:12.273Z,20.90
2018-07-14T15:06:41.362Z,20.88
2018-07-14T15:09:10.546Z,20.99
2018-07-14T15:11:39.584Z,21.04
2018-07-14T15:14:08.600Z,21.12
2018-07-14T15:16:37.743Z,21.25
2018-07-14T15:19:06.700Z,21.37
2018-07-14T15:21:35.732Z,21.35
2018-07-14T15:24:04.833Z,21.25
2018-07-14T15:26:33.835Z,21.28
2018-07-14T15:29:02.860Z,21.16
2018-07-14T15:31:31.853Z,21.29
2018-07-14T15:34:00.912Z,21.20
2018-07-14T15:36:29.868Z,21.23
2018-07-14T15:38:58.996Z,21.10
2018-07-14T15:41:28.013Z,20.97
2018-07-14T15:43:57.081Z,20.88
2018-07-14T15:46:26.059Z,20.70
2018-07-14T15:48:55.079Z,20.60
2018-07-14T15:51:24.117Z,20.61
2018-07-14T15:53:53.100Z,20.53
2018-07-14T15:56:22.156Z,20.47
2018-07-14T15:58:51.196Z,20.48
2018-07-14T16:01:20.244Z,20.61
2018-07-14T16:03:49.168Z,20.67
2018-07-14T16:06:18.341Z,20.53
2018-07-14T16:08:47.370Z,20.45
2018-07-14T16:11:16.493Z,20.23
2018-07-14T16:13:45.492Z,20.15
2018-07-14T16:16:14.540Z,20.09
2018-07-14T16:18:43.611Z,20.08
2018-07-14T16:21:12.620Z,20.04
2018-07-14T16:23:41.644Z,20.04
2018-07-14T16:26:10.781Z,20.05
2018-07-14T16:28:39.764Z,20.03
2018-07-14T16:31:08.790Z,19.99
2018-07-14T16:33:37.877Z,20.04
2018-07-14T16:36:06.966Z,20.01
2018-07-14T16:38:36.057Z,19.92
2018-07-14T16:41:05.174Z,19.87
2018-07-14T16:43:34.218Z,19.88
2018-07-14T16:46:03.412Z,19.88
2018-07-14T16:48:32.446Z,19.97
2018-07-14T16:51:01.522Z,20.00
2018-07-14T16:53:30.643Z,20.03
2018-07-14T16:55:59.572Z,20.01
2018-07-14T16:58:28.628Z,19.95
2018-07-14T17:00:57.632Z,19.96
2018-07-14T17:03:26.736Z,19.99
2018-07-14T17:05:55.781Z,20.02
2018-07-14T17:08:24.868Z,20.03
2018-07-14T17:10:53.913Z,19.90
2018-07-14T17:13:23.006Z,19.82
2018-07-14T17:15:52.021Z,19.80
2018-07-14T17:18:21.060Z,19.80
2018-07-14T17:20:50.117Z,19.70
2018-07-14T17:23:19.180Z,19.64
2018-07-14T17:25:48.273Z,19.62
2018-07-14T17:28:17.340Z,19.55
2018-07-14T17:30:46.433Z,19.56
2018-07-14T17:33:15.787Z,19.58
2018-07-14T17:35:44.875Z,19.57
2018-07-14T17:38:13.970Z,19.55
2018-07-14T17:40:43.016Z,19.48
2018-07-14T17:43:12.036Z,19.43
2018-07-14T17:45:41.078Z,19.37
2018-07-14T17:48:10.148Z,19.31
2018-07-14T17:50:39.183Z,19.27
2018-07-14T17:53:08.254Z,19.26
2018-07-14T17:55:37.288Z,19.24
2018-07-14T17:58:06.388Z,19.15
2018-07-14T18:00:35.465Z,19.12
2018-07-14T18:03:04.492Z,19.12
2018-07-14T18:05:33.527Z,19.08
2018-07-14T18:08:02.583Z,19.04
2018-07-14T18:10:31.616Z,18.98
2018-07-14T18:13:00.646Z,18.94
2018-07-14T18:15:29.749Z,18.90
2018-07-14T18:17:58.802Z,18.90
2018-07-14T18:20:27.837Z,18.89
2018-07-14T18:22:56.875Z,18.88
2018-07-14T18:25:25.976Z,18.85
2018-07-14T18:27:55.017Z,18.81
2018-07-14T18:30:24.061Z,18.75
2018-07-14T18:32:53.127Z,18.67
2018-07-14T18:35:22.200Z,18.59
2018-07-14T18:37:51.221Z,18.52
2018-07-14T18:40:20.362Z,18.47
2018-07-14T18:42:49.360Z,18.42
2018-07-14T18:45:18.388Z,18.35
2018-07-14T18:47:47.407Z,18.30
2018-07-14T18:50:17.363Z,18.27
2018-07-14T18:52:46.550Z,18.22
2018-07-14T18:55:15.628Z,18.17
2018-07-14T18:57:44.650Z,18.14
2018-07-14T19:00:13.720Z,18.08
2018-07-14T19:02:42.764Z,18.02
2018-07-14T19:05:11.827Z,17.96
2018-07-14T19:07:40.856Z,17.92
2018-07-14T19:10:09.961Z,17.84
2018-07-14T19:12:38.984Z,17.79
2018-07-14T19:15:08.056Z,17.73
2018-07-14T19:17:37.041Z,17.68
2018-07-14T19:20:06.060Z,17.64
2018-07-14T19:22:35.072Z,17.56
2018-07-14T19:25:04.109Z,17.48
2018-07-14T19:27:33.164Z,17.44
2018-07-14T19:30:02.201Z,17.41
2018-07-14T19:32:31.224Z,17.36
2018-07-14T19:35:00.279Z,17.32
2018-07-14T19:37:29.348Z,17.25
2018-07-14T19:39:58.392Z,17.18
2018-07-14T19:42:27.438Z,17.07
2018-07-14T19:44:56.646Z,16.99
2018-07-14T19:47:25.712Z,16.93
2018-07-14T19:49:54.742Z,16.85
2018-07-14T19:52:24.757Z,16.80
2018-07-14T19:54:53.794Z,16.74
2018-07-14T19:57:22.799Z,16.66
2018-07-14T19:59:51.815Z,16.57
2018-07-14T20:02:20.891Z,16.48
2018-07-14T20:04:49.933Z,16.42
2018-07-14T20:07:18.958Z,16.36
2018-07-14T20:09:48.028Z,16.34
2018-07-14T20:12:17.161Z,16.31
2018-07-14T20:14:46.161Z,16.29
2018-07-14T20:17:15.167Z,16.31
2018-07-14T20:19:44.248Z,16.32
2018-07-14T20:22:13.204Z,16.36
2018-07-14T20:24:42.207Z,16.40
2018-07-14T20:27:11.244Z,16.41
2018-07-14T20:29:40.231Z,16.42
2018-07-14T20:32:09.241Z,16.42
2018-07-14T20:34:38.247Z,16.39
2018-07-14T20:37:07.395Z,16.39
2018-07-14T20:39:36.388Z,16.39
2018-07-14T20:42:05.468Z,16.40
2018-07-14T20:44:34.480Z,16.39
2018-07-14T20:47:03.598Z,16.42
2018-07-14T20:49:32.598Z,16.43
2018-07-14T20:52:01.633Z,16.45
2018-07-14T20:54:30.621Z,16.44
2018-07-14T20:56:59.695Z,16.44
2018-07-14T20:59:28.614Z,16.43
2018-07-14T21:01:57.600Z,16.44
2018-07-14T21:04:26.760Z,16.46
2018-07-14T21:06:55.818Z,16.46
2018-07-14T21:09:24.776Z,16.45
2018-07-14T21:11:53.764Z,16.42
2018-07-14T21:14:22.805Z,16.40
2018-07-14T21:16:51.825Z,16.38
2018-07-14T21:19:20.864Z,16.39
2018-07-14T21:21:49.872Z,16.40
2018-07-14T21:24:18.904Z,16.43
2018-07-14T21:26:47.845Z,16.41
2018-07-14T21:29:16.904Z,16.39
2018-07-14T21:31:45.986Z,16.38
2018-07-14T21:34:15.009Z,16.34
2018-07-14T21:36:44.065Z,16.31
2018-07-14T21:39:13.225Z,16.29
2018-07-14T21:41:42.249Z,16.30
2018-07-14T21:44:11.453Z,16.31
2018-07-14T21:46:40.472Z,16.34
2018-07-14T21:49:09.529Z,16.36
2018-07-14T21:51:38.532Z,16.37
2018-07-14T21:54:07.724Z,16.39
2018-07-14T21:56:36.655Z,16.37
2018-07-14T21:59:05.785Z,16.33
2018-07-14T22:01:39.792Z,16.30
2018-07-14T22:04:09.073Z,16.28
2018-07-14T22:06:38.123Z,16.26
2018-07-14T22:09:07.471Z,16.28
2018-07-14T22:11:36.474Z,16.31
2018-07-14T22:14:05.957Z,16.32
2018-07-14T22:16:34.939Z,16.32
2018-07-14T22:19:04.048Z,16.30
2018-07-14T22:21:33.132Z,16.28
2018-07-14T22:24:02.173Z,16.29
2018-07-14T22:26:31.113Z,16.29
2018-07-14T22:29:00.225Z,16.28
2018-07-14T22:31:29.607Z,16.29
2018-07-14T22:33:58.620Z,16.25
2018-07-14T22:36:27.588Z,16.22
2018-07-14T22:38:56.605Z,16.19
2018-07-14T22:41:25.592Z,16.18
2018-07-14T22:43:54.560Z,16.14
2018-07-14T22:46:23.501Z,16.12
2018-07-14T22:48:52.452Z,16.13
2018-07-14T22:51:21.433Z,16.13
2018-07-14T22:53:50.345Z,16.13
2018-07-14T22:56:19.253Z,16.10
2018-07-14T22:58:48.240Z,16.04
2018-07-14T23:01:17.408Z,15.98
2018-07-14T23:03:46.428Z,15.98
2018-07-14T23:06:15.390Z,15.97
2018-07-14T23:08:44.281Z,15.97
2018-07-14T23:11:13.116Z,15.94
2018-07-14T23:13:42.145Z,15.91
2018-07-14T23:16:11.176Z,15.93
2018-07-14T23:18:40.067Z,15.96
2018-07-14T23:21:09.048Z,15.97
2018-07-14T23:23:38.111Z,15.99
2018-07-14T23:26:07.008Z,15.98
2018-07-14T23:28:35.822Z,16.00
2018-07-14T23:31:04.794Z,16.05
2018-07-14T23:33:33.629Z,16.09
2018-07-14T23:36:02.552Z,16.14
2018-07-14T23:38:31.373Z,16.14
2018-07-14T23:41:00.228Z,16.19
2018-07-14T23:43:29.113Z,16.17
2018-07-14T23:45:58.165Z,16.14
2018-07-14T23:48:27.023Z,16.10
2018-07-14T23:50:56.060Z,16.07
2018-07-14T23:53:25.101Z,16.05
2018-07-14T23:55:54.007Z,16.01
2018-07-14T23:58:22.876Z,15.96
