createdAt,value
2023-03-02T00:03:38.055Z,12.10
2023-03-02T00:07:43.073Z,12.68
2023-03-02T00:11:46.832Z,11.40
2023-03-02T00:15:50.423Z,11.32
2023-03-02T00:19:53.780Z,10.82
2023-03-02T00:23:59.469Z,13.50
2023-03-02T00:28:02.332Z,11.95
2023-03-02T00:32:06.616Z,13.45
2023-03-02T00:36:17.360Z,14.77
2023-03-02T00:40:21.638Z,11.60
2023-03-02T00:44:24.861Z,13.02
2023-03-02T00:48:27.775Z,13.25
2023-03-02T00:52:31.391Z,11.18
2023-03-02T00:56:36.005Z,13.40
2023-03-02T01:00:39.280Z,13.35
2023-03-02T01:04:44.865Z,14.20
2023-03-02T01:08:47.790Z,11.88
2023-03-02T01:12:52.499Z,12.50
2023-03-02T01:16:55.697Z,11.85
2023-03-02T01:21:06.483Z,13.52
2023-03-02T01:25:09.581Z,11.02
2023-03-02T01:29:14.162Z,11.23
2023-03-02T01:33:17.131Z,14.23
2023-03-02T01:37:21.117Z,13.98
2023-03-02T01:41:24.017Z,14.55
2023-03-02T01:45:52.291Z,14.30
2023-03-02T01:49:59.638Z,13.85
2023-03-02T01:54:08.561Z,13.35
2023-03-02T01:58:18.094Z,15.68
2023-03-02T02:02:22.867Z,12.73
2023-03-02T02:06:27.705Z,13.38
2023-03-02T02:10:32.566Z,15.77
2023-03-02T02:14:35.456Z,14.18
2023-03-02T02:19:02.601Z,15.63
2023-03-02T02:23:20.669Z,16.58
2023-03-02T02:27:30.281Z,17.95
2023-03-02T02:31:38.910Z,15.27
2023-03-02T02:35:43.595Z,16.98
2023-03-02T02:39:49.153Z,18.40
2023-03-02T02:43:54.140Z,18.27
2023-03-02T02:47:58.193Z,17.80
2023-03-02T02:52:01.506Z,16.38
2023-03-02T02:56:07.926Z,15.85
2023-03-02T03:00:20.577Z,18.20
2023-03-02T03:08:53.719Z,19.20
2023-03-02T03:12:57.221Z,18.15
2023-03-02T03:17:04.566Z,17.35
2023-03-02T03:21:07.769Z,17.52
2023-03-02T03:25:16.252Z,18.88
2023-03-02T03:29:20.297Z,17.60
2023-03-02T03:33:24.821Z,16.83
2023-03-02T03:37:28.002Z,18.77
2023-03-02T03:41:31.300Z,18.30
2023-03-02T03:45:34.439Z,19.75
2023-03-02T03:49:39.528Z,17.73
2023-03-02T03:53:42.696Z,18.88
2023-03-02T03:57:47.515Z,17.70
2023-03-02T04:01:53.256Z,19.35
2023-03-02T04:05:57.690Z,19.38
2023-03-02T04:10:04.035Z,18.80
2023-03-02T04:14:08.461Z,20.85
2023-03-02T04:18:11.769Z,17.33
2023-03-02T04:22:16.711Z,21.85
2023-03-02T04:26:19.777Z,21.17
2023-03-02T04:30:27.200Z,20.48
2023-03-02T04:34:30.163Z,19.05
2023-03-02T04:38:35.135Z,19.30
2023-03-02T04:42:38.333Z,18.30
2023-03-02T04:46:44.859Z,19.38
2023-03-02T04:50:47.920Z,21.27
2023-03-02T04:54:53.100Z,18.45
2023-03-02T04:58:56.641Z,20.48
2023-03-02T05:03:00.003Z,20.83
2023-03-02T05:07:03.150Z,20.80
2023-03-02T05:11:09.322Z,19.65
2023-03-02T05:15:13.111Z,19.00
2023-03-02T05:19:16.418Z,19.15
2023-03-02T05:23:25.829Z,19.05
2023-03-02T05:27:30.782Z,20.08
2023-03-02T05:31:36.229Z,19.95
2023-03-02T05:35:39.924Z,21.08
2023-03-02T05:39:42.818Z,19.17
2023-03-02T05:43:47.890Z,21.95
2023-03-02T05:47:50.973Z,19.55
2023-03-02T05:51:54.333Z,19.20
2023-03-02T05:55:57.478Z,20.10
2023-03-02T06:00:03.072Z,21.88
2023-03-02T06:04:06.480Z,23.17
2023-03-02T06:08:10.845Z,23.20
2023-03-02T06:12:13.792Z,21.80
2023-03-02T06:16:18.400Z,20.58
2023-03-02T06:20:21.585Z,19.00
2023-03-02T06:24:24.721Z,19.58
2023-03-02T06:28:28.400Z,22.95
2023-03-02T06:32:34.623Z,20.77
2023-03-02T06:36:39.081Z,21.48
2023-03-02T06:40:42.010Z,21.05
2023-03-02T06:44:45.182Z,18.08
2023-03-02T06:48:49.768Z,18.60
2023-03-02T06:52:53.422Z,21.05
2023-03-02T06:56:58.591Z,19.02
2023-03-02T07:01:01.880Z,18.73
2023-03-02T07:05:07.650Z,19.42
2023-03-02T07:09:11.201Z,17.88
2023-03-02T07:13:14.141Z,19.73
2023-03-02T07:17:17.392Z,19.90
2023-03-02T07:21:22.356Z,19.55
2023-03-02T07:25:25.820Z,22.27
2023-03-02T07:29:28.802Z,20.23
2023-03-02T07:33:32.066Z,21.17
2023-03-02T07:37:36.882Z,21.10
2023-03-02T07:41:39.831Z,20.40
2023-03-02T07:45:42.999Z,20.73
2023-03-02T07:49:45.952Z,19.77
2023-03-02T07:53:50.504Z,20.13
2023-03-02T07:57:56.389Z,21.05
2023-03-02T08:02:00.384Z,20.88
2023-03-02T08:06:07.047Z,20.48
2023-03-02T08:10:13.557Z,19.92
2023-03-02T08:14:16.655Z,18.85
2023-03-02T08:18:19.997Z,20.35
2023-03-02T08:22:22.963Z,18.92
2023-03-02T08:26:28.353Z,17.35
2023-03-02T08:30:31.368Z,17.98
2023-03-02T08:34:35.837Z,18.35
2023-03-02T08:38:38.885Z,16.10
2023-03-02T08:42:43.413Z,17.05
2023-03-02T08:46:46.523Z,17.73
2023-03-02T08:50:56.804Z,17.15
2023-03-02T08:54:59.673Z,19.65
2023-03-02T08:59:07.222Z,16.27
2023-03-02T09:03:10.121Z,15.68
2023-03-02T09:07:15.676Z,17.98
2023-03-02T09:11:25.164Z,16.45
2023-03-02T09:15:29.865Z,17.17
2023-03-02T09:19:43.266Z,15.77
2023-03-02T09:23:47.731Z,15.18
2023-03-02T09:27:50.655Z,15.68
2023-03-02T09:32:10.179Z,13.80
2023-03-02T09:36:19.824Z,16.00
2023-03-02T09:40:26.670Z,15.98
2023-03-02T09:45:03.157Z,15.70
2023-03-02T09:49:26.260Z,13.82
2023-03-02T09:53:45.672Z,15.13
2023-03-02T09:57:49.121Z,15.65
2023-03-02T10:01:57.417Z,14.45
2023-03-02T10:06:02.354Z,13.23
2023-03-02T10:10:19.125Z,13.07
2023-03-02T10:14:26.226Z,13.38
2023-03-02T10:18:35.499Z,13.68
2023-03-02T10:22:45.577Z,11.40
2023-03-02T10:26:51.985Z,12.68
2023-03-02T10:30:59.992Z,12.20
2023-03-02T10:35:14.830Z,13.30
2023-03-02T10:39:20.967Z,12.23
2023-03-02T10:43:32.742Z,11.55
2023-03-02T10:47:36.940Z,12.70
2023-03-02T10:51:39.996Z,10.77
2023-03-02T10:55:50.398Z,11.20
2023-03-02T10:59:55.126Z,11.05
2023-03-02T11:04:00.866Z,9.38
2023-03-02T11:08:06.380Z,8.77
2023-03-02T11:12:18.292Z,9.48
2023-03-02T11:16:28.565Z,9.15
2023-03-02T11:20:34.820Z,10.23
2023-03-02T11:24:43.101Z,10.23
2023-03-02T11:28:55.005Z,9.55
2023-03-02T11:33:04.679Z,10.95
2023-03-02T11:37:19.311Z,12.10
2023-03-02T11:41:30.086Z,10.70
2023-03-02T11:45:38.256Z,9.70
2023-03-02T11:49:45.394Z,11.40
2023-03-02T11:53:53.424Z,11.75
2023-03-02T12:02:15.142Z,9.88
2023-03-02T12:06:38.691Z,9.05
2023-03-02T12:10:46.956Z,9.95
2023-03-02T12:14:49.936Z,11.25
2023-03-02T12:18:55.254Z,10.15
2023-03-02T12:23:10.021Z,8.63
2023-03-02T12:27:27.233Z,10.15
2023-03-02T12:31:45.788Z,10.10
2023-03-02T12:35:57.984Z,8.88
2023-03-02T12:40:31.132Z,9.17
2023-03-02T12:48:54.151Z,11.20
2023-03-02T12:53:04.824Z,11.38
2023-03-02T12:57:15.221Z,11.02
2023-03-02T13:01:23.674Z,12.65
2023-03-02T13:05:29.146Z,11.13
2023-03-02T13:09:34.410Z,10.27
2023-03-02T13:13:40.337Z,10.65
2023-03-02T13:17:43.982Z,11.02
2023-03-02T13:21:47.207Z,10.55
2023-03-02T13:25:54.203Z,8.52
2023-03-02T13:29:57.965Z,11.55
2023-03-02T13:34:01.597Z,10.25
2023-03-02T13:38:07.340Z,9.85
2023-03-02T13:42:36.906Z,9.30
2023-03-02T13:46:42.091Z,9.30
2023-03-02T13:50:54.976Z,9.88
2023-03-02T13:54:59.002Z,9.43
2023-03-02T13:59:04.308Z,9.70
2023-03-02T14:03:19.191Z,10.07
2023-03-02T14:07:22.226Z,8.55
2023-03-02T14:11:25.376Z,9.15
2023-03-02T14:15:30.294Z,8.23
2023-03-02T14:19:33.298Z,10.30
2023-03-02T14:23:36.697Z,9.30
2023-03-02T14:27:40.762Z,8.13
2023-03-02T14:31:45.305Z,7.80
2023-03-02T14:35:49.464Z,10.10
2023-03-02T14:39:55.657Z,9.13
2023-03-02T14:43:58.656Z,10.13
2023-03-02T14:48:03.464Z,9.18
2023-03-02T14:52:10.289Z,8.57
2023-03-02T14:56:13.754Z,8.82
2023-03-02T15:00:17.731Z,9.65
2023-03-02T15:04:22.539Z,10.20
2023-03-02T15:08:25.573Z,9.23
2023-03-02T15:12:29.228Z,9.70
2023-03-02T15:16:32.238Z,9.70
2023-03-02T15:20:37.277Z,10.30
2023-03-02T15:24:40.327Z,9.90
2023-03-02T15:28:46.075Z,8.85
2023-03-02T15:32:49.269Z,10.57
2023-03-02T15:36:54.049Z,10.98
2023-03-02T15:40:57.005Z,8.90
2023-03-02T15:45:00.632Z,8.20
2023-03-02T15:49:03.609Z,9.90
2023-03-02T15:53:08.475Z,9.02
2023-03-02T15:57:11.646Z,9.10
2023-03-02T16:01:17.042Z,9.57
2023-03-02T16:05:20.107Z,8.10
2023-03-02T16:09:26.237Z,7.32
2023-03-02T16:13:30.463Z,8.48
2023-03-02T16:17:33.712Z,8.00
2023-03-02T16:21:36.767Z,9.07
2023-03-02T16:25:44.002Z,8.35
2023-03-02T16:29:47.041Z,8.90
2023-03-02T16:33:53.239Z,8.35
2023-03-02T16:37:56.146Z,9.20
2023-03-02T16:42:01.430Z,8.05
2023-03-02T16:46:04.573Z,8.23
2023-03-02T16:50:09.502Z,9.10
2023-03-02T16:54:17.239Z,6.85
2023-03-02T16:58:22.776Z,7.60
2023-03-02T17:02:25.661Z,8.45
2023-03-02T17:06:30.114Z,6.85
2023-03-02T17:10:33.469Z,7.90
2023-03-02T17:14:38.638Z,8.15
2023-03-02T17:18:46.713Z,8.45
2023-03-02T17:22:51.512Z,7.60
2023-03-02T17:26:54.446Z,6.90
2023-03-02T17:31:03.442Z,7.55
2023-03-02T17:35:09.421Z,7.88
2023-03-02T17:39:13.033Z,8.30
2023-03-02T17:43:16.469Z,7.25
2023-03-02T17:47:21.563Z,7.30
2023-03-02T17:51:25.848Z,6.85
2023-03-02T17:55:29.802Z,7.60
2023-03-02T17:59:32.953Z,6.88
2023-03-02T18:03:40.339Z,6.55
2023-03-02T18:07:43.498Z,7.88
2023-03-02T18:11:47.175Z,8.23
2023-03-02T18:15:50.124Z,8.57
2023-03-02T18:19:54.800Z,8.15
2023-03-02T18:23:58.961Z,7.78
2023-03-02T18:28:02.889Z,7.93
2023-03-02T18:32:06.022Z,9.15
2023-03-02T18:36:12.201Z,7.65
2023-03-02T18:40:15.675Z,7.75
2023-03-02T18:44:20.693Z,7.88
2023-03-02T18:48:23.695Z,8.77
2023-03-02T18:52:28.471Z,7.75
2023-03-02T18:56:31.489Z,9.82
2023-03-02T19:00:35.766Z,7.97
2023-03-02T19:04:38.859Z,7.10
2023-03-02T19:08:44.087Z,8.20
2023-03-02T19:12:47.019Z,8.80
2023-03-02T19:16:50.271Z,8.13
2023-03-02T19:20:54.417Z,8.95
2023-03-02T19:24:59.028Z,8.05
2023-03-02T19:29:01.974Z,9.52
2023-03-02T19:33:07.894Z,8.30
2023-03-02T19:37:10.867Z,8.50
2023-03-02T19:41:19.222Z,8.80
2023-03-02T19:45:27.442Z,8.43
2023-03-02T19:49:30.935Z,8.68
2023-03-02T19:53:34.717Z,9.00
2023-03-02T19:57:43.178Z,8.70
2023-03-02T20:01:47.882Z,8.27
2023-03-02T20:05:51.617Z,10.77
2023-03-02T20:09:54.723Z,8.65
2023-03-02T20:14:02.720Z,10.05
2023-03-02T20:18:06.382Z,9.25
2023-03-02T20:22:11.704Z,8.00
2023-03-02T20:26:14.750Z,8.90
2023-03-02T20:30:24.824Z,8.88
2023-03-02T20:34:27.781Z,9.60
2023-03-02T20:38:34.016Z,10.90
2023-03-02T20:42:37.061Z,9.02
2023-03-02T20:46:44.392Z,8.35
2023-03-02T20:50:47.387Z,7.88
2023-03-02T20:54:51.219Z,8.65
2023-03-02T20:58:54.396Z,10.50
2023-03-02T21:02:59.508Z,8.38
2023-03-02T21:07:02.551Z,8.77
2023-03-02T21:15:28.322Z,10.27
2023-03-02T21:19:34.966Z,9.15
2023-03-02T21:23:38.217Z,8.18
2023-03-02T21:27:45.153Z,9.00
2023-03-02T21:31:48.250Z,8.38
2023-03-02T21:35:53.048Z,9.05
2023-03-02T21:39:55.975Z,8.55
2023-03-02T21:43:59.737Z,8.95
2023-03-02T21:48:03.110Z,8.23
2023-03-02T21:52:08.319Z,7.03
2023-03-02T21:56:20.751Z,7.43
2023-03-02T22:00:26.568Z,8.43
2023-03-02T22:04:29.736Z,7.22
2023-03-02T22:08:35.859Z,8.90
2023-03-02T22:12:38.840Z,10.20
2023-03-02T22:16:45.880Z,8.98
2023-03-02T22:20:50.869Z,8.32
2023-03-02T22:24:55.877Z,9.30
2023-03-02T22:29:09.176Z,9.65
2023-03-02T22:33:21.371Z,8.48
2023-03-02T22:37:26.683Z,8.95
2023-03-02T22:41:31.225Z,8.30
2023-03-02T22:45:34.108Z,9.65
2023-03-02T22:49:58.000Z,10.00
2023-03-02T22:54:01.931Z,8.18
2023-03-02T22:58:28.667Z,8.25
2023-03-02T23:02:31.833Z,8.65
2023-03-02T23:06:40.251Z,8.10
2023-03-02T23:10:43.605Z,6.88
2023-03-02T23:14:49.925Z,7.43
2023-03-02T23:18:55.073Z,9.35
2023-03-02T23:22:58.809Z,8.35
2023-03-02T23:27:02.049Z,9.20
2023-03-02T23:31:07.871Z,10.85
2023-03-02T23:35:11.376Z,9.13
2023-03-02T23:39:14.761Z,9.93
2023-03-02T23:43:17.629Z,11.38
2023-03-02T23:47:22.678Z,10.57
2023-03-02T23:51:26.820Z,10.80
2023-03-02T23:55:30.800Z,10.65
