createdAt,value
2023-01-19T00:16:19.262Z,99.90
2023-01-19T02:05:46.143Z,99.90
2023-01-19T02:08:39.874Z,99.90
2023-01-19T03:21:37.117Z,99.90
2023-01-19T07:43:33.938Z,99.90
2023-01-19T08:01:22.701Z,99.90
2023-01-19T08:06:29.841Z,99.90
2023-01-19T10:35:21.919Z,82.00
2023-01-19T10:37:49.347Z,88.30
2023-01-19T10:40:28.750Z,91.40
2023-01-19T10:42:56.989Z,79.50
2023-01-19T10:45:30.242Z,76.70
2023-01-19T10:48:06.791Z,73.00
2023-01-19T10:50:37.216Z,75.40
2023-01-19T10:53:06.238Z,73.30
2023-01-19T10:55:39.623Z,73.90
2023-01-19T10:58:26.139Z,74.00
2023-01-19T11:03:25.685Z,71.70
2023-01-19T11:08:37.906Z,68.70
2023-01-19T11:11:08.130Z,68.50
2023-01-19T11:16:25.490Z,78.40
2023-01-19T11:18:54.445Z,65.40
2023-01-19T11:21:32.776Z,61.90
2023-01-19T11:24:02.630Z,64.00
2023-01-19T11:26:47.894Z,62.50
2023-01-19T11:29:21.252Z,72.70
2023-01-19T11:31:48.855Z,69.00
2023-01-19T11:34:38.065Z,61.70
2023-01-19T11:37:19.875Z,64.10
2023-01-19T11:39:52.213Z,68.70
2023-01-19T11:42:20.240Z,73.00
2023-01-19T11:45:17.207Z,63.20
2023-01-19T11:47:56.783Z,60.00
2023-01-19T11:50:39.661Z,61.10
2023-01-19T11:53:30.631Z,58.20
2023-01-19T11:56:20.540Z,73.20
2023-01-19T12:01:29.104Z,55.90
2023-01-19T12:04:11.206Z,54.10
2023-01-19T12:06:45.443Z,50.90
2023-01-19T12:09:19.230Z,52.20
2023-01-19T12:12:07.626Z,52.70
2023-01-19T12:14:50.054Z,50.00
2023-01-19T12:17:26.183Z,52.20
2023-01-19T12:20:13.426Z,51.70
2023-01-19T12:22:49.550Z,47.10
2023-01-19T12:25:22.918Z,44.70
2023-01-19T12:27:51.499Z,43.10
2023-01-19T12:30:25.423Z,44.50
2023-01-19T12:35:53.668Z,40.60
2023-01-19T12:38:36.677Z,44.90
2023-01-19T12:41:15.629Z,44.30
2023-01-19T12:46:30.387Z,42.20
2023-01-19T12:49:16.644Z,46.80
2023-01-19T12:54:28.485Z,52.30
2023-01-19T13:02:18.288Z,55.10
2023-01-19T13:05:09.598Z,52.30
2023-01-19T13:10:55.108Z,50.70
