createdAt,value
2023-04-05T00:01:14.501Z,-4.64
2023-04-05T00:03:43.290Z,-4.66
2023-04-05T00:06:13.495Z,-4.68
2023-04-05T00:08:41.917Z,-4.69
2023-04-05T00:11:10.732Z,-4.70
2023-04-05T00:13:38.779Z,-4.70
2023-04-05T00:16:07.270Z,-4.70
2023-04-05T00:18:35.535Z,-4.72
2023-04-05T00:21:03.872Z,-4.71
2023-04-05T00:23:38.593Z,-4.72
2023-04-05T00:26:06.991Z,-4.74
2023-04-05T00:28:35.464Z,-4.76
2023-04-05T00:31:05.657Z,-4.78
2023-04-05T00:33:33.763Z,-4.80
2023-04-05T00:36:11.444Z,-4.82
2023-04-05T00:38:40.771Z,-4.84
2023-04-05T00:41:09.719Z,-4.88
2023-04-05T00:43:38.217Z,-4.91
2023-04-05T00:46:07.145Z,-4.92
2023-04-05T00:48:36.246Z,-4.91
2023-04-05T00:51:05.005Z,-4.91
2023-04-05T00:53:33.023Z,-4.93
2023-04-05T00:56:03.243Z,-4.98
2023-04-05T00:58:32.055Z,-5.03
2023-04-05T01:01:20.637Z,-5.07
2023-04-05T01:03:56.037Z,-5.10
2023-04-05T01:06:59.928Z,-5.11
2023-04-05T01:10:06.556Z,-5.11
2023-04-05T01:12:37.337Z,-5.12
2023-04-05T01:15:06.100Z,-5.11
2023-04-05T01:17:39.425Z,-5.12
2023-04-05T01:20:13.292Z,-5.13
2023-04-05T01:23:10.142Z,-5.16
2023-04-05T01:26:00.260Z,-5.19
2023-04-05T01:28:37.743Z,-5.22
2023-04-05T01:31:14.849Z,-5.26
2023-04-05T01:34:15.953Z,-5.31
2023-04-05T01:36:56.313Z,-5.35
2023-04-05T01:39:25.714Z,-5.39
2023-04-05T01:42:02.658Z,-5.40
2023-04-05T01:44:30.702Z,-5.42
2023-04-05T01:46:58.714Z,-5.43
2023-04-05T01:49:26.868Z,-5.43
2023-04-05T01:51:55.056Z,-5.43
2023-04-05T01:54:23.723Z,-5.44
2023-04-05T01:56:51.689Z,-5.44
2023-04-05T01:59:20.237Z,-5.45
2023-04-05T02:01:48.351Z,-5.47
2023-04-05T02:04:16.749Z,-5.50
2023-04-05T02:06:44.793Z,-5.52
2023-04-05T02:09:12.827Z,-5.53
2023-04-05T02:11:40.971Z,-5.55
2023-04-05T02:14:10.712Z,-5.58
2023-04-05T02:16:38.798Z,-5.61
2023-04-05T02:19:07.060Z,-5.64
2023-04-05T02:21:36.838Z,-5.66
2023-04-05T02:24:05.510Z,-5.67
2023-04-05T02:26:33.844Z,-5.67
2023-04-05T02:29:01.968Z,-5.69
2023-04-05T02:31:30.464Z,-5.71
2023-04-05T02:34:01.543Z,-5.72
2023-04-05T02:36:29.616Z,-5.73
2023-04-05T02:38:57.779Z,-5.74
2023-04-05T02:41:26.098Z,-5.74
2023-04-05T02:43:54.491Z,-5.73
2023-04-05T02:46:22.464Z,-5.74
2023-04-05T02:48:50.549Z,-5.75
2023-04-05T02:51:18.907Z,-5.77
2023-04-05T02:53:48.339Z,-5.80
2023-04-05T02:56:17.073Z,-5.82
2023-04-05T02:58:48.787Z,-5.81
2023-04-05T03:01:20.354Z,-5.81
2023-04-05T03:03:48.373Z,-5.80
2023-04-05T03:06:23.492Z,-5.77
2023-04-05T03:08:52.391Z,-5.75
2023-04-05T03:11:25.047Z,-5.75
2023-04-05T03:13:57.208Z,-5.74
2023-04-05T03:16:40.209Z,-5.72
2023-04-05T03:19:13.771Z,-5.70
2023-04-05T03:21:45.492Z,-5.66
2023-04-05T03:24:24.418Z,-5.62
2023-04-05T03:26:53.914Z,-5.58
2023-04-05T03:29:23.434Z,-5.52
2023-04-05T03:31:52.554Z,-5.47
2023-04-05T03:34:23.144Z,-5.41
2023-04-05T03:36:51.440Z,-5.35
2023-04-05T03:39:29.586Z,-5.28
2023-04-05T03:41:58.071Z,-5.22
2023-04-05T03:44:26.002Z,-5.17
2023-04-05T03:46:54.565Z,-5.12
2023-04-05T03:49:23.624Z,-5.05
2023-04-05T03:51:52.098Z,-4.98
2023-04-05T03:54:20.225Z,-4.92
2023-04-05T03:56:48.250Z,-4.86
2023-04-05T03:59:18.886Z,-4.81
2023-04-05T04:03:01.933Z,-4.74
2023-04-05T04:05:30.072Z,-4.66
2023-04-05T04:07:58.226Z,-4.61
2023-04-05T04:10:27.675Z,-4.56
2023-04-05T04:12:58.645Z,-4.50
2023-04-05T04:15:30.452Z,-4.41
2023-04-05T04:18:12.156Z,-4.30
2023-04-05T04:21:07.937Z,-4.22
2023-04-05T04:23:55.812Z,-4.16
2023-04-05T04:26:43.936Z,-4.10
2023-04-05T04:29:47.975Z,-4.04
2023-04-05T04:34:38.289Z,-3.95
2023-04-05T04:37:30.290Z,-3.90
2023-04-05T04:40:08.968Z,-3.84
2023-04-05T04:42:58.807Z,-3.75
2023-04-05T04:45:59.601Z,-3.66
2023-04-05T04:48:42.436Z,-3.58
2023-04-05T04:51:26.291Z,-3.49
2023-04-05T04:53:54.589Z,-3.40
2023-04-05T04:56:22.587Z,-3.31
2023-04-05T04:58:54.994Z,-3.23
2023-04-05T05:01:25.055Z,-3.13
2023-04-05T05:03:53.735Z,-3.03
2023-04-05T05:06:27.351Z,-2.94
2023-04-05T05:08:56.457Z,-2.84
2023-04-05T05:11:25.286Z,-2.75
2023-04-05T05:13:53.595Z,-2.66
2023-04-05T05:16:27.610Z,-2.57
2023-04-05T05:18:55.798Z,-2.49
2023-04-05T05:21:26.933Z,-2.42
2023-04-05T05:23:58.745Z,-2.34
2023-04-05T05:26:27.845Z,-2.28
2023-04-05T05:28:56.596Z,-2.23
2023-04-05T05:31:29.355Z,-2.17
2023-04-05T05:33:57.378Z,-2.11
2023-04-05T05:36:25.939Z,-2.05
2023-04-05T05:38:54.595Z,-1.99
2023-04-05T05:41:22.871Z,-1.90
2023-04-05T05:43:51.233Z,-1.83
2023-04-05T05:46:21.338Z,-1.76
2023-04-05T05:48:49.422Z,-1.71
2023-04-05T05:51:18.235Z,-1.65
2023-04-05T05:53:47.198Z,-1.58
2023-04-05T05:56:16.023Z,-1.51
2023-04-05T05:58:46.478Z,-1.44
2023-04-05T06:01:15.061Z,-1.39
2023-04-05T06:03:43.244Z,-1.35
2023-04-05T06:06:11.541Z,-1.29
2023-04-05T06:08:39.629Z,-1.23
2023-04-05T06:11:07.639Z,-1.17
2023-04-05T06:13:36.478Z,-1.10
2023-04-05T06:16:04.761Z,-1.02
2023-04-05T06:18:32.744Z,-0.95
2023-04-05T06:21:00.843Z,-0.90
2023-04-05T06:23:29.364Z,-0.83
2023-04-05T06:25:57.442Z,-0.77
2023-04-05T06:28:25.413Z,-0.68
2023-04-05T06:30:54.300Z,-0.57
2023-04-05T06:33:22.327Z,-0.47
2023-04-05T06:35:51.372Z,-0.37
2023-04-05T06:38:19.787Z,-0.29
2023-04-05T06:40:47.840Z,-0.23
2023-04-05T06:43:16.000Z,-0.16
2023-04-05T06:45:44.102Z,-0.11
2023-04-05T06:48:12.836Z,-0.07
2023-04-05T06:50:41.300Z,-0.05
2023-04-05T06:53:09.540Z,-0.02
2023-04-05T06:55:37.492Z,0.03
2023-04-05T06:58:05.522Z,0.10
2023-04-05T07:00:33.595Z,0.18
2023-04-05T07:03:01.933Z,0.23
2023-04-05T07:05:29.864Z,0.28
2023-04-05T07:07:58.944Z,0.34
2023-04-05T07:10:27.034Z,0.40
2023-04-05T07:12:55.400Z,0.46
2023-04-05T07:15:23.514Z,0.54
2023-04-05T07:17:52.386Z,0.64
2023-04-05T07:20:20.822Z,0.73
2023-04-05T07:22:48.902Z,0.85
2023-04-05T07:25:16.970Z,0.96
2023-04-05T07:27:45.062Z,1.09
2023-04-05T07:30:16.326Z,1.24
2023-04-05T07:32:45.093Z,1.38
2023-04-05T07:35:13.207Z,1.50
2023-04-05T07:37:41.378Z,1.64
2023-04-05T07:40:11.079Z,1.75
2023-04-05T07:42:39.713Z,1.87
2023-04-05T07:45:08.737Z,1.95
2023-04-05T07:47:36.840Z,2.06
2023-04-05T07:50:07.156Z,2.17
2023-04-05T07:52:35.288Z,2.26
2023-04-05T07:55:03.567Z,2.31
2023-04-05T07:57:31.575Z,2.35
2023-04-05T07:59:59.618Z,2.39
2023-04-05T08:02:27.992Z,2.46
2023-04-05T08:04:56.217Z,2.55
2023-04-05T08:07:24.423Z,2.55
2023-04-05T08:09:53.759Z,2.55
2023-04-05T08:12:21.863Z,2.60
2023-04-05T08:14:49.894Z,2.66
2023-04-05T08:17:18.095Z,2.74
2023-04-05T08:19:46.110Z,2.85
2023-04-05T08:22:14.139Z,2.95
2023-04-05T08:24:42.211Z,3.02
2023-04-05T08:27:10.460Z,3.11
2023-04-05T08:29:38.840Z,3.22
2023-04-05T08:32:07.232Z,3.36
2023-04-05T08:34:35.556Z,3.50
2023-04-05T08:37:03.656Z,3.61
2023-04-05T08:39:34.203Z,3.71
2023-04-05T08:42:15.969Z,3.73
2023-04-05T08:44:46.560Z,3.84
2023-04-05T08:47:18.935Z,4.05
2023-04-05T08:49:47.377Z,4.14
2023-04-05T08:52:15.886Z,4.12
2023-04-05T08:54:43.944Z,4.10
2023-04-05T08:57:12.247Z,4.15
2023-04-05T08:59:42.376Z,4.21
2023-04-05T09:02:19.875Z,4.27
2023-04-05T09:04:48.952Z,4.33
2023-04-05T09:07:18.158Z,4.40
2023-04-05T09:09:54.020Z,4.50
2023-04-05T09:12:23.099Z,4.56
2023-04-05T09:14:52.096Z,4.61
2023-04-05T09:17:20.075Z,4.76
2023-04-05T09:19:50.548Z,4.90
2023-04-05T09:22:18.673Z,5.01
2023-04-05T09:24:47.520Z,5.10
2023-04-05T09:27:20.506Z,5.10
2023-04-05T09:29:54.717Z,5.06
2023-04-05T09:32:27.783Z,5.07
2023-04-05T09:35:01.188Z,5.10
2023-04-05T09:37:31.532Z,5.10
2023-04-05T09:40:05.163Z,4.99
2023-04-05T09:42:47.869Z,4.84
2023-04-05T09:45:18.415Z,4.69
2023-04-05T09:47:58.825Z,4.60
2023-04-05T09:50:27.245Z,4.55
2023-04-05T09:53:07.650Z,4.53
2023-04-05T09:55:36.177Z,4.55
2023-04-05T09:58:04.345Z,4.51
2023-04-05T10:00:33.060Z,4.42
2023-04-05T10:03:01.323Z,4.34
2023-04-05T10:05:29.929Z,4.20
2023-04-05T10:07:59.146Z,4.04
2023-04-05T10:10:27.463Z,3.91
2023-04-05T10:12:55.862Z,3.84
2023-04-05T10:15:26.505Z,3.77
2023-04-05T10:18:10.768Z,3.71
2023-04-05T10:20:47.541Z,3.59
2023-04-05T10:23:25.733Z,3.50
2023-04-05T10:25:57.247Z,3.42
2023-04-05T10:28:34.807Z,3.35
2023-04-05T10:31:24.049Z,3.34
2023-04-05T10:34:07.337Z,3.33
2023-04-05T10:36:47.631Z,3.32
2023-04-05T10:39:38.834Z,3.36
2023-04-05T10:42:20.682Z,3.43
2023-04-05T10:44:53.830Z,3.52
2023-04-05T10:47:23.942Z,3.57
2023-04-05T10:49:56.519Z,3.57
2023-04-05T10:52:25.897Z,3.56
2023-04-05T10:54:57.686Z,3.57
2023-04-05T10:57:26.565Z,3.56
2023-04-05T10:59:56.172Z,3.57
2023-04-05T11:04:37.209Z,3.62
2023-04-05T11:07:15.690Z,3.65
2023-04-05T11:10:18.036Z,3.71
2023-04-05T11:12:49.705Z,3.78
2023-04-05T11:15:30.089Z,3.81
2023-04-05T11:18:04.815Z,3.87
2023-04-05T11:20:53.349Z,3.96
2023-04-05T11:23:23.430Z,3.94
2023-04-05T11:25:51.981Z,3.99
2023-04-05T11:28:41.109Z,4.09
2023-04-05T11:31:15.418Z,4.20
2023-04-05T11:33:57.337Z,4.23
2023-04-05T11:36:47.977Z,4.23
2023-04-05T11:39:19.240Z,4.34
2023-04-05T11:42:00.601Z,4.54
2023-04-05T11:44:51.590Z,4.74
2023-04-05T11:47:23.496Z,4.75
2023-04-05T11:49:52.877Z,4.75
2023-04-05T11:52:21.913Z,4.83
2023-04-05T11:54:50.276Z,4.94
2023-04-05T11:57:23.780Z,4.97
2023-04-05T11:59:54.019Z,5.01
2023-04-05T12:02:22.415Z,5.07
2023-04-05T12:04:58.182Z,5.18
2023-04-05T12:07:37.064Z,5.31
2023-04-05T12:10:15.960Z,5.35
2023-04-05T12:12:45.140Z,5.43
2023-04-05T12:15:15.154Z,5.50
2023-04-05T12:17:54.763Z,5.51
2023-04-05T12:20:26.287Z,5.55
2023-04-05T12:22:56.859Z,5.64
2023-04-05T12:25:25.269Z,5.89
2023-04-05T12:27:53.873Z,6.17
2023-04-05T12:30:23.952Z,6.40
2023-04-05T12:32:56.280Z,6.52
2023-04-05T12:35:25.116Z,6.55
2023-04-05T12:37:53.885Z,6.59
2023-04-05T12:40:23.453Z,6.53
2023-04-05T12:42:52.224Z,6.37
2023-04-05T12:45:23.824Z,6.16
2023-04-05T12:47:59.976Z,5.90
2023-04-05T12:50:30.704Z,5.53
2023-04-05T12:53:08.933Z,5.23
2023-04-05T12:55:47.884Z,5.09
2023-04-05T12:58:17.596Z,4.96
2023-04-05T13:00:46.809Z,4.85
2023-04-05T13:03:21.794Z,4.81
2023-04-05T13:05:50.010Z,4.84
2023-04-05T13:08:18.813Z,4.92
2023-04-05T13:10:50.316Z,5.06
2023-04-05T13:13:21.076Z,5.27
2023-04-05T13:15:51.444Z,5.41
2023-04-05T13:18:20.716Z,5.52
2023-04-05T13:20:48.847Z,5.63
2023-04-05T13:23:16.874Z,5.74
2023-04-05T13:25:47.784Z,5.84
2023-04-05T13:28:15.850Z,5.94
2023-04-05T13:30:43.873Z,6.00
2023-04-05T13:33:12.289Z,6.04
2023-04-05T13:35:41.078Z,6.09
2023-04-05T13:38:09.337Z,5.92
2023-04-05T13:40:37.767Z,5.70
2023-04-05T13:43:05.837Z,5.60
2023-04-05T13:45:34.407Z,5.50
2023-04-05T13:48:05.834Z,5.47
2023-04-05T13:50:33.894Z,5.48
2023-04-05T13:53:01.954Z,5.48
2023-04-05T13:55:30.276Z,5.49
2023-04-05T13:57:58.392Z,5.38
2023-04-05T14:00:26.724Z,5.37
2023-04-05T14:02:54.863Z,5.48
2023-04-05T14:05:22.856Z,5.59
2023-04-05T14:07:50.993Z,5.65
2023-04-05T14:10:21.667Z,5.68
2023-04-05T14:12:49.915Z,5.72
2023-04-05T14:15:18.112Z,5.69
2023-04-05T14:17:46.253Z,5.64
2023-04-05T14:20:14.360Z,5.56
2023-04-05T14:22:42.495Z,5.39
2023-04-05T14:25:10.682Z,5.23
2023-04-05T14:27:42.404Z,5.09
2023-04-05T14:30:11.485Z,5.13
2023-04-05T14:32:39.911Z,5.11
2023-04-05T14:35:08.623Z,5.11
2023-04-05T14:37:36.655Z,5.16
2023-04-05T14:40:06.094Z,5.15
2023-04-05T14:42:47.576Z,5.07
2023-04-05T14:45:16.618Z,5.03
2023-04-05T14:47:44.829Z,5.00
2023-04-05T14:50:12.953Z,4.99
2023-04-05T14:52:41.277Z,5.07
2023-04-05T14:55:09.832Z,5.13
2023-04-05T14:57:38.057Z,5.15
2023-04-05T15:00:08.265Z,5.12
2023-04-05T15:02:37.909Z,5.09
2023-04-05T15:05:07.041Z,5.01
2023-04-05T15:07:35.158Z,4.92
2023-04-05T15:10:04.111Z,4.91
2023-04-05T15:12:33.163Z,4.89
2023-04-05T15:15:02.298Z,4.90
2023-04-05T15:17:30.748Z,4.86
2023-04-05T15:19:58.948Z,4.81
2023-04-05T15:22:27.265Z,4.75
2023-04-05T15:24:56.059Z,4.69
2023-04-05T15:27:24.129Z,4.60
2023-04-05T15:29:52.975Z,4.52
2023-04-05T15:32:21.386Z,4.46
2023-04-05T15:34:49.481Z,4.42
2023-04-05T15:37:18.096Z,4.35
2023-04-05T15:39:46.173Z,4.32
2023-04-05T15:42:15.678Z,4.29
2023-04-05T15:44:44.066Z,4.24
2023-04-05T15:47:12.415Z,4.19
2023-04-05T15:49:40.597Z,4.14
2023-04-05T15:52:09.967Z,4.11
2023-04-05T15:54:38.126Z,4.09
2023-04-05T15:57:06.285Z,4.04
2023-04-05T15:59:34.440Z,4.00
2023-04-05T16:02:04.495Z,3.97
2023-04-05T16:04:32.587Z,3.94
2023-04-05T16:07:00.773Z,3.89
2023-04-05T16:09:30.081Z,3.83
2023-04-05T16:11:59.427Z,3.76
2023-04-05T16:14:27.992Z,3.72
2023-04-05T16:16:56.217Z,3.68
2023-04-05T16:19:24.541Z,3.63
2023-04-05T16:21:53.654Z,3.59
2023-04-05T16:24:27.395Z,3.56
2023-04-05T16:26:56.659Z,3.52
2023-04-05T16:29:25.108Z,3.47
2023-04-05T16:31:54.546Z,3.44
2023-04-05T16:34:23.015Z,3.41
2023-04-05T16:36:51.374Z,3.40
2023-04-05T16:39:19.463Z,3.39
2023-04-05T16:41:47.544Z,3.37
2023-04-05T16:44:15.556Z,3.34
2023-04-05T16:46:45.549Z,3.31
2023-04-05T16:49:15.893Z,3.28
2023-04-05T16:51:44.040Z,3.25
2023-04-05T16:54:12.092Z,3.23
2023-04-05T16:56:40.149Z,3.20
2023-04-05T16:59:09.798Z,3.14
2023-04-05T17:01:38.986Z,3.09
2023-04-05T17:04:07.556Z,3.04
2023-04-05T17:06:35.567Z,3.01
2023-04-05T17:09:04.290Z,2.98
2023-04-05T17:11:33.878Z,2.95
2023-04-05T17:14:01.791Z,2.91
2023-04-05T17:16:29.820Z,2.86
2023-04-05T17:18:57.962Z,2.83
2023-04-05T17:21:26.445Z,2.80
2023-04-05T17:23:55.038Z,2.78
2023-04-05T17:26:24.096Z,2.75
2023-04-05T17:28:52.441Z,2.71
2023-04-05T17:31:21.042Z,2.67
2023-04-05T17:33:49.040Z,2.64
2023-04-05T17:36:17.866Z,2.60
2023-04-05T17:38:46.298Z,2.57
2023-04-05T17:41:14.339Z,2.54
2023-04-05T17:43:42.389Z,2.50
2023-04-05T17:46:13.966Z,2.46
2023-04-05T17:48:42.491Z,2.42
2023-04-05T17:51:10.879Z,2.39
2023-04-05T17:53:39.042Z,2.37
2023-04-05T17:56:07.474Z,2.34
2023-04-05T17:58:35.976Z,2.32
2023-04-05T18:01:04.435Z,2.30
2023-04-05T18:03:33.121Z,2.29
2023-04-05T18:06:02.183Z,2.28
2023-04-05T18:08:30.540Z,2.26
2023-04-05T18:10:59.604Z,2.25
2023-04-05T18:13:28.448Z,2.24
2023-04-05T18:15:58.715Z,2.21
2023-04-05T18:18:27.672Z,2.19
2023-04-05T18:20:59.595Z,2.17
2023-04-05T18:23:28.518Z,2.15
2023-04-05T18:25:58.198Z,2.15
2023-04-05T18:28:26.354Z,2.13
2023-04-05T18:30:54.670Z,2.13
2023-04-05T18:33:22.922Z,2.11
2023-04-05T18:35:52.478Z,2.11
2023-04-05T18:38:21.975Z,2.10
2023-04-05T18:40:50.808Z,2.10
2023-04-05T18:43:19.322Z,2.09
2023-04-05T18:45:47.446Z,2.08
2023-04-05T18:48:15.669Z,2.08
2023-04-05T18:50:44.130Z,2.07
2023-04-05T18:53:12.344Z,2.06
2023-04-05T18:55:40.882Z,2.06
2023-04-05T18:58:09.653Z,2.05
2023-04-05T19:04:55.638Z,2.01
2023-04-05T19:07:22.649Z,1.99
2023-04-05T19:09:49.366Z,1.98
2023-04-05T19:12:16.030Z,1.96
2023-04-05T19:14:42.666Z,1.95
2023-04-05T19:17:09.724Z,1.93
2023-04-05T19:19:36.693Z,1.93
2023-04-05T19:22:03.567Z,1.92
2023-04-05T19:24:31.331Z,1.92
2023-04-05T19:26:57.989Z,1.90
2023-04-05T19:29:25.351Z,1.89
2023-04-05T19:31:55.278Z,1.88
2023-04-05T19:34:21.907Z,1.88
2023-04-05T19:36:48.713Z,1.89
2023-04-05T19:39:15.424Z,1.89
2023-04-05T19:41:42.913Z,1.89
2023-04-05T19:44:11.588Z,1.88
2023-04-05T19:46:40.415Z,1.87
2023-04-05T19:49:12.196Z,1.87
2023-04-05T19:51:40.909Z,1.86
2023-04-05T19:54:11.255Z,1.84
2023-04-05T19:56:38.569Z,1.84
2023-04-05T19:59:17.603Z,1.84
2023-04-05T20:01:46.624Z,1.83
2023-04-05T20:04:19.520Z,1.83
2023-04-05T20:06:52.348Z,1.81
2023-04-05T20:09:24.202Z,1.80
2023-04-05T20:11:58.139Z,1.79
2023-04-05T20:14:29.698Z,1.79
2023-04-05T20:16:57.756Z,1.78
2023-04-05T20:19:30.063Z,1.78
2023-04-05T20:21:59.641Z,1.78
2023-04-05T20:24:27.865Z,1.77
2023-04-05T20:26:56.385Z,1.75
2023-04-05T20:29:28.097Z,1.74
2023-04-05T20:31:55.781Z,1.74
2023-04-05T20:34:32.043Z,1.73
2023-04-05T20:37:01.125Z,1.73
2023-04-05T20:39:28.979Z,1.72
2023-04-05T20:41:56.296Z,1.73
2023-04-05T20:44:23.988Z,1.72
2023-04-05T20:46:52.754Z,1.71
2023-04-05T20:49:21.100Z,1.70
2023-04-05T20:51:56.018Z,1.70
2023-04-05T20:54:23.513Z,1.70
2023-04-05T20:56:51.112Z,1.69
2023-04-05T20:59:17.758Z,1.69
2023-04-05T21:01:46.899Z,1.69
2023-04-05T21:04:14.535Z,1.69
2023-04-05T21:06:41.621Z,1.69
2023-04-05T21:09:08.505Z,1.69
2023-04-05T21:11:35.519Z,1.67
2023-04-05T21:14:02.315Z,1.65
2023-04-05T21:16:29.128Z,1.63
2023-04-05T21:18:55.844Z,1.63
2023-04-05T21:21:22.535Z,1.64
2023-04-05T21:23:49.438Z,1.64
2023-04-05T21:26:16.051Z,1.63
2023-04-05T21:28:42.698Z,1.63
2023-04-05T21:31:10.041Z,1.62
2023-04-05T21:33:36.860Z,1.62
2023-04-05T21:36:03.885Z,1.61
2023-04-05T21:38:30.676Z,1.59
2023-04-05T21:40:57.308Z,1.60
2023-04-05T21:43:24.111Z,1.60
2023-04-05T21:45:52.540Z,1.60
2023-04-05T21:48:19.625Z,1.61
2023-04-05T21:50:46.344Z,1.62
2023-04-05T21:53:14.003Z,1.66
2023-04-05T21:55:40.937Z,1.71
2023-04-05T21:58:08.299Z,1.74
2023-04-05T22:00:35.541Z,1.76
2023-04-05T22:03:02.332Z,1.80
2023-04-05T22:05:37.135Z,1.81
2023-04-05T22:08:05.839Z,1.81
2023-04-05T22:10:33.127Z,1.84
2023-04-05T22:12:59.960Z,1.85
2023-04-05T22:15:26.860Z,1.84
2023-04-05T22:17:54.151Z,1.83
2023-04-05T22:20:20.799Z,1.81
2023-04-05T22:22:47.520Z,1.79
2023-04-05T22:25:14.323Z,1.76
2023-04-05T22:27:41.077Z,1.73
2023-04-05T22:30:08.525Z,1.71
2023-04-05T22:32:35.301Z,1.69
2023-04-05T22:35:03.620Z,1.67
2023-04-05T22:37:34.771Z,1.65
2023-04-05T22:40:02.362Z,1.63
2023-04-05T22:42:29.018Z,1.62
2023-04-05T22:44:55.685Z,1.61
2023-04-05T22:47:22.326Z,1.60
2023-04-05T22:49:49.288Z,1.58
2023-04-05T22:52:16.112Z,1.57
2023-04-05T22:54:42.661Z,1.56
2023-04-05T22:57:11.219Z,1.55
2023-04-05T22:59:38.620Z,1.54
2023-04-05T23:02:05.452Z,1.54
2023-04-05T23:04:32.752Z,1.52
2023-04-05T23:06:59.257Z,1.51
2023-04-05T23:09:26.576Z,1.50
2023-04-05T23:11:53.834Z,1.47
2023-04-05T23:14:20.950Z,1.44
2023-04-05T23:16:47.493Z,1.42
2023-04-05T23:19:13.999Z,1.40
2023-04-05T23:21:41.004Z,1.37
2023-04-05T23:24:07.860Z,1.34
2023-04-05T23:26:34.496Z,1.33
2023-04-05T23:29:01.081Z,1.30
2023-04-05T23:31:27.790Z,1.29
2023-04-05T23:33:55.247Z,1.29
2023-04-05T23:36:22.065Z,1.29
2023-04-05T23:38:48.825Z,1.28
2023-04-05T23:41:15.534Z,1.28
2023-04-05T23:43:43.181Z,1.28
2023-04-05T23:46:10.105Z,1.28
2023-04-05T23:48:36.690Z,1.29
2023-04-05T23:51:03.489Z,1.30
2023-04-05T23:53:30.502Z,1.33
2023-04-05T23:55:57.217Z,1.34
2023-04-05T23:58:23.929Z,1.35
