createdAt,value
2022-08-14T00:02:24.674Z,5.38
2022-08-14T00:04:54.458Z,5.97
2022-08-14T00:07:21.549Z,6.43
2022-08-14T00:10:01.793Z,5.80
2022-08-14T00:12:39.358Z,5.95
2022-08-14T00:15:29.753Z,6.22
2022-08-14T00:18:04.774Z,6.10
2022-08-14T00:20:43.108Z,5.78
2022-08-14T00:23:16.232Z,5.38
2022-08-14T00:25:54.053Z,5.32
2022-08-14T00:28:35.099Z,5.78
2022-08-14T00:31:04.680Z,5.60
2022-08-14T00:33:52.186Z,5.32
2022-08-14T00:36:35.426Z,5.10
2022-08-14T00:39:14.250Z,4.70
2022-08-14T00:41:42.351Z,5.28
2022-08-14T00:44:09.921Z,5.03
2022-08-14T00:46:38.509Z,5.50
2022-08-14T00:49:06.005Z,5.35
2022-08-14T00:51:38.313Z,5.40
2022-08-14T00:54:17.041Z,5.07
2022-08-14T00:56:55.201Z,5.22
2022-08-14T00:59:28.625Z,5.38
2022-08-14T01:01:58.485Z,4.93
2022-08-14T01:04:37.850Z,5.38
2022-08-14T01:07:20.870Z,5.50
2022-08-14T01:09:59.410Z,4.88
2022-08-14T01:12:29.908Z,5.57
2022-08-14T01:15:02.765Z,5.47
2022-08-14T01:17:51.937Z,6.78
2022-08-14T01:20:40.980Z,6.68
2022-08-14T01:23:16.699Z,5.63
2022-08-14T01:25:47.962Z,6.80
2022-08-14T01:28:47.119Z,6.07
2022-08-14T01:31:02.077Z,6.45
2022-08-14T01:33:30.289Z,5.90
2022-08-14T01:36:04.512Z,5.68
2022-08-14T01:38:37.185Z,5.65
2022-08-14T01:41:17.686Z,6.00
2022-08-14T01:43:56.388Z,5.47
2022-08-14T01:46:25.404Z,5.63
2022-08-14T01:49:04.345Z,5.13
2022-08-14T01:51:35.111Z,5.32
2022-08-14T01:54:09.657Z,4.95
2022-08-14T01:56:39.339Z,4.82
2022-08-14T01:59:21.920Z,4.90
2022-08-14T02:01:58.703Z,5.05
2022-08-14T02:04:55.745Z,5.20
2022-08-14T02:07:44.751Z,5.47
2022-08-14T02:10:07.057Z,4.93
2022-08-14T02:12:34.082Z,5.55
2022-08-14T02:15:02.312Z,5.00
2022-08-14T02:17:30.899Z,5.50
2022-08-14T02:19:58.794Z,5.05
2022-08-14T02:22:32.489Z,5.20
2022-08-14T02:25:01.206Z,5.68
2022-08-14T02:28:24.608Z,5.57
2022-08-14T02:30:16.528Z,5.57
2022-08-14T02:32:44.696Z,5.38
2022-08-14T02:35:19.158Z,5.50
2022-08-14T02:37:50.147Z,5.88
2022-08-14T02:40:19.249Z,5.43
2022-08-14T02:42:54.754Z,5.55
2022-08-14T02:45:32.882Z,5.60
2022-08-14T02:48:10.393Z,5.75
2022-08-14T02:50:54.154Z,4.68
2022-08-14T02:53:21.453Z,4.60
2022-08-14T02:55:48.471Z,4.68
2022-08-14T02:58:21.486Z,4.22
2022-08-14T03:00:58.275Z,4.90
2022-08-14T03:03:26.488Z,4.78
2022-08-14T03:05:54.414Z,4.72
2022-08-14T03:08:22.775Z,4.30
2022-08-14T03:10:52.570Z,4.43
2022-08-14T03:13:24.969Z,4.68
2022-08-14T03:15:55.590Z,4.25
2022-08-14T03:18:31.511Z,4.90
2022-08-14T03:21:02.856Z,4.63
2022-08-14T03:23:37.709Z,5.15
2022-08-14T03:26:07.242Z,4.50
2022-08-14T03:28:35.026Z,4.88
2022-08-14T03:31:04.394Z,4.47
2022-08-14T03:33:40.229Z,4.93
2022-08-14T03:37:37.421Z,4.80
2022-08-14T03:39:21.337Z,4.80
2022-08-14T03:41:47.739Z,4.20
2022-08-14T03:45:25.217Z,4.50
2022-08-14T03:47:03.148Z,4.70
2022-08-14T03:49:30.398Z,4.85
2022-08-14T03:52:07.698Z,5.22
2022-08-14T03:54:52.507Z,5.00
2022-08-14T03:57:22.739Z,4.60
2022-08-14T03:59:51.174Z,5.45
2022-08-14T04:02:32.216Z,4.85
2022-08-14T04:05:12.717Z,4.57
2022-08-14T04:07:49.489Z,5.47
2022-08-14T04:10:17.863Z,4.95
2022-08-14T04:13:03.564Z,5.07
2022-08-14T04:18:02.515Z,5.03
2022-08-14T04:20:31.485Z,4.68
2022-08-14T04:22:58.475Z,4.47
2022-08-14T04:25:25.426Z,4.97
2022-08-14T04:28:02.510Z,4.80
2022-08-14T04:30:32.687Z,4.45
2022-08-14T04:33:05.546Z,4.45
2022-08-14T04:35:55.336Z,4.28
2022-08-14T04:38:42.242Z,4.75
2022-08-14T04:41:30.543Z,4.50
2022-08-14T04:43:58.341Z,5.22
2022-08-14T04:46:55.573Z,4.53
2022-08-14T04:49:15.243Z,4.80
2022-08-14T04:51:46.828Z,4.80
2022-08-14T04:54:27.094Z,4.47
2022-08-14T04:56:58.017Z,5.00
2022-08-14T04:59:25.505Z,5.13
2022-08-14T05:01:56.969Z,5.05
2022-08-14T05:04:25.135Z,4.88
2022-08-14T05:06:55.214Z,5.03
2022-08-14T05:09:24.153Z,4.50
2022-08-14T05:11:51.825Z,5.28
2022-08-14T05:14:46.086Z,4.75
2022-08-14T05:17:11.384Z,5.07
2022-08-14T05:19:44.676Z,4.90
2022-08-14T05:22:27.025Z,4.13
2022-08-14T05:24:54.192Z,3.90
2022-08-14T05:27:23.027Z,4.35
2022-08-14T05:29:57.015Z,4.00
2022-08-14T05:32:28.302Z,3.80
2022-08-14T05:34:59.610Z,4.07
2022-08-14T05:37:29.878Z,3.85
2022-08-14T05:39:58.765Z,3.85
2022-08-14T05:42:31.722Z,3.70
2022-08-14T05:44:59.930Z,3.78
2022-08-14T05:47:29.167Z,4.32
2022-08-14T05:50:17.353Z,3.88
2022-08-14T05:52:47.469Z,4.55
2022-08-14T05:55:14.831Z,5.22
2022-08-14T05:57:59.663Z,4.07
2022-08-14T06:00:40.135Z,6.38
2022-08-14T06:03:14.929Z,4.45
2022-08-14T06:05:45.799Z,4.18
2022-08-14T06:08:41.675Z,3.92
2022-08-14T06:11:10.237Z,3.25
2022-08-14T06:13:44.922Z,4.40
2022-08-14T06:16:17.460Z,4.55
2022-08-14T06:18:47.483Z,4.88
2022-08-14T06:21:15.987Z,5.20
2022-08-14T06:23:44.610Z,5.68
2022-08-14T06:26:16.292Z,7.35
2022-08-14T06:28:47.872Z,4.40
2022-08-14T06:31:20.483Z,5.30
2022-08-14T06:35:03.922Z,4.88
2022-08-14T06:36:37.812Z,4.20
2022-08-14T06:39:09.909Z,4.72
2022-08-14T06:41:58.313Z,4.13
2022-08-14T06:44:32.394Z,5.07
2022-08-14T06:47:00.562Z,9.55
2022-08-14T06:49:27.631Z,4.75
2022-08-14T06:51:57.492Z,4.38
2022-08-14T06:54:31.219Z,4.70
2022-08-14T06:57:02.166Z,4.63
2022-08-14T06:59:30.575Z,4.95
2022-08-14T07:02:19.240Z,4.38
2022-08-14T07:05:05.488Z,4.20
2022-08-14T07:07:40.222Z,3.90
2022-08-14T07:10:16.958Z,4.70
2022-08-14T07:13:00.873Z,4.15
2022-08-14T07:15:33.842Z,3.72
2022-08-14T07:18:03.142Z,4.13
2022-08-14T07:20:32.056Z,4.15
2022-08-14T07:23:08.444Z,3.70
2022-08-14T07:25:40.443Z,3.80
2022-08-14T07:28:12.967Z,3.38
2022-08-14T07:30:51.435Z,3.40
2022-08-14T07:33:24.771Z,3.10
2022-08-14T07:35:59.476Z,6.07
2022-08-14T07:38:33.914Z,5.00
2022-08-14T07:41:12.057Z,6.80
2022-08-14T07:43:44.135Z,4.78
2022-08-14T07:46:21.271Z,5.07
2022-08-14T07:48:57.098Z,6.40
2022-08-14T07:51:24.352Z,4.18
2022-08-14T07:53:57.149Z,4.53
2022-08-14T07:56:47.673Z,3.53
2022-08-14T07:59:12.794Z,5.75
2022-08-14T08:01:51.082Z,4.05
2022-08-14T08:04:25.228Z,3.72
2022-08-14T08:06:55.280Z,3.63
2022-08-14T08:09:32.087Z,3.65
2022-08-14T08:12:04.829Z,4.15
2022-08-14T08:14:56.957Z,4.32
2022-08-14T08:17:23.680Z,5.38
2022-08-14T08:19:51.774Z,3.70
2022-08-14T08:22:21.839Z,3.47
2022-08-14T08:24:50.502Z,3.83
2022-08-14T08:27:21.461Z,4.15
2022-08-14T08:29:50.821Z,3.20
2022-08-14T08:32:21.399Z,3.30
2022-08-14T08:34:57.017Z,3.85
2022-08-14T08:37:30.680Z,3.95
2022-08-14T08:40:07.577Z,3.67
2022-08-14T08:42:38.856Z,4.07
2022-08-14T08:45:15.211Z,4.15
2022-08-14T08:47:45.570Z,3.38
2022-08-14T08:50:31.212Z,3.80
2022-08-14T08:53:02.110Z,3.72
2022-08-14T08:55:41.221Z,4.20
2022-08-14T08:58:20.057Z,3.88
2022-08-14T09:03:27.564Z,4.38
2022-08-14T09:05:54.667Z,4.88
2022-08-14T09:08:49.755Z,4.97
2022-08-14T09:11:19.196Z,4.97
2022-08-14T09:13:53.798Z,4.85
2022-08-14T09:16:25.791Z,4.97
2022-08-14T09:18:53.995Z,4.60
2022-08-14T09:21:24.399Z,4.40
2022-08-14T09:24:29.600Z,4.53
2022-08-14T09:26:44.333Z,4.80
2022-08-14T09:29:17.559Z,4.85
2022-08-14T09:31:52.748Z,5.43
2022-08-14T09:34:59.131Z,4.97
2022-08-14T09:37:35.187Z,5.53
2022-08-14T09:40:50.071Z,5.18
2022-08-14T09:43:54.110Z,4.63
2022-08-14T09:46:25.790Z,5.32
2022-08-14T09:49:02.064Z,5.28
2022-08-14T09:51:32.991Z,5.10
2022-08-14T09:54:22.751Z,5.22
2022-08-14T09:56:57.310Z,5.65
2022-08-14T09:59:32.033Z,4.72
2022-08-14T10:01:59.744Z,5.63
2022-08-14T10:04:33.549Z,5.45
2022-08-14T10:07:08.265Z,5.28
2022-08-14T10:09:59.849Z,5.22
2022-08-14T10:12:47.762Z,5.22
2022-08-14T10:15:19.800Z,5.97
2022-08-14T10:17:49.146Z,5.68
2022-08-14T10:20:40.269Z,6.50
2022-08-14T10:23:19.971Z,6.20
2022-08-14T10:25:52.949Z,7.30
2022-08-14T10:29:03.646Z,6.18
2022-08-14T10:31:25.654Z,6.25
2022-08-14T10:34:12.727Z,5.57
2022-08-14T10:36:47.813Z,6.15
2022-08-14T10:39:20.691Z,6.85
2022-08-14T10:41:53.683Z,5.97
2022-08-14T10:44:29.704Z,5.88
2022-08-14T10:47:40.287Z,5.88
2022-08-14T10:50:06.556Z,6.32
2022-08-14T10:52:35.804Z,6.10
2022-08-14T10:55:14.223Z,5.63
2022-08-14T10:58:12.080Z,5.88
2022-08-14T11:00:47.050Z,5.82
2022-08-14T11:03:17.294Z,5.75
2022-08-14T11:05:55.663Z,6.97
2022-08-14T11:08:34.118Z,5.68
2022-08-14T11:11:03.867Z,5.78
2022-08-14T11:13:31.778Z,6.70
2022-08-14T11:16:01.573Z,6.28
2022-08-14T11:18:35.983Z,6.10
2022-08-14T11:21:08.209Z,6.47
2022-08-14T11:23:39.849Z,6.22
2022-08-14T11:26:30.010Z,6.28
2022-08-14T11:29:00.345Z,6.50
2022-08-14T11:31:38.495Z,6.20
2022-08-14T11:34:29.806Z,5.60
2022-08-14T11:37:09.726Z,6.38
2022-08-14T11:39:42.709Z,6.50
2022-08-14T11:42:57.958Z,6.63
2022-08-14T11:45:18.582Z,5.90
2022-08-14T11:48:13.428Z,7.13
2022-08-14T11:50:37.873Z,5.88
2022-08-14T11:53:07.197Z,6.57
2022-08-14T11:55:39.759Z,6.90
2022-08-14T12:00:47.833Z,6.40
2022-08-14T12:03:16.297Z,6.53
2022-08-14T12:05:45.142Z,6.40
2022-08-14T12:08:13.618Z,6.20
2022-08-14T12:11:01.110Z,5.97
2022-08-14T12:13:34.680Z,6.38
2022-08-14T12:16:11.130Z,6.03
2022-08-14T12:19:08.038Z,6.90
2022-08-14T12:21:37.239Z,6.43
2022-08-14T12:24:08.459Z,6.28
2022-08-14T12:26:41.090Z,6.72
2022-08-14T12:29:14.554Z,5.90
2022-08-14T12:31:47.180Z,6.35
2022-08-14T12:34:20.111Z,5.88
2022-08-14T12:36:48.063Z,7.07
2022-08-14T12:39:23.821Z,6.80
2022-08-14T12:42:06.400Z,17.95
2022-08-14T12:44:44.147Z,8.18
2022-08-14T12:47:17.959Z,6.78
2022-08-14T12:49:53.017Z,6.60
2022-08-14T12:52:56.078Z,6.57
2022-08-14T12:56:18.683Z,6.28
2022-08-14T12:58:36.327Z,5.57
2022-08-14T13:01:23.077Z,6.75
2022-08-14T13:03:52.019Z,6.60
2022-08-14T13:06:23.296Z,5.75
2022-08-14T13:08:53.661Z,5.75
2022-08-14T13:11:32.796Z,5.78
2022-08-14T13:14:01.244Z,6.22
2022-08-14T13:16:37.635Z,6.10
2022-08-14T13:19:09.767Z,6.72
2022-08-14T13:21:58.942Z,5.25
2022-08-14T13:24:27.880Z,5.28
2022-08-14T13:26:58.783Z,5.75
2022-08-14T13:29:29.751Z,5.68
2022-08-14T13:31:58.925Z,6.60
2022-08-14T13:34:28.918Z,5.78
2022-08-14T13:37:03.912Z,6.70
2022-08-14T13:39:36.322Z,6.20
2022-08-14T13:42:13.221Z,5.28
2022-08-14T13:44:43.348Z,6.07
2022-08-14T13:47:15.262Z,5.25
2022-08-14T13:49:57.410Z,6.03
2022-08-14T13:52:52.941Z,5.07
2022-08-14T13:55:16.560Z,4.72
2022-08-14T13:57:49.322Z,5.88
2022-08-14T14:00:21.634Z,5.15
2022-08-14T14:02:59.878Z,6.13
2022-08-14T14:05:52.763Z,6.60
2022-08-14T14:08:19.110Z,5.88
2022-08-14T14:11:04.218Z,5.47
2022-08-14T14:13:32.035Z,5.63
2022-08-14T14:16:06.241Z,4.90
2022-08-14T14:18:35.372Z,4.65
2022-08-14T14:21:09.187Z,5.05
2022-08-14T14:23:38.169Z,4.80
2022-08-14T14:26:06.540Z,5.00
2022-08-14T14:28:42.701Z,5.40
2022-08-14T14:31:12.075Z,5.65
2022-08-14T14:33:47.642Z,5.50
2022-08-14T14:36:20.976Z,5.80
2022-08-14T14:38:54.078Z,4.97
2022-08-14T14:41:24.311Z,5.45
2022-08-14T14:43:52.453Z,4.90
2022-08-14T14:46:36.516Z,5.13
2022-08-14T14:49:06.455Z,4.93
2022-08-14T14:51:43.318Z,5.53
2022-08-14T14:54:12.942Z,5.05
2022-08-14T14:56:50.878Z,5.50
2022-08-14T14:59:20.034Z,4.88
2022-08-14T15:01:52.609Z,5.43
2022-08-14T15:04:20.867Z,5.20
2022-08-14T15:06:48.986Z,5.00
2022-08-14T15:09:17.948Z,3.92
2022-08-14T15:11:47.146Z,4.65
2022-08-14T15:14:55.356Z,4.50
2022-08-14T15:17:02.559Z,4.65
2022-08-14T15:19:29.765Z,4.30
2022-08-14T15:21:57.883Z,5.50
2022-08-14T15:24:26.951Z,4.68
2022-08-14T15:26:58.488Z,4.70
2022-08-14T15:31:54.033Z,4.82
2022-08-14T15:34:43.038Z,5.20
2022-08-14T15:37:10.947Z,5.82
2022-08-14T15:39:41.264Z,5.38
2022-08-14T15:42:16.394Z,5.60
2022-08-14T15:44:57.039Z,5.60
2022-08-14T15:47:28.111Z,6.05
2022-08-14T15:50:01.170Z,5.40
2022-08-14T15:52:34.389Z,5.70
2022-08-14T15:55:13.055Z,5.60
2022-08-14T15:57:51.462Z,7.85
2022-08-14T16:00:51.885Z,7.43
2022-08-14T16:03:27.916Z,5.95
2022-08-14T16:06:15.643Z,6.68
2022-08-14T16:11:28.854Z,7.63
2022-08-14T16:14:01.100Z,7.30
2022-08-14T16:16:49.812Z,7.18
2022-08-14T16:19:23.718Z,7.00
2022-08-14T16:24:59.905Z,6.47
2022-08-14T16:27:37.858Z,6.13
2022-08-14T16:30:20.751Z,5.80
2022-08-14T16:32:55.093Z,6.40
2022-08-14T16:35:26.358Z,6.40
2022-08-14T16:38:19.702Z,6.25
2022-08-14T16:40:24.106Z,6.82
2022-08-14T16:41:17.447Z,7.28
2022-08-14T16:43:45.662Z,6.13
2022-08-14T16:46:23.576Z,5.80
2022-08-14T16:48:55.165Z,6.10
2022-08-14T16:51:26.138Z,6.10
2022-08-14T16:53:56.061Z,6.13
2022-08-14T16:56:25.349Z,6.30
2022-08-14T17:01:32.398Z,5.75
2022-08-14T17:04:14.814Z,5.47
2022-08-14T17:06:55.110Z,5.15
2022-08-14T17:09:54.717Z,5.43
2022-08-14T17:12:35.138Z,5.25
2022-08-14T17:15:10.192Z,6.80
2022-08-14T17:17:40.980Z,7.13
2022-08-14T17:20:39.614Z,7.05
2022-08-14T17:23:02.482Z,5.85
2022-08-14T17:25:38.975Z,6.25
2022-08-14T17:28:51.661Z,5.70
2022-08-14T17:31:07.854Z,6.38
2022-08-14T17:33:44.334Z,6.40
2022-08-14T17:36:23.994Z,6.20
2022-08-14T17:39:06.742Z,6.43
2022-08-14T17:42:01.922Z,6.97
2022-08-14T17:44:45.152Z,6.88
2022-08-14T17:47:18.366Z,6.70
2022-08-14T17:49:51.540Z,6.78
2022-08-14T17:52:34.267Z,6.55
2022-08-14T17:55:03.628Z,6.55
2022-08-14T17:57:35.176Z,6.90
2022-08-14T18:00:11.802Z,7.03
2022-08-14T18:02:41.210Z,7.43
2022-08-14T18:05:23.297Z,7.50
2022-08-14T18:08:31.553Z,7.38
2022-08-14T18:10:55.195Z,7.88
2022-08-14T18:13:49.669Z,7.90
2022-08-14T18:16:20.283Z,7.93
2022-08-14T18:18:50.056Z,9.35
2022-08-14T18:21:40.515Z,8.48
2022-08-14T18:24:20.378Z,9.23
2022-08-14T18:27:01.899Z,8.27
2022-08-14T18:29:32.037Z,7.70
2022-08-14T18:31:59.978Z,7.72
2022-08-14T18:34:37.972Z,7.72
2022-08-14T18:37:21.210Z,7.70
2022-08-14T18:40:02.937Z,8.20
2022-08-14T18:42:34.837Z,8.13
2022-08-14T18:45:12.385Z,7.88
2022-08-14T18:48:14.716Z,8.35
2022-08-14T18:50:30.953Z,8.98
2022-08-14T18:53:10.684Z,9.38
2022-08-14T18:55:53.110Z,8.90
2022-08-14T18:58:34.160Z,8.10
2022-08-14T19:01:04.703Z,8.35
2022-08-14T19:03:37.082Z,8.43
2022-08-14T19:06:09.693Z,9.60
2022-08-14T19:08:45.531Z,9.90
2022-08-14T19:11:32.108Z,9.30
2022-08-14T19:14:05.267Z,9.63
2022-08-14T19:16:36.860Z,9.82
2022-08-14T19:19:09.536Z,9.38
2022-08-14T19:21:56.900Z,9.02
2022-08-14T19:24:44.065Z,9.60
2022-08-14T19:27:26.089Z,9.10
2022-08-14T19:30:20.030Z,9.68
2022-08-14T19:32:57.086Z,9.73
2022-08-14T19:35:41.710Z,9.55
2022-08-14T19:38:57.408Z,10.07
2022-08-14T19:41:29.426Z,11.10
2022-08-14T19:44:10.508Z,13.90
2022-08-14T19:47:02.832Z,13.85
2022-08-14T19:50:30.388Z,12.65
2022-08-14T19:52:30.312Z,9.90
2022-08-14T19:55:15.521Z,10.88
2022-08-14T19:57:42.466Z,15.70
2022-08-14T20:00:29.272Z,13.52
2022-08-14T20:03:10.861Z,17.85
2022-08-14T20:05:45.891Z,12.63
2022-08-14T20:10:58.268Z,10.85
2022-08-14T20:11:19.240Z,10.88
2022-08-14T20:13:58.084Z,11.05
2022-08-14T20:16:36.808Z,9.43
2022-08-14T20:19:12.073Z,11.90
2022-08-14T20:21:58.006Z,12.20
2022-08-14T20:24:31.280Z,12.70
2022-08-14T20:27:22.677Z,15.07
2022-08-14T20:30:34.777Z,10.63
2022-08-14T20:33:07.285Z,9.95
2022-08-14T20:35:49.312Z,10.68
2022-08-14T20:38:32.649Z,10.07
2022-08-14T20:41:09.716Z,10.55
2022-08-14T20:44:00.866Z,9.82
2022-08-14T20:46:39.020Z,15.90
2022-08-14T20:49:16.826Z,11.90
2022-08-14T20:51:58.750Z,12.63
2022-08-14T20:54:33.383Z,12.57
2022-08-14T20:57:09.777Z,14.82
2022-08-14T20:59:50.379Z,15.00
2022-08-14T21:02:34.215Z,11.05
2022-08-14T21:05:17.233Z,10.00
2022-08-14T21:07:51.371Z,15.63
2022-08-14T21:10:35.863Z,9.75
2022-08-14T21:14:09.153Z,11.35
2022-08-14T21:16:03.557Z,10.20
2022-08-14T21:18:33.354Z,9.25
2022-08-14T21:21:07.661Z,9.80
2022-08-14T21:23:54.510Z,11.50
2022-08-14T21:26:51.329Z,9.82
2022-08-14T21:29:17.460Z,10.20
2022-08-14T21:31:55.536Z,9.77
2022-08-14T21:34:31.396Z,9.52
2022-08-14T21:37:09.149Z,9.90
2022-08-14T21:39:38.088Z,8.80
2022-08-14T21:42:06.596Z,9.40
2022-08-14T21:44:43.780Z,9.50
2022-08-14T21:47:12.988Z,8.40
2022-08-14T21:49:43.041Z,9.50
2022-08-14T21:52:49.815Z,8.60
2022-08-14T21:55:10.385Z,9.15
2022-08-14T21:58:46.215Z,8.70
2022-08-14T22:00:42.118Z,8.90
2022-08-14T22:03:13.982Z,9.95
2022-08-14T22:05:42.161Z,11.30
2022-08-14T22:08:13.993Z,8.45
2022-08-14T22:10:47.150Z,8.13
2022-08-14T22:13:21.702Z,9.23
2022-08-14T22:15:56.682Z,9.60
2022-08-14T22:18:27.221Z,9.75
2022-08-14T22:20:57.197Z,9.65
2022-08-14T22:23:27.236Z,9.85
2022-08-14T22:25:55.350Z,10.93
2022-08-14T22:28:33.004Z,9.95
2022-08-14T22:31:18.259Z,8.82
2022-08-14T22:33:50.209Z,9.85
2022-08-14T22:36:45.377Z,9.30
2022-08-14T22:39:12.877Z,9.45
2022-08-14T22:41:42.917Z,10.48
2022-08-14T22:44:14.450Z,8.95
2022-08-14T22:46:43.131Z,8.23
2022-08-14T22:49:16.450Z,8.77
2022-08-14T22:51:58.135Z,8.90
2022-08-14T22:54:53.179Z,9.90
2022-08-14T22:57:14.035Z,9.05
2022-08-14T22:59:41.682Z,9.60
2022-08-14T23:02:16.059Z,9.15
2022-08-14T23:04:54.364Z,9.70
2022-08-14T23:07:24.006Z,8.75
2022-08-14T23:09:57.001Z,9.27
2022-08-14T23:12:28.767Z,9.57
2022-08-14T23:14:57.546Z,9.15
2022-08-14T23:17:24.542Z,8.68
2022-08-14T23:19:56.451Z,9.48
2022-08-14T23:22:26.294Z,8.75
2022-08-14T23:24:57.831Z,9.63
2022-08-14T23:27:31.996Z,9.68
2022-08-14T23:30:31.864Z,10.25
2022-08-14T23:33:03.405Z,10.07
2022-08-14T23:35:33.293Z,9.45
2022-08-14T23:38:05.628Z,8.85
2022-08-14T23:40:34.555Z,9.25
2022-08-14T23:43:02.417Z,9.35
2022-08-14T23:45:36.887Z,10.85
2022-08-14T23:48:09.910Z,9.60
2022-08-14T23:50:40.850Z,9.82
2022-08-14T23:53:47.153Z,9.48
2022-08-14T23:56:13.237Z,10.32
2022-08-14T23:58:40.652Z,10.15
