createdAt,value
2016-11-24T00:00:43.622Z,0
2016-11-24T00:01:52.313Z,0
2016-11-24T00:03:01.000Z,0
2016-11-24T00:04:09.697Z,0
2016-11-24T00:05:18.391Z,0
2016-11-24T00:06:27.084Z,0
2016-11-24T00:07:35.778Z,0
2016-11-24T00:08:44.466Z,0
2016-11-24T00:09:53.155Z,0
2016-11-24T00:11:01.850Z,0
2016-11-24T00:12:10.546Z,0
2016-11-24T00:13:19.260Z,0
2016-11-24T00:14:27.964Z,0
2016-11-24T00:15:36.655Z,0
2016-11-24T00:16:45.343Z,0
2016-11-24T00:17:54.044Z,0
2016-11-24T00:19:03.073Z,0
2016-11-24T00:20:11.768Z,0
2016-11-24T00:21:20.457Z,0
2016-11-24T00:22:29.148Z,0
2016-11-24T00:23:37.880Z,0
2016-11-24T00:24:46.570Z,0
2016-11-24T00:25:55.262Z,0
2016-11-24T00:27:03.961Z,0
2016-11-24T00:28:12.657Z,0
2016-11-24T00:29:21.345Z,0
2016-11-24T00:30:30.039Z,0
2016-11-24T00:31:38.732Z,0
2016-11-24T00:32:47.423Z,0
2016-11-24T00:33:56.109Z,0
2016-11-24T00:35:04.809Z,0
2016-11-24T00:36:13.497Z,0
2016-11-24T00:37:22.191Z,0
2016-11-24T00:38:30.886Z,0
2016-11-24T00:39:39.587Z,0
2016-11-24T00:40:48.277Z,0
2016-11-24T00:41:56.967Z,0
2016-11-24T00:43:05.980Z,0
2016-11-24T00:44:14.671Z,0
2016-11-24T00:45:23.360Z,0
2016-11-24T00:46:32.045Z,0
2016-11-24T00:47:40.735Z,0
2016-11-24T00:48:49.426Z,0
2016-11-24T00:49:58.116Z,0
2016-11-24T00:51:06.814Z,0
2016-11-24T00:52:15.503Z,0
2016-11-24T00:53:24.201Z,0
2016-11-24T00:54:32.893Z,0
2016-11-24T00:55:41.593Z,0
2016-11-24T00:56:50.287Z,0
2016-11-24T00:57:58.979Z,0
2016-11-24T00:59:07.712Z,0
2016-11-24T01:00:16.396Z,0
2016-11-24T01:01:25.090Z,0
2016-11-24T01:02:33.798Z,0
2016-11-24T01:03:42.490Z,0
2016-11-24T01:04:51.182Z,0
2016-11-24T01:05:59.874Z,0
2016-11-24T01:07:08.564Z,0
2016-11-24T01:08:17.261Z,0
2016-11-24T01:09:25.952Z,0
2016-11-24T01:10:34.643Z,0
2016-11-24T01:11:43.341Z,0
2016-11-24T01:12:52.039Z,0
2016-11-24T01:14:00.731Z,0
2016-11-24T01:15:09.462Z,0
2016-11-24T01:16:18.154Z,0
2016-11-24T01:17:26.839Z,0
2016-11-24T01:18:35.525Z,0
2016-11-24T01:19:44.218Z,0
2016-11-24T01:20:52.905Z,0
2016-11-24T01:22:01.603Z,0
2016-11-24T01:23:10.291Z,0
2016-11-24T01:24:18.981Z,0
2016-11-24T01:25:27.672Z,0
2016-11-24T01:26:36.360Z,0
2016-11-24T01:27:45.051Z,0
2016-11-24T01:28:53.741Z,0
2016-11-24T01:30:02.435Z,0
2016-11-24T01:31:11.449Z,0
2016-11-24T01:32:20.138Z,0
2016-11-24T01:33:28.823Z,0
2016-11-24T01:34:37.563Z,0
2016-11-24T01:35:46.255Z,0
2016-11-24T01:36:54.945Z,0
2016-11-24T01:38:03.635Z,0
2016-11-24T01:39:12.331Z,0
2016-11-24T01:40:21.036Z,0
2016-11-24T01:41:30.035Z,0
2016-11-24T01:42:38.723Z,0
2016-11-24T01:43:47.425Z,0
2016-11-24T01:44:56.112Z,0
2016-11-24T01:46:04.804Z,0
2016-11-24T01:47:13.497Z,0
2016-11-24T01:48:22.188Z,0
2016-11-24T01:49:30.882Z,0
2016-11-24T01:50:39.576Z,0
2016-11-24T01:51:48.264Z,0
2016-11-24T01:52:56.978Z,0
2016-11-24T01:54:05.668Z,0
2016-11-24T01:55:14.380Z,0
2016-11-24T01:56:23.071Z,0
2016-11-24T01:57:31.763Z,0
2016-11-24T01:58:40.457Z,0
2016-11-24T01:59:49.144Z,0
2016-11-24T02:00:57.836Z,0
2016-11-24T02:02:06.562Z,0
2016-11-24T02:03:15.250Z,0
2016-11-24T02:04:23.944Z,0
2016-11-24T02:05:32.635Z,0
2016-11-24T02:06:41.337Z,0
2016-11-24T02:07:50.029Z,0
2016-11-24T02:08:58.718Z,0
2016-11-24T02:10:07.414Z,0
2016-11-24T02:11:16.101Z,0
2016-11-24T02:12:24.791Z,0
2016-11-24T02:13:33.477Z,0
2016-11-24T02:14:42.494Z,0
2016-11-24T02:15:51.184Z,0
2016-11-24T02:16:59.880Z,0
2016-11-24T02:18:08.885Z,0
2016-11-24T02:19:17.574Z,0
2016-11-24T02:20:26.262Z,0
2016-11-24T02:21:34.950Z,0
2016-11-24T02:22:43.643Z,0
2016-11-24T02:23:52.339Z,0
2016-11-24T02:25:01.032Z,0
2016-11-24T02:26:09.726Z,0
2016-11-24T02:27:18.443Z,0
2016-11-24T02:28:27.135Z,0
2016-11-24T02:29:35.826Z,0
2016-11-24T02:30:44.514Z,0
2016-11-24T02:31:53.206Z,0
2016-11-24T02:33:01.894Z,0
2016-11-24T02:34:10.589Z,0
2016-11-24T02:35:19.279Z,0
2016-11-24T02:36:27.978Z,0
2016-11-24T02:37:36.666Z,0
2016-11-24T02:38:45.361Z,0
2016-11-24T02:39:54.051Z,0
2016-11-24T02:41:02.741Z,0
2016-11-24T02:42:11.429Z,0
2016-11-24T02:43:20.123Z,0
2016-11-24T02:44:28.820Z,0
2016-11-24T02:45:37.510Z,0
2016-11-24T02:46:46.200Z,0
2016-11-24T02:47:54.889Z,0
2016-11-24T02:49:03.585Z,0
2016-11-24T02:50:12.281Z,0
2016-11-24T02:51:20.972Z,0
2016-11-24T02:52:29.663Z,0
2016-11-24T02:53:38.355Z,0
2016-11-24T02:54:47.052Z,0
2016-11-24T02:55:55.747Z,0
2016-11-24T02:57:04.760Z,0
2016-11-24T02:58:13.456Z,0
2016-11-24T02:59:22.145Z,0
2016-11-24T03:00:30.835Z,0
2016-11-24T03:01:39.524Z,0
2016-11-24T03:02:48.214Z,0
2016-11-24T03:03:56.909Z,0
2016-11-24T03:05:05.613Z,0
2016-11-24T03:06:14.659Z,0
2016-11-24T03:07:23.353Z,0
2016-11-24T03:08:32.045Z,0
2016-11-24T03:09:40.737Z,0
2016-11-24T03:10:49.430Z,0
2016-11-24T03:11:58.120Z,0
2016-11-24T03:13:06.810Z,0
2016-11-24T03:14:15.495Z,0
2016-11-24T03:15:24.181Z,0
2016-11-24T03:16:32.868Z,0
2016-11-24T03:17:41.561Z,0
2016-11-24T03:18:50.571Z,0
2016-11-24T03:19:59.296Z,0
2016-11-24T03:21:07.987Z,0
2016-11-24T03:22:16.684Z,0
2016-11-24T03:23:25.372Z,0
2016-11-24T03:24:34.064Z,0
2016-11-24T03:25:42.752Z,0
2016-11-24T03:26:51.441Z,0
2016-11-24T03:28:00.138Z,0
2016-11-24T03:29:08.827Z,0
2016-11-24T03:30:17.517Z,0
2016-11-24T03:31:26.207Z,0
2016-11-24T03:32:34.894Z,0
2016-11-24T03:33:43.610Z,0
2016-11-24T03:34:52.301Z,0
2016-11-24T03:36:00.997Z,0
2016-11-24T03:37:09.695Z,0
2016-11-24T03:38:18.386Z,0
2016-11-24T03:39:27.074Z,0
2016-11-24T03:40:35.761Z,0
2016-11-24T03:41:44.453Z,0
2016-11-24T03:42:53.144Z,0
2016-11-24T03:44:01.831Z,0
2016-11-24T03:45:10.521Z,0
2016-11-24T03:46:19.211Z,0
2016-11-24T03:47:27.902Z,0
2016-11-24T03:48:36.592Z,0
2016-11-24T03:49:45.281Z,0
2016-11-24T03:50:53.970Z,0
2016-11-24T03:52:02.663Z,0
2016-11-24T03:53:11.663Z,0
2016-11-24T03:54:20.352Z,0
2016-11-24T03:55:29.043Z,0
2016-11-24T03:56:37.729Z,0
2016-11-24T03:57:46.421Z,0
2016-11-24T03:58:55.104Z,0
2016-11-24T04:00:03.793Z,0
2016-11-24T04:01:12.484Z,0
2016-11-24T04:02:21.176Z,0
2016-11-24T04:03:29.868Z,0
2016-11-24T04:04:38.558Z,0
2016-11-24T04:05:47.251Z,0
2016-11-24T04:06:55.941Z,0
2016-11-24T04:08:04.629Z,0
2016-11-24T04:09:13.631Z,0
2016-11-24T04:10:22.320Z,0
2016-11-24T04:11:31.011Z,0
2016-11-24T04:12:39.706Z,0
2016-11-24T04:13:48.406Z,0
2016-11-24T04:14:57.095Z,0
2016-11-24T04:16:05.786Z,0
2016-11-24T04:17:14.473Z,0
2016-11-24T04:18:23.169Z,0
2016-11-24T04:19:31.873Z,0
2016-11-24T04:20:40.562Z,0
2016-11-24T04:21:49.252Z,0
2016-11-24T04:22:57.943Z,0
2016-11-24T04:24:06.634Z,0
2016-11-24T04:25:15.326Z,0
2016-11-24T04:26:24.012Z,0
2016-11-24T04:27:32.704Z,0
2016-11-24T04:28:41.390Z,0
2016-11-24T04:29:50.084Z,0
2016-11-24T04:30:58.774Z,0
2016-11-24T04:32:07.466Z,0
2016-11-24T04:33:16.153Z,0
2016-11-24T04:34:24.849Z,0
2016-11-24T04:35:33.543Z,0
2016-11-24T04:36:42.231Z,0
2016-11-24T04:37:50.917Z,0
2016-11-24T04:38:59.602Z,0
2016-11-24T04:40:08.295Z,0
2016-11-24T04:41:16.980Z,0
2016-11-24T04:42:25.674Z,0
2016-11-24T04:43:34.365Z,0
2016-11-24T04:44:43.052Z,0
2016-11-24T04:45:51.745Z,0
2016-11-24T04:47:00.436Z,0
2016-11-24T04:48:09.133Z,0
2016-11-24T04:49:17.825Z,0
2016-11-24T04:50:26.509Z,0
2016-11-24T04:51:35.197Z,0
2016-11-24T04:52:43.887Z,0
2016-11-24T04:53:52.605Z,0
2016-11-24T04:55:01.327Z,0
2016-11-24T04:56:10.015Z,0
2016-11-24T04:57:18.704Z,0
2016-11-24T04:58:27.396Z,0
2016-11-24T04:59:36.092Z,0
2016-11-24T05:00:44.788Z,0
2016-11-24T05:01:53.473Z,0
2016-11-24T05:03:02.162Z,0
2016-11-24T05:04:10.847Z,0
2016-11-24T05:05:19.533Z,0
2016-11-24T05:06:28.227Z,0
2016-11-24T05:07:36.919Z,0
2016-11-24T05:08:45.613Z,0
2016-11-24T05:09:54.300Z,0
2016-11-24T05:11:03.057Z,0
2016-11-24T05:12:11.752Z,0
2016-11-24T05:13:20.472Z,0
2016-11-24T05:14:29.163Z,0
2016-11-24T05:15:38.182Z,0
2016-11-24T05:16:46.875Z,0
2016-11-24T05:17:55.571Z,0
2016-11-24T05:19:04.297Z,0
2016-11-24T05:20:12.985Z,0
2016-11-24T05:21:21.669Z,0
2016-11-24T05:22:30.358Z,0
2016-11-24T05:23:39.048Z,0
2016-11-24T05:24:47.733Z,0
2016-11-24T05:25:56.417Z,0
2016-11-24T05:27:05.110Z,0
2016-11-24T05:28:13.796Z,0
2016-11-24T05:29:22.483Z,0
2016-11-24T05:30:31.176Z,0
2016-11-24T05:31:39.871Z,0
2016-11-24T05:32:48.564Z,0
2016-11-24T05:33:57.254Z,0
2016-11-24T05:35:05.952Z,0
2016-11-24T05:36:14.642Z,0
2016-11-24T05:37:23.331Z,0
2016-11-24T05:38:32.024Z,0
2016-11-24T05:39:40.721Z,0
2016-11-24T05:40:49.411Z,0
2016-11-24T05:41:58.096Z,0
2016-11-24T05:43:06.784Z,0
2016-11-24T05:44:15.474Z,0
2016-11-24T05:45:24.164Z,0
2016-11-24T05:46:32.953Z,0
2016-11-24T05:47:41.638Z,0
2016-11-24T05:48:50.333Z,0
2016-11-24T05:49:59.022Z,0
2016-11-24T05:51:08.055Z,0
2016-11-24T05:52:16.746Z,0
2016-11-24T05:53:25.438Z,0
2016-11-24T05:54:34.131Z,0
2016-11-24T05:55:42.823Z,0
2016-11-24T05:56:51.511Z,0
2016-11-24T05:58:00.197Z,0
2016-11-24T05:59:08.887Z,0
2016-11-24T06:00:17.691Z,0
2016-11-24T06:01:26.389Z,0
2016-11-24T06:02:35.081Z,0
2016-11-24T06:03:43.775Z,0
2016-11-24T06:04:52.465Z,0
2016-11-24T06:06:01.159Z,0
2016-11-24T06:07:09.851Z,0
2016-11-24T06:08:18.543Z,0
2016-11-24T06:09:27.231Z,0
2016-11-24T06:10:35.922Z,0
2016-11-24T06:11:44.616Z,0
2016-11-24T06:12:53.303Z,0
2016-11-24T06:14:01.993Z,0
2016-11-24T06:15:10.685Z,0
2016-11-24T06:16:19.693Z,0
2016-11-24T06:17:28.378Z,0
2016-11-24T06:18:37.075Z,0
2016-11-24T06:19:45.764Z,0
2016-11-24T06:20:54.452Z,0
2016-11-24T06:22:03.146Z,0
2016-11-24T06:23:11.838Z,0
2016-11-24T06:24:20.528Z,0
2016-11-24T06:25:29.216Z,0
2016-11-24T06:26:37.937Z,0
2016-11-24T06:27:46.627Z,0
2016-11-24T06:28:55.323Z,0
2016-11-24T06:30:04.017Z,0
2016-11-24T06:31:12.714Z,0
2016-11-24T06:32:21.405Z,0
2016-11-24T06:33:30.099Z,0
2016-11-24T06:34:38.793Z,0
2016-11-24T06:35:47.482Z,0
2016-11-24T06:36:56.169Z,0
2016-11-24T06:38:04.866Z,0
2016-11-24T06:39:13.567Z,0
2016-11-24T06:40:22.257Z,0
2016-11-24T06:41:30.946Z,0
2016-11-24T06:42:39.636Z,0
2016-11-24T06:43:48.381Z,0
2016-11-24T06:44:57.073Z,0
2016-11-24T06:46:05.769Z,0
2016-11-24T06:47:14.461Z,0
2016-11-24T06:48:23.154Z,0
2016-11-24T06:49:31.846Z,0
2016-11-24T06:50:40.542Z,0
2016-11-24T06:51:49.242Z,4
2016-11-24T06:52:57.969Z,0
2016-11-24T06:54:06.971Z,0
2016-11-24T06:55:15.986Z,0
2016-11-24T06:56:24.677Z,4
2016-11-24T06:57:33.371Z,0
2016-11-24T06:58:42.062Z,4
2016-11-24T06:59:50.751Z,4
2016-11-24T07:00:59.447Z,4
2016-11-24T07:02:08.144Z,4
2016-11-24T07:03:16.836Z,4
2016-11-24T07:04:25.527Z,8
2016-11-24T07:05:34.216Z,4
2016-11-24T07:06:42.963Z,8
2016-11-24T07:07:51.690Z,8
2016-11-24T07:09:00.381Z,8
2016-11-24T07:10:09.385Z,8
2016-11-24T07:11:18.073Z,8
2016-11-24T07:12:26.763Z,16
2016-11-24T07:13:35.782Z,16
2016-11-24T07:14:44.478Z,16
2016-11-24T07:15:53.170Z,20
2016-11-24T07:17:01.864Z,24
2016-11-24T07:18:10.553Z,24
2016-11-24T07:19:19.244Z,24
2016-11-24T07:20:27.944Z,32
2016-11-24T07:21:36.650Z,36
2016-11-24T07:22:45.653Z,40
2016-11-24T07:23:54.349Z,40
2016-11-24T07:25:03.037Z,48
2016-11-24T07:26:11.731Z,52
2016-11-24T07:27:20.419Z,60
2016-11-24T07:28:29.107Z,64
2016-11-24T07:29:37.797Z,72
2016-11-24T07:30:46.491Z,80
2016-11-24T07:31:55.187Z,88
2016-11-24T07:33:03.908Z,92
2016-11-24T07:34:12.599Z,100
2016-11-24T07:35:21.292Z,104
2016-11-24T07:36:29.981Z,108
2016-11-24T07:37:38.668Z,116
2016-11-24T07:38:47.359Z,124
2016-11-24T07:39:56.052Z,132
2016-11-24T07:41:04.745Z,140
2016-11-24T07:42:13.441Z,144
2016-11-24T07:43:22.127Z,148
2016-11-24T07:44:30.821Z,156
2016-11-24T07:45:39.512Z,164
2016-11-24T07:46:48.207Z,172
2016-11-24T07:47:56.893Z,180
2016-11-24T07:49:05.580Z,188
2016-11-24T07:50:14.269Z,200
2016-11-24T07:51:22.959Z,220
2016-11-24T07:52:31.652Z,248
2016-11-24T07:53:40.347Z,264
2016-11-24T07:54:49.037Z,280
2016-11-24T07:55:57.735Z,288
2016-11-24T07:57:06.434Z,292
2016-11-24T07:58:15.124Z,296
2016-11-24T07:59:23.814Z,308
2016-11-24T08:00:32.509Z,328
2016-11-24T08:01:41.204Z,356
2016-11-24T08:02:49.899Z,396
2016-11-24T08:03:58.609Z,456
2016-11-24T08:05:07.318Z,496
2016-11-24T08:06:16.004Z,496
2016-11-24T08:07:24.692Z,464
2016-11-24T08:08:33.381Z,444
2016-11-24T08:09:42.074Z,432
2016-11-24T08:10:50.763Z,416
2016-11-24T08:11:59.451Z,400
2016-11-24T08:13:08.146Z,380
2016-11-24T08:14:16.843Z,360
2016-11-24T08:15:25.856Z,344
2016-11-24T08:16:34.553Z,332
2016-11-24T08:17:43.267Z,332
2016-11-24T08:18:52.299Z,332
2016-11-24T08:20:00.990Z,336
2016-11-24T08:21:09.686Z,336
2016-11-24T08:22:18.379Z,332
2016-11-24T08:23:27.073Z,320
2016-11-24T08:24:35.760Z,304
2016-11-24T08:25:44.453Z,308
2016-11-24T08:26:53.145Z,320
2016-11-24T08:28:01.837Z,328
2016-11-24T08:29:10.529Z,340
2016-11-24T08:30:19.223Z,356
2016-11-24T08:31:27.916Z,372
2016-11-24T08:32:36.619Z,372
2016-11-24T08:33:45.354Z,360
2016-11-24T08:34:54.051Z,348
2016-11-24T08:36:02.766Z,356
2016-11-24T08:37:11.466Z,384
2016-11-24T08:38:20.163Z,424
2016-11-24T08:39:28.860Z,468
2016-11-24T08:40:37.588Z,504
2016-11-24T08:41:46.280Z,528
2016-11-24T08:42:54.968Z,552
2016-11-24T08:44:03.659Z,572
2016-11-24T08:45:12.353Z,588
2016-11-24T08:46:21.050Z,632
2016-11-24T08:47:29.738Z,684
2016-11-24T08:48:38.468Z,740
2016-11-24T08:49:47.212Z,796
2016-11-24T08:50:55.908Z,840
2016-11-24T08:52:04.602Z,848
2016-11-24T08:53:13.293Z,840
2016-11-24T08:54:21.990Z,832
2016-11-24T08:55:30.995Z,832
2016-11-24T08:56:39.693Z,852
2016-11-24T08:57:48.421Z,888
2016-11-24T08:58:57.113Z,932
2016-11-24T09:00:05.804Z,980
2016-11-24T09:01:14.817Z,1020
2016-11-24T09:02:23.513Z,1052
2016-11-24T09:03:32.237Z,1092
2016-11-24T09:04:41.445Z,1116
2016-11-24T09:05:50.226Z,1140
2016-11-24T09:06:58.916Z,1172
2016-11-24T09:08:07.611Z,1196
2016-11-24T09:09:16.327Z,1216
2016-11-24T09:10:25.015Z,1204
2016-11-24T09:11:33.703Z,1120
2016-11-24T09:12:42.395Z,1116
2016-11-24T09:13:51.093Z,1112
2016-11-24T09:14:59.781Z,1096
2016-11-24T09:16:08.820Z,1152
2016-11-24T09:17:17.515Z,1152
2016-11-24T09:18:26.207Z,1140
2016-11-24T09:19:34.896Z,1112
2016-11-24T09:20:43.589Z,1084
2016-11-24T09:21:52.285Z,1084
2016-11-24T09:23:00.975Z,1108
2016-11-24T09:24:09.666Z,1152
2016-11-24T09:25:18.353Z,1212
2016-11-24T09:26:27.046Z,1284
2016-11-24T09:27:35.739Z,1364
2016-11-24T09:28:44.468Z,1444
2016-11-24T09:29:53.495Z,1492
2016-11-24T09:31:02.190Z,1556
2016-11-24T09:32:10.885Z,1620
2016-11-24T09:33:19.581Z,1732
2016-11-24T09:34:28.275Z,1832
2016-11-24T09:35:36.981Z,1912
2016-11-24T09:36:45.672Z,1980
2016-11-24T09:37:54.366Z,2032
2016-11-24T09:39:03.066Z,2064
2016-11-24T09:40:11.792Z,2128
2016-11-24T09:41:20.483Z,2224
2016-11-24T09:42:29.172Z,2292
2016-11-24T09:43:37.864Z,2288
2016-11-24T09:44:46.559Z,2276
2016-11-24T09:45:55.246Z,2324
2016-11-24T09:47:03.938Z,2404
2016-11-24T09:48:12.634Z,2540
2016-11-24T09:49:21.337Z,2632
2016-11-24T09:50:30.052Z,2612
2016-11-24T09:51:38.749Z,2544
2016-11-24T09:52:47.438Z,2592
2016-11-24T09:53:56.129Z,2656
2016-11-24T09:55:05.145Z,2660
2016-11-24T09:56:13.840Z,2560
2016-11-24T09:57:22.539Z,2540
2016-11-24T09:58:31.266Z,2512
2016-11-24T09:59:39.961Z,2444
2016-11-24T10:00:48.654Z,2352
2016-11-24T10:01:57.355Z,2404
2016-11-24T10:03:06.043Z,2524
2016-11-24T10:04:14.739Z,2620
2016-11-24T10:05:23.432Z,2704
2016-11-24T10:06:32.126Z,2744
2016-11-24T10:07:40.821Z,2792
2016-11-24T10:08:49.515Z,2880
2016-11-24T10:09:58.207Z,2952
2016-11-24T10:11:06.903Z,3060
2016-11-24T10:12:15.591Z,3124
2016-11-24T10:13:24.282Z,3136
2016-11-24T10:14:32.973Z,3108
2016-11-24T10:15:41.669Z,3052
2016-11-24T10:16:50.364Z,3040
2016-11-24T10:17:59.060Z,3068
2016-11-24T10:19:08.071Z,3124
2016-11-24T10:20:16.776Z,3144
2016-11-24T10:21:25.470Z,3148
2016-11-24T10:22:34.160Z,3140
2016-11-24T10:23:42.854Z,3176
2016-11-24T10:24:51.544Z,3160
2016-11-24T10:26:00.236Z,3172
2016-11-24T10:27:09.243Z,3200
2016-11-24T10:28:17.942Z,3232
2016-11-24T10:29:26.661Z,3364
2016-11-24T10:30:35.359Z,3432
2016-11-24T10:31:44.054Z,3488
2016-11-24T10:32:52.749Z,3548
2016-11-24T10:34:01.444Z,3596
2016-11-24T10:35:10.137Z,3628
2016-11-24T10:36:18.869Z,3660
2016-11-24T10:37:28.163Z,3656
2016-11-24T10:38:36.967Z,3548
2016-11-24T10:39:45.668Z,3552
2016-11-24T10:40:54.361Z,3624
2016-11-24T10:42:03.054Z,3768
2016-11-24T10:43:11.744Z,3684
2016-11-24T10:44:20.443Z,3556
2016-11-24T10:45:29.134Z,3464
2016-11-24T10:46:37.828Z,3560
2016-11-24T10:47:46.544Z,4256
2016-11-24T10:48:55.255Z,12012
2016-11-24T10:50:03.947Z,14016
2016-11-24T10:51:12.643Z,14400
2016-11-24T10:52:21.332Z,12384
2016-11-24T10:53:30.026Z,8864
2016-11-24T10:54:38.736Z,7008
2016-11-24T10:55:47.432Z,4808
2016-11-24T10:56:56.132Z,7192
2016-11-24T10:58:04.831Z,7800
2016-11-24T10:59:13.562Z,6996
2016-11-24T11:00:22.350Z,6632
2016-11-24T11:01:31.077Z,9764
2016-11-24T11:02:39.766Z,11212
2016-11-24T11:03:48.464Z,12336
2016-11-24T11:04:57.159Z,10452
2016-11-24T11:06:05.856Z,12312
2016-11-24T11:07:14.552Z,10724
2016-11-24T11:08:23.573Z,13920
2016-11-24T11:09:32.271Z,9476
2016-11-24T11:10:40.966Z,8980
2016-11-24T11:11:49.659Z,8836
2016-11-24T11:12:58.363Z,6512
2016-11-24T11:14:07.062Z,7644
2016-11-24T11:15:15.764Z,8132
2016-11-24T11:16:24.454Z,8848
2016-11-24T11:17:33.183Z,10876
2016-11-24T11:18:41.881Z,13728
2016-11-24T11:19:50.577Z,12216
2016-11-24T11:20:59.281Z,13536
2016-11-24T11:22:07.980Z,12396
2016-11-24T11:23:16.995Z,10372
2016-11-24T11:24:25.688Z,7876
2016-11-24T11:25:34.390Z,6108
2016-11-24T11:26:43.406Z,7120
2016-11-24T11:27:52.138Z,6752
2016-11-24T11:29:00.833Z,7908
2016-11-24T11:30:09.527Z,8904
2016-11-24T11:31:18.225Z,7548
2016-11-24T11:32:26.916Z,7308
2016-11-24T11:33:35.616Z,6892
2016-11-24T11:34:44.350Z,9368
2016-11-24T11:35:53.396Z,12304
2016-11-24T11:37:02.411Z,14048
2016-11-24T11:38:11.114Z,14368
2016-11-24T11:39:19.813Z,14176
2016-11-24T11:40:28.510Z,14240
2016-11-24T11:41:37.525Z,17600
2016-11-24T11:42:46.219Z,16256
2016-11-24T11:43:54.916Z,13728
2016-11-24T11:45:03.621Z,10288
2016-11-24T11:46:12.319Z,11012
2016-11-24T11:47:21.029Z,9196
2016-11-24T11:48:29.724Z,7932
2016-11-24T11:49:38.436Z,8528
2016-11-24T11:50:47.134Z,5548
2016-11-24T11:51:55.859Z,5148
2016-11-24T11:53:04.566Z,5216
2016-11-24T11:54:13.263Z,4712
2016-11-24T11:55:22.315Z,4688
2016-11-24T11:56:31.015Z,4672
2016-11-24T11:57:39.713Z,4992
2016-11-24T11:58:48.413Z,4600
2016-11-24T11:59:57.105Z,4520
2016-11-24T12:01:05.798Z,4376
2016-11-24T12:02:14.497Z,4164
2016-11-24T12:03:23.207Z,3864
2016-11-24T12:04:31.902Z,3584
2016-11-24T12:05:40.595Z,3376
2016-11-24T12:06:49.290Z,3232
2016-11-24T12:07:57.987Z,3352
2016-11-24T12:09:06.713Z,3432
2016-11-24T12:10:15.410Z,3876
2016-11-24T12:11:24.104Z,3848
2016-11-24T12:12:32.798Z,3416
2016-11-24T12:13:41.496Z,3248
2016-11-24T12:14:50.191Z,3464
2016-11-24T12:15:58.924Z,3828
2016-11-24T12:17:07.623Z,4432
2016-11-24T12:18:16.320Z,4976
2016-11-24T12:19:25.019Z,5340
2016-11-24T12:20:33.714Z,5220
2016-11-24T12:21:42.412Z,4840
2016-11-24T12:22:51.105Z,4620
2016-11-24T12:23:59.801Z,4420
2016-11-24T12:25:08.525Z,4068
2016-11-24T12:26:17.231Z,3840
2016-11-24T12:27:26.251Z,3664
2016-11-24T12:28:34.943Z,3548
2016-11-24T12:29:43.637Z,3496
2016-11-24T12:30:52.332Z,3356
2016-11-24T12:32:01.029Z,3252
2016-11-24T12:33:09.732Z,3272
2016-11-24T12:34:18.426Z,3272
2016-11-24T12:35:27.440Z,3200
2016-11-24T12:36:36.134Z,3016
2016-11-24T12:37:44.831Z,2876
2016-11-24T12:38:53.549Z,2812
2016-11-24T12:40:02.237Z,2820
2016-11-24T12:41:10.932Z,2804
2016-11-24T12:42:19.628Z,2832
2016-11-24T12:43:28.324Z,2880
2016-11-24T12:44:37.024Z,2976
2016-11-24T12:45:45.723Z,3080
2016-11-24T12:46:54.730Z,3224
2016-11-24T12:48:03.461Z,3376
2016-11-24T12:49:12.159Z,3992
2016-11-24T12:50:20.855Z,4184
2016-11-24T12:51:29.544Z,4188
2016-11-24T12:52:38.236Z,4268
2016-11-24T12:53:46.926Z,3904
2016-11-24T12:54:55.619Z,3480
2016-11-24T12:56:04.317Z,3272
2016-11-24T12:57:13.007Z,3480
2016-11-24T12:58:21.700Z,3700
2016-11-24T12:59:30.704Z,3704
2016-11-24T13:00:39.401Z,4756
2016-11-24T13:01:48.093Z,4776
2016-11-24T13:02:56.791Z,4340
2016-11-24T13:04:05.483Z,4556
2016-11-24T13:05:14.177Z,3720
2016-11-24T13:06:22.869Z,3368
2016-11-24T13:07:31.596Z,3192
2016-11-24T13:08:40.293Z,3052
2016-11-24T13:09:49.302Z,2936
2016-11-24T13:10:58.001Z,2808
2016-11-24T13:12:06.698Z,3084
2016-11-24T13:13:15.389Z,3004
2016-11-24T13:14:24.093Z,2708
2016-11-24T13:15:32.788Z,2628
2016-11-24T13:16:41.487Z,2716
2016-11-24T13:17:50.180Z,2764
2016-11-24T13:18:58.885Z,2744
2016-11-24T13:20:07.574Z,2700
2016-11-24T13:21:16.578Z,2700
2016-11-24T13:22:25.266Z,2732
2016-11-24T13:23:33.962Z,2816
2016-11-24T13:24:42.761Z,2736
2016-11-24T13:25:51.455Z,2656
2016-11-24T13:27:00.155Z,2604
2016-11-24T13:28:08.853Z,2492
2016-11-24T13:29:17.861Z,2184
2016-11-24T13:30:26.555Z,2072
2016-11-24T13:31:35.289Z,1980
2016-11-24T13:32:43.987Z,1952
2016-11-24T13:33:52.995Z,1980
2016-11-24T13:35:01.692Z,1988
2016-11-24T13:36:10.382Z,1968
2016-11-24T13:37:19.076Z,1924
2016-11-24T13:38:27.771Z,1880
2016-11-24T13:39:36.462Z,1832
2016-11-24T13:40:45.154Z,1792
2016-11-24T13:41:53.850Z,1736
2016-11-24T13:43:02.548Z,1684
2016-11-24T13:44:11.268Z,1648
2016-11-24T13:45:19.965Z,1628
2016-11-24T13:46:28.687Z,1596
2016-11-24T13:47:37.379Z,1556
2016-11-24T13:48:46.071Z,1496
2016-11-24T13:49:55.086Z,1436
2016-11-24T13:51:03.782Z,1396
2016-11-24T13:52:12.479Z,1352
2016-11-24T13:53:21.168Z,1252
2016-11-24T13:54:29.863Z,1144
2016-11-24T13:55:38.584Z,1016
2016-11-24T13:56:47.274Z,908
2016-11-24T13:57:56.004Z,836
2016-11-24T13:59:04.696Z,780
2016-11-24T14:00:13.412Z,744
2016-11-24T14:01:22.108Z,716
2016-11-24T14:02:30.802Z,684
2016-11-24T14:03:39.494Z,660
2016-11-24T14:04:48.212Z,632
2016-11-24T14:05:56.906Z,604
2016-11-24T14:07:05.599Z,580
2016-11-24T14:08:14.296Z,556
2016-11-24T14:09:22.989Z,528
2016-11-24T14:10:31.691Z,504
2016-11-24T14:11:40.382Z,484
2016-11-24T14:12:49.077Z,464
2016-11-24T14:13:57.769Z,444
2016-11-24T14:15:06.466Z,424
2016-11-24T14:16:15.161Z,404
2016-11-24T14:17:23.856Z,384
2016-11-24T14:18:32.549Z,368
2016-11-24T14:19:41.249Z,352
2016-11-24T14:20:49.943Z,332
2016-11-24T14:21:58.676Z,312
2016-11-24T14:23:07.368Z,296
2016-11-24T14:24:16.054Z,280
2016-11-24T14:25:24.755Z,268
2016-11-24T14:26:33.478Z,252
2016-11-24T14:27:42.169Z,240
2016-11-24T14:28:50.862Z,228
2016-11-24T14:29:59.548Z,220
2016-11-24T14:31:08.273Z,204
2016-11-24T14:32:16.970Z,188
2016-11-24T14:33:25.691Z,176
2016-11-24T14:34:34.379Z,164
2016-11-24T14:35:43.068Z,152
2016-11-24T14:36:51.765Z,144
2016-11-24T14:38:00.461Z,132
2016-11-24T14:39:09.148Z,120
2016-11-24T14:40:17.839Z,108
2016-11-24T14:41:26.537Z,100
2016-11-24T14:42:35.237Z,88
2016-11-24T14:43:43.930Z,84
2016-11-24T14:44:52.636Z,72
2016-11-24T14:46:01.322Z,68
2016-11-24T14:47:10.015Z,60
2016-11-24T14:48:18.704Z,56
2016-11-24T14:49:27.393Z,44
2016-11-24T14:50:36.084Z,44
2016-11-24T14:51:44.778Z,36
2016-11-24T14:52:53.478Z,32
2016-11-24T14:54:02.174Z,28
2016-11-24T14:55:10.870Z,28
2016-11-24T14:56:19.562Z,20
2016-11-24T14:57:28.259Z,20
2016-11-24T14:58:36.949Z,16
2016-11-24T14:59:45.642Z,16
2016-11-24T15:00:54.334Z,12
2016-11-24T15:02:03.031Z,12
2016-11-24T15:03:11.733Z,12
2016-11-24T15:04:20.742Z,8
2016-11-24T15:05:29.438Z,8
2016-11-24T15:06:38.438Z,4
2016-11-24T15:07:47.129Z,8
2016-11-24T15:08:55.821Z,4
2016-11-24T15:10:04.512Z,4
2016-11-24T15:11:13.208Z,0
2016-11-24T15:12:21.903Z,4
2016-11-24T15:13:30.597Z,4
2016-11-24T15:14:39.297Z,4
2016-11-24T15:15:47.993Z,4
2016-11-24T15:16:56.686Z,0
2016-11-24T15:18:05.380Z,0
2016-11-24T15:19:14.071Z,0
2016-11-24T15:20:22.756Z,0
2016-11-24T15:21:31.441Z,0
2016-11-24T15:22:40.139Z,0
2016-11-24T15:23:49.147Z,0
2016-11-24T15:24:57.838Z,0
2016-11-24T15:26:06.532Z,0
2016-11-24T15:27:15.225Z,0
2016-11-24T15:28:23.925Z,0
2016-11-24T15:29:32.617Z,0
2016-11-24T15:30:41.310Z,0
2016-11-24T15:31:50.020Z,0
2016-11-24T15:32:58.713Z,0
2016-11-24T15:34:07.407Z,0
2016-11-24T15:35:16.096Z,0
2016-11-24T15:36:25.095Z,0
2016-11-24T15:37:33.782Z,0
2016-11-24T15:38:42.484Z,0
2016-11-24T15:39:51.179Z,0
2016-11-24T15:40:59.880Z,0
2016-11-24T15:42:08.572Z,0
2016-11-24T15:43:17.294Z,0
2016-11-24T15:44:25.983Z,0
2016-11-24T15:45:34.701Z,0
2016-11-24T15:46:43.389Z,0
2016-11-24T15:47:52.080Z,0
2016-11-24T15:49:00.775Z,0
2016-11-24T15:50:09.469Z,0
2016-11-24T15:51:18.181Z,0
2016-11-24T15:52:26.872Z,0
2016-11-24T15:53:35.565Z,0
2016-11-24T15:54:44.267Z,0
2016-11-24T15:55:52.960Z,0
2016-11-24T15:57:01.652Z,0
2016-11-24T15:58:10.347Z,0
2016-11-24T15:59:19.045Z,0
2016-11-24T16:00:27.737Z,0
2016-11-24T16:01:36.431Z,0
2016-11-24T16:02:45.124Z,0
2016-11-24T16:03:53.822Z,0
2016-11-24T16:05:02.509Z,0
2016-11-24T16:06:11.203Z,0
2016-11-24T16:07:19.892Z,0
2016-11-24T16:08:28.580Z,0
2016-11-24T16:09:37.272Z,0
2016-11-24T16:10:45.963Z,0