createdAt,value
2023-04-01T00:03:08.343Z,6.60
2023-04-01T00:13:11.537Z,6.72
2023-04-01T00:23:16.370Z,5.35
2023-04-01T00:33:19.485Z,4.68
2023-04-01T00:43:25.180Z,4.03
2023-04-01T00:53:30.505Z,4.43
2023-04-01T01:03:35.735Z,3.85
2023-04-01T01:13:51.303Z,6.32
2023-04-01T01:24:09.880Z,4.18
2023-04-01T01:34:21.931Z,4.28
2023-04-01T01:44:29.114Z,4.15
2023-04-01T01:54:32.088Z,4.93
2023-04-01T02:04:40.951Z,5.85
2023-04-01T02:14:49.281Z,4.70
2023-04-01T02:24:58.625Z,3.83
2023-04-01T02:35:07.145Z,3.88
2023-04-01T02:45:13.120Z,4.35
2023-04-01T02:55:16.540Z,4.20
2023-04-01T03:05:24.579Z,4.22
2023-04-01T03:15:27.699Z,3.95
2023-04-01T03:25:32.342Z,4.78
2023-04-01T03:35:37.248Z,3.90
2023-04-01T03:45:46.957Z,4.47
2023-04-01T03:55:50.090Z,4.38
2023-04-01T04:05:54.694Z,5.43
2023-04-01T04:15:58.382Z,5.13
2023-04-01T04:26:05.331Z,4.32
2023-04-01T04:36:09.089Z,5.60
2023-04-01T04:46:13.397Z,4.80
2023-04-01T04:56:19.490Z,4.68
2023-04-01T05:06:24.323Z,5.68
2023-04-01T05:16:27.403Z,5.85
2023-04-01T05:26:31.878Z,4.90
2023-04-01T05:36:35.548Z,5.25
2023-04-01T05:46:40.155Z,4.57
2023-04-01T05:56:43.108Z,4.63
2023-04-01T06:06:47.958Z,3.58
2023-04-01T06:17:05.191Z,4.38
2023-04-01T06:27:27.679Z,3.17
2023-04-01T06:37:59.402Z,3.05
2023-04-01T06:48:28.617Z,2.92
2023-04-01T06:58:39.237Z,1.88
2023-04-01T07:08:47.003Z,2.42
2023-04-01T07:18:55.177Z,1.58
2023-04-01T07:29:00.123Z,1.63
2023-04-01T07:39:15.849Z,2.15
2023-04-01T07:49:42.197Z,1.52
2023-04-01T08:00:07.460Z,1.30
2023-04-01T08:10:33.700Z,1.60
2023-04-01T08:20:50.049Z,0.98
2023-04-01T08:31:31.564Z,0.60
2023-04-01T08:52:45.676Z,0.70
2023-04-01T09:03:07.806Z,0.60
2023-04-01T09:13:28.773Z,1.35
2023-04-01T09:23:50.044Z,1.13
2023-04-01T09:34:14.926Z,0.83
2023-04-01T09:44:23.954Z,1.80
2023-04-01T09:54:44.926Z,1.40
2023-04-01T10:05:29.425Z,1.30
2023-04-01T10:16:07.745Z,2.80
2023-04-01T10:26:37.911Z,1.30
2023-04-01T10:36:52.325Z,0.82
2023-04-01T10:47:42.320Z,1.58
2023-04-01T10:58:22.942Z,0.85
2023-04-01T11:09:01.420Z,1.20
2023-04-01T11:19:40.955Z,0.88
2023-04-01T11:30:27.719Z,1.10
2023-04-01T11:40:40.894Z,1.98
2023-04-01T11:51:03.304Z,1.80
2023-04-01T12:12:13.226Z,1.42
2023-04-01T12:22:33.861Z,1.83
2023-04-01T12:32:47.238Z,1.10
2023-04-01T12:43:03.561Z,2.60
2023-04-01T12:53:22.997Z,1.92
2023-04-01T13:03:46.283Z,2.17
2023-04-01T13:14:31.824Z,2.88
2023-04-01T13:24:53.287Z,1.75
2023-04-01T13:35:14.057Z,1.53
2023-04-01T13:45:25.357Z,1.70
2023-04-01T13:55:37.655Z,2.80
2023-04-01T14:06:00.592Z,1.65
2023-04-01T14:16:29.736Z,1.08
2023-04-01T14:27:10.448Z,1.75
2023-04-01T14:37:29.802Z,0.93
2023-04-01T14:48:00.099Z,1.38
2023-04-01T14:58:13.742Z,2.15
2023-04-01T15:08:28.355Z,1.05
2023-04-01T15:18:44.602Z,2.42
2023-04-01T15:29:06.325Z,2.22
2023-04-01T15:39:19.964Z,3.70
2023-04-01T15:49:39.157Z,3.70
2023-04-01T16:00:15.402Z,3.88
2023-04-01T16:10:33.211Z,2.72
2023-04-01T16:20:53.926Z,1.95
2023-04-01T16:31:07.866Z,1.93
2023-04-01T16:41:17.527Z,2.10
2023-04-01T16:51:22.462Z,3.50
2023-04-01T17:01:30.412Z,3.08
2023-04-01T17:11:41.212Z,3.67
2023-04-01T17:22:02.961Z,3.50
2023-04-01T17:32:14.984Z,3.93
2023-04-01T17:42:23.592Z,5.78
2023-04-01T17:52:32.317Z,4.25
2023-04-01T18:02:45.855Z,3.63
2023-04-01T18:13:24.568Z,4.45
2023-04-01T18:23:37.208Z,6.10
2023-04-01T18:33:50.706Z,5.40
2023-04-01T18:44:07.641Z,4.45
2023-04-01T18:54:24.477Z,5.43
2023-04-01T19:04:35.203Z,5.15
2023-04-01T19:14:54.633Z,4.03
2023-04-01T19:25:33.129Z,4.32
2023-04-01T19:35:47.409Z,3.95
2023-04-01T19:45:56.740Z,4.35
2023-04-01T19:56:12.960Z,3.65
2023-04-01T20:06:29.927Z,4.25
2023-04-01T20:16:54.791Z,3.65
2023-04-01T20:27:04.598Z,3.55
2023-04-01T20:37:25.418Z,5.22
2023-04-01T20:47:40.330Z,5.90
2023-04-01T20:57:52.660Z,4.20
2023-04-01T21:07:59.944Z,4.57
2023-04-01T21:18:20.959Z,4.20
2023-04-01T21:28:38.942Z,3.53
2023-04-01T21:39:09.699Z,4.75
2023-04-01T21:49:44.775Z,6.07
2023-04-01T22:00:17.595Z,4.63
2023-04-01T22:10:29.390Z,4.28
2023-04-01T22:20:41.622Z,4.63
2023-04-01T22:30:51.573Z,4.03
2023-04-01T22:41:03.306Z,4.50
2023-04-01T22:51:15.165Z,4.10
2023-04-01T23:01:25.845Z,4.57
2023-04-01T23:11:31.886Z,5.60
2023-04-01T23:21:41.149Z,5.88
2023-04-01T23:31:44.836Z,5.13
2023-04-01T23:41:49.987Z,4.85
2023-04-01T23:51:57.588Z,5.15
