createdAt,value
2022-09-04T00:00:10.750Z,11.85
2022-09-04T00:03:02.716Z,11.79
2022-09-04T00:05:41.225Z,11.77
2022-09-04T00:08:50.125Z,11.77
2022-09-04T00:11:45.815Z,11.74
2022-09-04T00:14:20.318Z,11.71
2022-09-04T00:17:06.053Z,11.70
2022-09-04T00:19:44.480Z,11.68
2022-09-04T00:22:30.132Z,11.66
2022-09-04T00:25:25.627Z,11.66
2022-09-04T00:28:11.554Z,11.63
2022-09-04T00:30:54.316Z,11.57
2022-09-04T00:34:11.999Z,11.52
2022-09-04T00:36:50.998Z,11.46
2022-09-04T00:39:50.386Z,11.42
2022-09-04T00:43:03.987Z,11.37
2022-09-04T00:45:46.151Z,11.33
2022-09-04T00:48:50.028Z,11.29
2022-09-04T00:51:45.769Z,11.23
2022-09-04T00:54:42.647Z,11.15
2022-09-04T00:57:16.260Z,11.10
2022-09-04T01:00:05.980Z,11.07
2022-09-04T01:02:54.990Z,11.02
2022-09-04T01:05:50.374Z,10.99
2022-09-04T01:08:44.332Z,10.95
2022-09-04T01:11:40.107Z,10.91
2022-09-04T01:14:15.542Z,10.89
2022-09-04T01:17:14.893Z,10.86
2022-09-04T01:20:06.912Z,10.85
2022-09-04T01:23:04.623Z,10.83
2022-09-04T01:26:02.322Z,10.79
2022-09-04T01:28:55.138Z,10.78
2022-09-04T01:32:05.589Z,10.76
2022-09-04T01:34:49.838Z,10.73
2022-09-04T01:37:47.632Z,10.70
2022-09-04T01:40:25.806Z,10.67
2022-09-04T01:43:21.101Z,10.63
2022-09-04T01:46:01.431Z,10.58
2022-09-04T01:48:55.797Z,10.54
2022-09-04T01:51:46.314Z,10.50
2022-09-04T01:54:32.399Z,10.47
2022-09-04T01:57:16.336Z,10.46
2022-09-04T02:00:00.805Z,10.41
2022-09-04T02:02:59.277Z,10.38
2022-09-04T02:06:11.073Z,10.36
2022-09-04T02:09:13.690Z,10.36
2022-09-04T02:11:56.979Z,10.33
2022-09-04T02:15:00.891Z,10.31
2022-09-04T02:17:45.957Z,10.25
2022-09-04T02:20:24.244Z,10.22
2022-09-04T02:23:18.946Z,10.18
2022-09-04T02:26:17.798Z,10.15
2022-09-04T02:29:33.246Z,10.10
2022-09-04T02:32:20.153Z,10.06
2022-09-04T02:35:14.171Z,10.01
2022-09-04T02:37:45.684Z,9.96
2022-09-04T02:40:39.796Z,9.92
2022-09-04T02:43:24.828Z,9.90
2022-09-04T02:46:20.687Z,9.88
2022-09-04T02:49:28.366Z,9.87
2022-09-04T02:52:34.522Z,9.87
2022-09-04T02:55:19.436Z,9.87
2022-09-04T02:58:26.236Z,9.88
2022-09-04T03:01:22.647Z,9.88
2022-09-04T03:04:13.358Z,9.89
2022-09-04T03:06:52.019Z,9.87
2022-09-04T03:09:37.909Z,9.89
2022-09-04T03:12:11.160Z,9.91
2022-09-04T03:14:43.947Z,9.92
2022-09-04T03:17:49.839Z,9.92
2022-09-04T03:20:28.097Z,9.94
2022-09-04T03:23:10.048Z,9.96
2022-09-04T03:26:10.063Z,10.00
2022-09-04T03:29:10.137Z,10.04
2022-09-04T03:31:52.438Z,10.09
2022-09-04T03:34:44.934Z,10.12
2022-09-04T03:37:35.081Z,10.16
2022-09-04T03:40:18.100Z,10.19
2022-09-04T03:43:03.434Z,10.21
2022-09-04T03:46:19.367Z,10.25
2022-09-04T03:49:08.988Z,10.27
2022-09-04T03:52:02.625Z,10.32
2022-09-04T03:54:39.280Z,10.35
2022-09-04T03:57:39.486Z,10.40
2022-09-04T04:00:21.256Z,10.46
2022-09-04T04:03:21.154Z,10.49
2022-09-04T04:06:13.435Z,10.53
2022-09-04T04:09:14.220Z,10.58
2022-09-04T04:11:57.472Z,10.63
2022-09-04T04:14:38.387Z,10.68
2022-09-04T04:17:22.005Z,10.74
2022-09-04T04:20:10.533Z,10.79
2022-09-04T04:23:17.918Z,10.84
2022-09-04T04:26:27.293Z,10.91
2022-09-04T04:29:39.493Z,10.97
2022-09-04T04:32:39.511Z,11.03
2022-09-04T04:35:18.204Z,11.09
2022-09-04T04:38:05.787Z,11.14
2022-09-04T04:41:11.396Z,11.20
2022-09-04T04:44:10.353Z,11.26
2022-09-04T04:47:19.873Z,11.32
2022-09-04T04:50:08.867Z,11.38
2022-09-04T04:52:55.068Z,11.44
2022-09-04T04:55:54.938Z,11.52
2022-09-04T04:58:23.801Z,11.59
2022-09-04T05:01:11.950Z,11.66
2022-09-04T05:03:52.365Z,11.73
2022-09-04T05:06:42.246Z,11.81
2022-09-04T05:09:22.122Z,11.90
2022-09-04T05:12:03.820Z,11.98
2022-09-04T05:14:55.599Z,12.05
2022-09-04T05:17:50.123Z,12.11
2022-09-04T05:20:30.037Z,12.18
2022-09-04T05:23:24.980Z,12.24
2022-09-04T05:26:05.121Z,12.30
2022-09-04T05:28:50.839Z,12.35
2022-09-04T05:31:43.564Z,12.41
2022-09-04T05:34:21.379Z,12.44
2022-09-04T05:37:15.330Z,12.48
2022-09-04T05:40:19.176Z,12.54
2022-09-04T05:42:56.018Z,12.58
2022-09-04T05:45:59.720Z,12.63
2022-09-04T05:48:59.236Z,12.69
2022-09-04T05:51:27.134Z,12.75
2022-09-04T05:54:20.083Z,12.81
2022-09-04T05:57:10.462Z,12.87
2022-09-04T06:00:08.414Z,12.93
2022-09-04T06:03:10.138Z,12.99
2022-09-04T06:06:22.852Z,13.04
2022-09-04T06:09:12.356Z,13.13
2022-09-04T06:11:52.099Z,13.22
2022-09-04T06:14:34.750Z,13.24
2022-09-04T06:17:21.218Z,13.22
2022-09-04T06:20:19.032Z,13.25
2022-09-04T06:22:57.056Z,13.28
2022-09-04T06:25:36.804Z,13.31
2022-09-04T06:28:37.755Z,13.38
2022-09-04T06:31:05.555Z,13.44
2022-09-04T06:33:41.768Z,13.54
2022-09-04T06:36:38.917Z,13.64
2022-09-04T06:39:34.306Z,13.68
2022-09-04T06:42:25.547Z,13.77
2022-09-04T06:45:25.426Z,13.84
2022-09-04T06:48:10.581Z,13.93
2022-09-04T06:51:27.683Z,13.98
2022-09-04T06:54:28.612Z,14.04
2022-09-04T06:57:13.741Z,14.07
2022-09-04T07:00:00.993Z,14.08
2022-09-04T07:02:54.211Z,14.11
2022-09-04T07:05:29.636Z,14.13
2022-09-04T07:08:03.577Z,14.16
2022-09-04T07:11:04.783Z,14.20
2022-09-04T07:13:52.120Z,14.20
2022-09-04T07:16:36.518Z,14.24
2022-09-04T07:19:42.576Z,14.33
2022-09-04T07:22:37.872Z,14.45
2022-09-04T07:25:26.698Z,14.56
2022-09-04T07:28:24.361Z,14.67
2022-09-04T07:31:26.927Z,14.74
2022-09-04T07:34:25.469Z,14.85
2022-09-04T07:37:12.347Z,14.95
2022-09-04T07:40:11.555Z,15.25
2022-09-04T07:42:53.870Z,16.14
2022-09-04T07:45:30.124Z,17.56
2022-09-04T07:48:37.553Z,18.17
2022-09-04T07:51:17.006Z,18.74
2022-09-04T07:54:12.473Z,19.14
2022-09-04T07:57:11.333Z,19.34
2022-09-04T08:00:10.422Z,19.67
2022-09-04T08:02:43.824Z,20.07
2022-09-04T08:05:46.216Z,20.19
2022-09-04T08:08:30.627Z,20.69
2022-09-04T08:11:15.637Z,21.44
2022-09-04T08:14:26.880Z,21.77
2022-09-04T08:17:46.531Z,21.64
2022-09-04T08:20:46.226Z,21.89
2022-09-04T08:23:16.936Z,22.23
2022-09-04T08:26:15.982Z,22.55
2022-09-04T08:28:59.672Z,22.25
2022-09-04T08:31:43.216Z,22.64
2022-09-04T08:34:20.257Z,23.26
2022-09-04T08:37:10.687Z,23.73
2022-09-04T08:40:17.638Z,24.24
2022-09-04T08:43:05.914Z,24.50
2022-09-04T08:45:48.315Z,25.38
2022-09-04T08:49:12.099Z,25.85
2022-09-04T08:51:41.308Z,26.19
2022-09-04T08:54:26.973Z,26.21
2022-09-04T08:57:18.283Z,26.23
2022-09-04T09:00:17.393Z,25.94
2022-09-04T09:03:07.083Z,26.12
2022-09-04T09:05:48.010Z,26.14
2022-09-04T09:08:53.501Z,25.73
2022-09-04T09:11:21.265Z,25.34
2022-09-04T09:14:28.821Z,25.11
2022-09-04T09:17:21.503Z,24.77
2022-09-04T09:20:22.859Z,24.40
2022-09-04T09:23:18.811Z,24.08
2022-09-04T09:26:07.107Z,23.66
2022-09-04T09:28:35.752Z,23.35
2022-09-04T09:31:53.849Z,23.36
2022-09-04T09:34:49.289Z,23.16
2022-09-04T09:37:29.211Z,23.01
2022-09-04T09:40:40.083Z,22.86
2022-09-04T09:43:32.525Z,22.72
2022-09-04T09:46:38.958Z,22.67
2022-09-04T09:49:43.243Z,22.55
2022-09-04T09:52:48.828Z,22.35
2022-09-04T09:55:31.889Z,22.11
2022-09-04T09:58:31.531Z,21.99
2022-09-04T10:01:08.644Z,21.87
2022-09-04T10:03:40.545Z,21.79
2022-09-04T10:06:51.394Z,21.74
2022-09-04T10:09:44.113Z,21.65
2022-09-04T10:12:41.125Z,21.59
2022-09-04T10:15:26.937Z,21.52
2022-09-04T10:17:54.824Z,21.50
2022-09-04T10:20:43.247Z,21.51
2022-09-04T10:23:41.804Z,21.49
2022-09-04T10:26:31.721Z,21.50
2022-09-04T10:29:37.303Z,21.43
2022-09-04T10:32:05.053Z,21.09
2022-09-04T10:35:07.648Z,20.81
2022-09-04T10:38:02.095Z,20.77
2022-09-04T10:40:51.655Z,20.80
2022-09-04T10:43:38.419Z,20.76
2022-09-04T10:46:23.200Z,20.67
2022-09-04T10:49:19.282Z,20.71
2022-09-04T10:52:23.094Z,20.80
2022-09-04T10:55:03.043Z,20.91
2022-09-04T10:57:53.495Z,21.00
2022-09-04T11:00:29.449Z,21.20
2022-09-04T11:03:20.929Z,21.26
2022-09-04T11:06:17.226Z,21.34
2022-09-04T11:09:30.563Z,21.48
2022-09-04T11:12:18.110Z,21.50
2022-09-04T11:15:28.163Z,21.63
2022-09-04T11:18:11.905Z,21.79
2022-09-04T11:21:03.349Z,21.98
2022-09-04T11:24:02.695Z,22.16
2022-09-04T11:26:33.439Z,22.28
2022-09-04T11:29:15.716Z,22.33
2022-09-04T11:32:14.495Z,22.36
2022-09-04T11:34:45.400Z,22.41
2022-09-04T11:37:16.193Z,22.41
2022-09-04T11:39:53.884Z,22.35
2022-09-04T11:43:16.117Z,22.32
2022-09-04T11:45:56.256Z,22.37
2022-09-04T11:48:57.008Z,22.33
2022-09-04T11:51:49.657Z,22.35
2022-09-04T11:54:36.060Z,22.40
2022-09-04T11:57:22.046Z,22.37
2022-09-04T12:00:09.456Z,22.32
2022-09-04T12:02:44.134Z,22.29
2022-09-04T12:05:54.940Z,22.27
2022-09-04T12:08:35.983Z,22.39
2022-09-04T12:11:33.310Z,22.51
2022-09-04T12:14:10.273Z,22.53
2022-09-04T12:16:53.451Z,22.57
2022-09-04T12:19:28.535Z,22.57
2022-09-04T12:22:10.624Z,22.62
2022-09-04T12:24:52.024Z,22.70
2022-09-04T12:27:49.380Z,22.82
2022-09-04T12:30:35.779Z,22.96
2022-09-04T12:33:20.087Z,23.03
2022-09-04T12:36:00.745Z,23.01
2022-09-04T12:38:41.292Z,23.06
2022-09-04T12:41:36.238Z,23.15
2022-09-04T12:44:27.877Z,23.12
2022-09-04T12:47:17.056Z,23.02
2022-09-04T12:49:55.696Z,22.94
2022-09-04T12:52:35.685Z,22.87
2022-09-04T12:55:16.931Z,22.78
2022-09-04T12:58:02.993Z,22.82
2022-09-04T13:00:49.814Z,22.87
2022-09-04T13:03:34.047Z,22.89
2022-09-04T13:06:37.350Z,22.94
2022-09-04T13:09:28.346Z,22.95
2022-09-04T13:12:26.126Z,22.99
2022-09-04T13:15:48.409Z,23.03
2022-09-04T13:18:58.799Z,23.08
2022-09-04T13:21:43.415Z,23.06
2022-09-04T13:24:20.777Z,23.04
2022-09-04T13:26:51.876Z,22.96
2022-09-04T13:29:40.610Z,22.86
2022-09-04T13:32:29.940Z,22.69
2022-09-04T13:35:10.137Z,22.69
2022-09-04T13:37:56.704Z,22.70
2022-09-04T13:40:55.284Z,22.71
2022-09-04T13:43:42.203Z,22.78
2022-09-04T13:46:17.174Z,22.81
2022-09-04T13:48:47.619Z,22.82
2022-09-04T13:51:25.258Z,22.80
2022-09-04T13:54:11.657Z,22.78
2022-09-04T13:56:42.321Z,22.84
2022-09-04T13:59:17.733Z,22.89
2022-09-04T14:01:50.395Z,22.95
2022-09-04T14:04:28.152Z,22.93
2022-09-04T14:07:06.433Z,22.89
2022-09-04T14:09:41.076Z,22.88
2022-09-04T14:12:54.421Z,22.86
2022-09-04T14:15:52.060Z,22.82
2022-09-04T14:19:14.980Z,22.74
2022-09-04T14:22:08.776Z,22.73
2022-09-04T14:24:42.798Z,22.80
2022-09-04T14:27:29.934Z,22.83
2022-09-04T14:30:13.639Z,22.86
2022-09-04T14:33:05.036Z,22.87
2022-09-04T14:36:07.638Z,22.82
2022-09-04T14:39:06.808Z,22.80
2022-09-04T14:41:36.389Z,22.82
2022-09-04T14:44:18.688Z,22.84
2022-09-04T14:47:09.757Z,22.82
2022-09-04T14:49:50.676Z,22.71
2022-09-04T14:52:23.991Z,22.61
2022-09-04T14:54:55.212Z,22.50
2022-09-04T14:57:36.423Z,22.48
2022-09-04T15:00:21.169Z,22.47
2022-09-04T15:03:17.377Z,22.49
2022-09-04T15:05:56.151Z,22.48
2022-09-04T15:08:36.761Z,22.39
2022-09-04T15:11:34.984Z,22.36
2022-09-04T15:14:24.717Z,22.31
2022-09-04T15:17:00.456Z,22.22
2022-09-04T15:19:51.952Z,22.19
2022-09-04T15:22:29.751Z,22.14
2022-09-04T15:25:00.718Z,22.07
2022-09-04T15:27:35.211Z,22.01
2022-09-04T15:30:17.622Z,22.00
2022-09-04T15:32:47.511Z,21.95
2022-09-04T15:35:33.294Z,21.89
2022-09-04T15:38:21.361Z,21.85
2022-09-04T15:41:15.690Z,21.77
2022-09-04T15:43:50.807Z,21.68
2022-09-04T15:46:43.637Z,21.62
2022-09-04T15:49:29.213Z,21.54
2022-09-04T15:52:15.959Z,21.47
2022-09-04T15:54:46.654Z,21.39
2022-09-04T15:57:50.294Z,21.36
2022-09-04T16:00:24.550Z,21.31
2022-09-04T16:03:22.443Z,21.26
2022-09-04T16:06:16.535Z,21.18
2022-09-04T16:08:52.615Z,21.08
2022-09-04T16:11:27.695Z,21.05
2022-09-04T16:14:03.777Z,21.05
2022-09-04T16:16:49.772Z,21.06
2022-09-04T16:19:24.392Z,21.05
2022-09-04T16:21:55.126Z,21.01
2022-09-04T16:24:35.937Z,20.99
2022-09-04T16:27:09.189Z,20.95
2022-09-04T16:29:40.025Z,20.91
2022-09-04T16:32:11.054Z,20.87
2022-09-04T16:34:53.369Z,20.84
2022-09-04T16:37:32.903Z,20.80
2022-09-04T16:40:21.067Z,20.76
2022-09-04T16:43:00.386Z,20.73
2022-09-04T16:45:39.757Z,20.70
2022-09-04T16:48:34.789Z,20.66
2022-09-04T16:51:39.097Z,20.58
2022-09-04T16:54:13.667Z,20.54
2022-09-04T16:57:12.093Z,20.50
2022-09-04T16:59:55.993Z,20.47
2022-09-04T17:02:49.210Z,20.41
2022-09-04T17:05:41.624Z,20.36
2022-09-04T17:08:25.636Z,20.29
2022-09-04T17:11:04.539Z,20.23
2022-09-04T17:13:56.187Z,20.18
2022-09-04T17:16:40.517Z,20.12
2022-09-04T17:19:14.106Z,20.06
2022-09-04T17:28:04.915Z,20.02
2022-09-04T17:29:13.595Z,19.94
2022-09-04T17:29:22.449Z,19.89
2022-09-04T17:31:51.440Z,19.84
2022-09-04T17:40:10.328Z,19.79
2022-09-04T17:40:53.994Z,19.74
2022-09-04T17:41:32.357Z,19.68
2022-09-04T17:44:02.375Z,19.61
2022-09-04T17:46:45.554Z,19.56
2022-09-04T17:49:20.974Z,19.51
2022-09-04T17:52:01.664Z,19.46
2022-09-04T17:54:33.109Z,19.40
2022-09-04T17:57:38.279Z,19.36
2022-09-04T18:00:12.055Z,19.29
2022-09-04T18:02:56.657Z,19.23
2022-09-04T18:05:32.339Z,19.18
2022-09-04T18:08:30.058Z,19.14
2022-09-04T18:11:13.223Z,19.08
2022-09-04T18:13:52.524Z,19.02
2022-09-04T18:16:35.782Z,18.96
2022-09-04T18:19:22.524Z,18.91
2022-09-04T18:22:25.722Z,18.84
2022-09-04T18:25:16.760Z,18.76
2022-09-04T18:28:06.523Z,18.69
2022-09-04T18:36:45.456Z,18.62
2022-09-04T18:37:18.590Z,18.55
2022-09-04T18:37:44.141Z,18.47
2022-09-04T18:40:12.940Z,18.40
2022-09-04T18:50:38.906Z,18.27
2022-09-04T18:50:40.540Z,18.34
2022-09-04T18:50:53.512Z,18.18
2022-09-04T18:51:58.525Z,18.10
2022-09-04T18:54:40.578Z,18.03
2022-09-04T18:57:35.469Z,17.95
2022-09-04T19:00:11.677Z,17.88
2022-09-04T19:02:54.249Z,17.82
2022-09-04T19:05:45.028Z,17.78
2022-09-04T19:08:39.029Z,17.71
2022-09-04T19:11:21.047Z,17.63
2022-09-04T19:14:09.967Z,17.55
2022-09-04T19:16:53.661Z,17.45
2022-09-04T19:19:33.674Z,17.37
2022-09-04T19:22:22.943Z,17.30
2022-09-04T19:25:07.249Z,17.22
2022-09-04T19:27:53.186Z,17.17
2022-09-04T19:30:33.473Z,17.07
2022-09-04T19:33:16.772Z,16.99
2022-09-04T19:36:21.442Z,16.89
2022-09-04T19:45:57.805Z,16.77
2022-09-04T19:46:02.353Z,16.65
2022-09-04T19:46:15.403Z,16.57
2022-09-04T19:48:03.680Z,16.50
2022-09-04T19:53:21.713Z,16.43
2022-09-04T19:53:41.115Z,16.34
2022-09-04T19:56:24.784Z,16.25
2022-09-04T19:59:12.644Z,16.18
2022-09-04T20:02:11.309Z,16.09
2022-09-04T20:04:47.316Z,16.06
2022-09-04T20:07:24.985Z,16.04
2022-09-04T20:09:58.835Z,16.00
2022-09-04T20:12:51.123Z,15.98
2022-09-04T20:15:31.575Z,15.91
2022-09-04T20:18:22.993Z,15.83
2022-09-04T20:21:05.526Z,15.76
2022-09-04T20:23:39.118Z,15.71
2022-09-04T20:26:26.871Z,15.64
2022-09-04T20:29:00.756Z,15.52
2022-09-04T20:31:45.363Z,15.40
2022-09-04T20:34:28.434Z,15.33
2022-09-04T20:37:15.693Z,15.26
2022-09-04T20:40:09.033Z,15.14
2022-09-04T20:43:03.358Z,15.03
2022-09-04T20:47:20.343Z,14.96
2022-09-04T20:52:48.682Z,14.92
2022-09-04T20:52:56.703Z,14.84
2022-09-04T20:55:09.120Z,14.78
2022-09-04T21:02:31.944Z,14.72
2022-09-04T21:03:09.516Z,14.63
2022-09-04T21:04:43.111Z,14.57
2022-09-04T21:07:36.980Z,14.50
2022-09-04T21:10:34.441Z,14.46
2022-09-04T21:13:20.812Z,14.40
2022-09-04T21:16:21.625Z,14.33
2022-09-04T21:19:28.616Z,14.24
2022-09-04T21:22:33.442Z,14.15
2022-09-04T21:25:08.735Z,14.05
2022-09-04T21:28:00.121Z,14.02
2022-09-04T21:30:45.325Z,13.98
2022-09-04T21:33:34.521Z,13.92
2022-09-04T21:36:48.176Z,13.89
2022-09-04T21:39:45.917Z,13.84
2022-09-04T21:42:41.833Z,13.77
2022-09-04T21:45:41.638Z,13.71
2022-09-04T21:48:28.289Z,13.65
2022-09-04T21:51:16.896Z,13.61
2022-09-04T21:53:59.429Z,13.56
2022-09-04T22:02:26.010Z,13.52
2022-09-04T22:02:36.189Z,13.43
2022-09-04T22:03:36.410Z,13.36
2022-09-04T22:08:49.754Z,13.34
2022-09-04T22:13:30.218Z,13.34
2022-09-04T22:13:39.194Z,13.28
2022-09-04T22:16:00.062Z,13.26
2022-09-04T22:19:05.670Z,13.26
2022-09-04T22:22:10.309Z,13.22
2022-09-04T22:25:06.838Z,13.18
2022-09-04T22:28:12.749Z,13.13
2022-09-04T22:31:05.145Z,13.08
2022-09-04T22:34:14.896Z,13.06
2022-09-04T22:37:05.016Z,12.98
2022-09-04T22:39:35.797Z,12.93
2022-09-04T22:42:34.505Z,12.89
2022-09-04T22:45:17.603Z,12.81
2022-09-04T22:48:22.405Z,12.75
2022-09-04T22:51:07.172Z,12.72
2022-09-04T22:53:55.308Z,12.69
2022-09-04T22:57:03.375Z,12.67
2022-09-04T23:00:04.033Z,12.64
2022-09-04T23:03:17.094Z,12.58
2022-09-04T23:07:22.061Z,12.55
2022-09-04T23:13:49.105Z,12.47
2022-09-04T23:13:50.645Z,12.49
2022-09-04T23:15:49.900Z,12.44
2022-09-04T23:21:47.946Z,12.40
2022-09-04T23:26:35.014Z,12.33
2022-09-04T23:26:41.908Z,12.29
2022-09-04T23:28:38.773Z,12.24
2022-09-04T23:31:29.207Z,12.20
2022-09-04T23:34:35.021Z,12.15
2022-09-04T23:37:51.489Z,12.11
2022-09-04T23:41:10.424Z,12.06
2022-09-04T23:44:34.708Z,12.03
2022-09-04T23:47:48.002Z,12.02
2022-09-04T23:51:13.643Z,12.02
2022-09-04T23:54:25.243Z,12.01
2022-09-04T23:57:55.187Z,12.01
