createdAt,value
2019-03-06T00:00:34.934Z,7.60
2019-03-06T00:03:03.516Z,7.50
2019-03-06T00:05:31.933Z,7.50
2019-03-06T00:08:00.343Z,7.60
2019-03-06T00:10:30.668Z,7.60
2019-03-06T00:12:59.185Z,7.60
2019-03-06T00:15:27.675Z,7.60
2019-03-06T00:17:56.155Z,7.60
2019-03-06T00:20:24.677Z,7.60
2019-03-06T00:22:53.071Z,7.60
2019-03-06T00:25:21.515Z,7.60
2019-03-06T00:27:49.996Z,7.60
2019-03-06T00:30:19.475Z,7.60
2019-03-06T00:32:48.362Z,7.50
2019-03-06T00:35:30.047Z,7.50
2019-03-06T00:37:58.462Z,7.60
2019-03-06T00:40:34.456Z,7.50
2019-03-06T00:43:03.052Z,7.50
2019-03-06T00:45:31.478Z,7.50
2019-03-06T00:47:59.912Z,7.50
2019-03-06T00:50:28.357Z,7.50
2019-03-06T00:52:56.772Z,7.40
2019-03-06T00:55:25.248Z,7.40
2019-03-06T00:57:53.741Z,7.30
2019-03-06T01:00:24.680Z,7.30
2019-03-06T01:02:53.560Z,7.30
2019-03-06T01:05:22.781Z,7.30
2019-03-06T01:07:51.291Z,7.30
2019-03-06T01:10:19.817Z,7.30
2019-03-06T01:12:48.264Z,7.30
2019-03-06T01:15:18.052Z,7.30
2019-03-06T01:17:46.506Z,7.30
2019-03-06T01:20:15.753Z,7.30
2019-03-06T01:22:44.362Z,7.30
2019-03-06T01:25:19.442Z,7.30
2019-03-06T01:27:47.876Z,7.30
2019-03-06T01:30:26.552Z,7.30
2019-03-06T01:33:12.775Z,7.30
2019-03-06T01:35:46.005Z,7.30
2019-03-06T01:38:18.804Z,7.30
2019-03-06T01:41:03.764Z,7.30
2019-03-06T01:43:49.657Z,7.30
2019-03-06T01:46:18.169Z,7.30
2019-03-06T01:48:47.072Z,7.30
2019-03-06T01:51:15.550Z,7.30
2019-03-06T01:53:44.043Z,7.30
2019-03-06T01:56:12.451Z,7.40
2019-03-06T01:58:41.003Z,7.40
2019-03-06T02:01:10.356Z,7.40
2019-03-06T02:03:39.024Z,7.40
2019-03-06T02:06:07.735Z,7.40
2019-03-06T02:08:36.202Z,7.40
2019-03-06T02:11:04.846Z,7.40
2019-03-06T02:13:33.446Z,7.40
2019-03-06T02:16:01.940Z,7.40
2019-03-06T02:18:30.367Z,7.30
2019-03-06T02:20:59.072Z,7.30
2019-03-06T02:23:27.528Z,7.30
2019-03-06T02:25:55.975Z,7.30
2019-03-06T02:28:24.468Z,7.30
2019-03-06T02:30:52.916Z,7.30
2019-03-06T02:33:21.617Z,7.30
2019-03-06T02:35:50.063Z,7.30
2019-03-06T02:38:18.480Z,7.30
2019-03-06T02:40:46.888Z,7.30
2019-03-06T02:43:15.337Z,7.30
2019-03-06T02:45:43.793Z,7.20
2019-03-06T02:48:12.306Z,7.30
2019-03-06T02:50:40.730Z,7.30
2019-03-06T02:53:09.179Z,7.30
2019-03-06T02:55:37.665Z,7.30
2019-03-06T02:58:23.799Z,7.30
2019-03-06T03:00:53.930Z,7.30
2019-03-06T03:03:32.802Z,7.30
2019-03-06T03:06:08.570Z,7.30
2019-03-06T03:08:37.016Z,7.30
2019-03-06T03:11:05.457Z,7.30
2019-03-06T03:13:33.919Z,7.40
2019-03-06T03:16:02.367Z,7.40
2019-03-06T03:18:30.849Z,7.40
2019-03-06T03:20:59.260Z,7.40
2019-03-06T03:23:27.751Z,7.40
2019-03-06T03:25:56.227Z,7.40
2019-03-06T03:28:24.632Z,7.40
2019-03-06T03:30:53.073Z,7.50
2019-03-06T03:33:21.516Z,7.50
2019-03-06T03:35:50.021Z,7.40
2019-03-06T03:38:18.435Z,7.30
2019-03-06T03:40:46.849Z,7.20
2019-03-06T03:43:15.302Z,7.20
2019-03-06T03:45:43.744Z,7.20
2019-03-06T03:48:12.179Z,7.30
2019-03-06T03:50:40.618Z,7.40
2019-03-06T03:53:09.071Z,7.40
2019-03-06T03:55:37.617Z,7.50
2019-03-06T03:58:06.178Z,7.40
2019-03-06T04:00:36.514Z,7.50
2019-03-06T04:03:05.092Z,7.40
2019-03-06T04:05:33.518Z,7.50
2019-03-06T04:08:02.074Z,7.50
2019-03-06T04:10:30.496Z,7.50
2019-03-06T04:12:59.049Z,7.50
2019-03-06T04:15:27.510Z,7.40
2019-03-06T04:17:56.017Z,7.40
2019-03-06T04:20:24.434Z,7.40
2019-03-06T04:22:52.996Z,7.40
2019-03-06T04:25:21.457Z,7.40
2019-03-06T04:27:50.153Z,7.40
2019-03-06T04:30:20.569Z,7.30
2019-03-06T04:32:50.715Z,7.30
2019-03-06T04:35:19.597Z,7.30
2019-03-06T04:37:48.396Z,7.30
2019-03-06T04:40:17.779Z,7.30
2019-03-06T04:42:46.409Z,7.30
2019-03-06T04:45:16.401Z,7.30
2019-03-06T04:47:44.837Z,7.40
2019-03-06T04:50:14.103Z,7.40
2019-03-06T04:52:42.955Z,7.30
2019-03-06T04:55:15.228Z,7.30
2019-03-06T04:57:43.710Z,7.30
2019-03-06T05:00:24.505Z,7.20
2019-03-06T05:02:53.303Z,7.20
2019-03-06T05:05:21.850Z,7.20
2019-03-06T05:07:50.397Z,7.20
2019-03-06T05:10:18.835Z,7.10
2019-03-06T05:12:47.267Z,7.20
2019-03-06T05:15:16.659Z,7.20
2019-03-06T05:17:49.514Z,7.20
2019-03-06T05:20:18.245Z,7.20
2019-03-06T05:22:47.645Z,7.20
2019-03-06T05:25:16.127Z,7.10
2019-03-06T05:27:44.850Z,7.20
2019-03-06T05:30:15.995Z,7.20
2019-03-06T05:32:47.186Z,7.20
2019-03-06T05:35:24.660Z,7.30
2019-03-06T05:38:02.854Z,7.30
2019-03-06T05:40:31.888Z,7.20
2019-03-06T05:43:00.347Z,7.20
2019-03-06T05:45:28.835Z,7.20
2019-03-06T05:47:57.402Z,7.10
2019-03-06T05:50:26.306Z,7.20
2019-03-06T05:52:55.103Z,7.30
2019-03-06T05:55:23.996Z,7.30
2019-03-06T05:57:52.974Z,7.30
2019-03-06T06:00:23.269Z,7.40
2019-03-06T06:02:51.742Z,7.40
2019-03-06T06:05:20.171Z,7.50
2019-03-06T06:07:48.865Z,7.50
2019-03-06T06:10:17.335Z,7.50
2019-03-06T06:12:45.833Z,7.50
2019-03-06T06:15:15.567Z,7.50
2019-03-06T06:17:44.108Z,7.60
2019-03-06T06:20:15.856Z,7.60
2019-03-06T06:23:02.123Z,7.60
2019-03-06T06:25:32.311Z,7.70
2019-03-06T06:28:00.969Z,7.70
2019-03-06T06:30:29.440Z,7.70
2019-03-06T06:32:57.891Z,7.70
2019-03-06T06:35:26.668Z,7.70
2019-03-06T06:37:55.155Z,7.70
2019-03-06T06:40:24.099Z,7.80
2019-03-06T06:42:52.528Z,7.80
2019-03-06T06:45:21.012Z,7.90
2019-03-06T06:48:15.653Z,7.90
2019-03-06T06:51:06.838Z,7.90
2019-03-06T06:53:44.163Z,7.90
2019-03-06T06:56:51.695Z,8.00
2019-03-06T06:59:40.715Z,8.00
2019-03-06T07:02:20.242Z,7.90
2019-03-06T07:05:14.374Z,8.00
2019-03-06T07:07:45.711Z,8.00
2019-03-06T07:10:32.111Z,8.10
2019-03-06T07:13:14.525Z,8.10
2019-03-06T07:15:56.965Z,8.10
2019-03-06T07:18:42.319Z,8.10
2019-03-06T07:21:16.487Z,8.20
2019-03-06T07:23:50.323Z,8.20
2019-03-06T07:26:21.963Z,8.20
2019-03-06T07:29:11.031Z,8.20
2019-03-06T07:31:51.457Z,8.20
2019-03-06T07:34:24.325Z,8.30
2019-03-06T07:37:12.549Z,8.30
2019-03-06T07:39:44.117Z,8.30
2019-03-06T07:42:18.775Z,8.30
2019-03-06T07:45:42.821Z,8.40
2019-03-06T07:48:18.994Z,8.40
2019-03-06T07:51:04.849Z,8.40
2019-03-06T07:54:04.170Z,8.50
2019-03-06T07:56:43.343Z,8.60
2019-03-06T07:59:13.306Z,8.60
2019-03-06T08:02:03.854Z,8.80
2019-03-06T08:04:37.054Z,8.90
2019-03-06T08:07:12.633Z,8.80
2019-03-06T08:09:43.960Z,8.90
2019-03-06T08:12:22.554Z,8.90
2019-03-06T08:14:55.367Z,8.90
2019-03-06T08:17:29.346Z,9.00
2019-03-06T08:20:16.278Z,9.10
2019-03-06T08:23:05.063Z,9.10
2019-03-06T08:25:45.612Z,9.20
2019-03-06T08:28:15.052Z,9.40
2019-03-06T08:30:46.836Z,9.50
2019-03-06T08:33:18.391Z,9.50
2019-03-06T08:35:45.856Z,9.70
2019-03-06T08:38:15.920Z,9.80
2019-03-06T08:40:45.892Z,9.90
2019-03-06T08:43:14.333Z,9.90
2019-03-06T08:46:01.296Z,10.00
2019-03-06T08:48:32.493Z,10.20
2019-03-06T08:51:04.013Z,10.40
2019-03-06T08:53:46.244Z,10.60
2019-03-06T08:56:29.464Z,10.60
2019-03-06T08:58:59.992Z,10.70
2019-03-06T09:01:38.030Z,10.80
2019-03-06T09:04:14.402Z,10.80
2019-03-06T09:07:01.565Z,10.80
2019-03-06T09:09:43.571Z,10.80
2019-03-06T09:12:28.862Z,10.90
2019-03-06T09:15:07.279Z,11.00
2019-03-06T09:17:43.564Z,10.90
2019-03-06T09:20:19.850Z,10.90
2019-03-06T09:23:06.342Z,10.90
2019-03-06T09:25:36.514Z,11.00
2019-03-06T09:28:10.436Z,10.90
2019-03-06T09:30:53.163Z,11.20
2019-03-06T09:33:28.434Z,11.10
2019-03-06T09:36:07.572Z,11.10
2019-03-06T09:38:53.304Z,11.00
2019-03-06T09:41:26.935Z,11.00
2019-03-06T09:43:59.995Z,11.20
2019-03-06T09:46:33.177Z,11.30
2019-03-06T09:49:11.273Z,11.40
2019-03-06T09:51:42.425Z,11.40
2019-03-06T09:54:12.904Z,11.40
2019-03-06T09:56:59.290Z,11.60
2019-03-06T09:59:40.240Z,11.60
2019-03-06T10:02:16.887Z,11.50
2019-03-06T10:05:03.478Z,11.50
2019-03-06T10:07:42.341Z,11.40
2019-03-06T10:10:15.155Z,11.60
2019-03-06T10:13:01.019Z,11.60
2019-03-06T10:15:37.815Z,11.50
2019-03-06T10:18:08.415Z,11.50
2019-03-06T10:20:36.987Z,11.50
2019-03-06T10:23:08.385Z,11.40
2019-03-06T10:25:38.715Z,11.40
2019-03-06T10:28:07.801Z,11.40
2019-03-06T10:30:36.846Z,11.50
2019-03-06T10:33:06.773Z,11.30
2019-03-06T10:35:37.429Z,11.30
2019-03-06T10:38:05.991Z,11.40
2019-03-06T10:40:34.726Z,11.40
2019-03-06T10:43:06.121Z,11.40
2019-03-06T10:45:41.373Z,11.30
2019-03-06T10:48:05.353Z,11.40
2019-03-06T10:50:35.383Z,11.60
2019-03-06T10:53:05.679Z,11.50
2019-03-06T10:55:34.327Z,11.40
2019-03-06T10:58:03.843Z,11.50
2019-03-06T11:00:37.942Z,11.50
2019-03-06T11:03:10.298Z,11.60
2019-03-06T11:05:38.913Z,11.60
2019-03-06T11:08:07.769Z,11.50
2019-03-06T11:10:37.833Z,11.70
2019-03-06T11:13:11.680Z,11.70
2019-03-06T11:15:42.185Z,11.60
2019-03-06T11:18:11.166Z,11.70
2019-03-06T11:20:40.834Z,11.80
2019-03-06T11:23:13.061Z,11.90
2019-03-06T11:25:45.060Z,11.90
2019-03-06T11:28:14.599Z,11.80
2019-03-06T11:30:53.979Z,12.00
2019-03-06T11:33:26.545Z,12.10
2019-03-06T11:36:00.294Z,12.10
2019-03-06T11:38:29.371Z,12.00
2019-03-06T11:40:58.364Z,11.90
2019-03-06T11:43:31.888Z,11.90
2019-03-06T11:46:02.965Z,11.90
2019-03-06T11:48:31.684Z,12.00
2019-03-06T11:51:00.147Z,12.10
2019-03-06T11:53:32.853Z,12.20
2019-03-06T11:56:02.734Z,12.30
2019-03-06T11:58:31.457Z,12.50
2019-03-06T12:01:00.148Z,12.50
2019-03-06T12:03:30.530Z,12.60
2019-03-06T12:05:59.096Z,12.60
2019-03-06T12:08:27.659Z,12.50
2019-03-06T12:10:58.898Z,12.50
2019-03-06T12:13:27.522Z,12.50
2019-03-06T12:15:56.358Z,12.60
2019-03-06T12:18:27.104Z,12.70
2019-03-06T12:20:57.111Z,12.70
2019-03-06T12:23:26.095Z,12.80
2019-03-06T12:25:54.810Z,12.70
2019-03-06T12:28:26.709Z,12.70
2019-03-06T12:30:56.124Z,12.70
2019-03-06T12:33:26.654Z,12.60
2019-03-06T12:35:55.998Z,12.50
2019-03-06T12:38:26.710Z,12.40
2019-03-06T12:40:55.443Z,12.40
2019-03-06T12:43:23.953Z,12.30
2019-03-06T12:46:23.448Z,12.40
2019-03-06T12:48:52.519Z,12.40
2019-03-06T12:51:21.075Z,12.40
2019-03-06T12:53:52.573Z,12.30
2019-03-06T12:56:21.027Z,12.40
2019-03-06T12:58:49.453Z,12.40
2019-03-06T13:01:19.914Z,12.40
2019-03-06T13:03:48.367Z,12.40
2019-03-06T13:06:24.256Z,12.40
2019-03-06T13:08:50.601Z,12.40
2019-03-06T13:11:20.945Z,12.50
2019-03-06T13:13:49.888Z,12.50
2019-03-06T13:16:18.932Z,12.60
2019-03-06T13:18:49.264Z,12.60
2019-03-06T13:21:19.989Z,12.70
2019-03-06T13:23:48.810Z,12.90
2019-03-06T13:26:17.583Z,12.80
2019-03-06T13:28:57.164Z,12.90
2019-03-06T13:31:20.597Z,12.80
2019-03-06T13:33:51.030Z,13.00
2019-03-06T13:36:19.559Z,12.90
2019-03-06T13:38:56.382Z,12.90
2019-03-06T13:41:25.946Z,12.80
2019-03-06T13:43:55.160Z,12.90
2019-03-06T13:46:23.977Z,12.90
2019-03-06T13:48:53.489Z,13.00
2019-03-06T13:51:23.161Z,13.00
2019-03-06T13:53:51.899Z,12.90
2019-03-06T13:56:21.143Z,12.80
2019-03-06T13:58:51.423Z,12.70
2019-03-06T14:01:20.130Z,12.70
2019-03-06T14:03:48.652Z,12.80
2019-03-06T14:06:19.904Z,12.90
2019-03-06T14:08:48.448Z,12.80
2019-03-06T14:11:17.014Z,12.70
2019-03-06T14:13:47.374Z,12.80
2019-03-06T14:16:16.256Z,12.80
2019-03-06T14:18:45.120Z,13.00
2019-03-06T14:21:16.839Z,13.30
2019-03-06T14:23:47.514Z,13.40
2019-03-06T14:26:16.260Z,13.30
2019-03-06T14:28:44.844Z,13.40
2019-03-06T14:31:16.108Z,13.30
2019-03-06T14:33:46.036Z,13.20
2019-03-06T14:36:14.804Z,13.20
2019-03-06T14:38:44.020Z,13.30
2019-03-06T14:41:14.894Z,13.30
2019-03-06T14:43:43.584Z,13.30
2019-03-06T14:46:16.553Z,13.40
2019-03-06T14:48:44.154Z,13.40
2019-03-06T14:51:13.973Z,13.60
2019-03-06T14:53:42.622Z,13.70
2019-03-06T14:56:11.765Z,13.70
2019-03-06T14:58:41.800Z,13.60
2019-03-06T15:01:10.313Z,13.60
2019-03-06T15:03:39.342Z,13.60
2019-03-06T15:06:08.779Z,13.70
2019-03-06T15:08:37.569Z,13.70
2019-03-06T15:11:06.446Z,13.60
2019-03-06T15:13:38.992Z,13.70
2019-03-06T15:16:09.669Z,13.70
2019-03-06T15:18:38.512Z,13.60
2019-03-06T15:21:07.719Z,13.50
2019-03-06T15:23:37.720Z,13.50
2019-03-06T15:26:06.527Z,13.50
2019-03-06T15:28:35.088Z,13.60
2019-03-06T15:31:05.596Z,13.60
2019-03-06T15:33:34.420Z,13.50
2019-03-06T15:36:02.955Z,13.60
2019-03-06T15:38:33.922Z,13.60
2019-03-06T15:41:02.814Z,13.60
2019-03-06T15:43:31.422Z,13.70
2019-03-06T15:45:59.838Z,13.80
2019-03-06T15:48:28.314Z,13.70
2019-03-06T15:50:56.789Z,13.80
2019-03-06T15:53:28.035Z,13.80
2019-03-06T15:55:57.959Z,13.70
2019-03-06T15:58:26.794Z,13.80
2019-03-06T16:00:56.048Z,13.70
2019-03-06T16:03:26.567Z,13.80
2019-03-06T16:05:55.450Z,13.80
2019-03-06T16:08:24.297Z,13.70
2019-03-06T16:10:52.725Z,13.80
2019-03-06T16:13:21.235Z,13.80
2019-03-06T16:15:49.719Z,13.80
2019-03-06T16:18:21.559Z,13.70
2019-03-06T16:20:50.255Z,13.70
2019-03-06T16:23:19.124Z,13.70
2019-03-06T16:25:47.714Z,13.80
2019-03-06T16:28:16.204Z,13.80
2019-03-06T16:30:44.802Z,13.80
2019-03-06T16:33:13.371Z,13.80
2019-03-06T16:35:41.801Z,13.70
2019-03-06T16:38:10.637Z,13.60
2019-03-06T16:40:39.151Z,13.60
2019-03-06T16:43:07.890Z,13.60
2019-03-06T16:45:36.391Z,13.70
2019-03-06T16:48:07.414Z,13.60
2019-03-06T16:50:36.054Z,13.60
2019-03-06T16:53:05.154Z,13.60
2019-03-06T16:55:33.727Z,13.70
2019-03-06T16:58:02.227Z,13.60
2019-03-06T17:00:37.048Z,13.60
2019-03-06T17:03:06.884Z,13.60
2019-03-06T17:05:38.748Z,13.50
2019-03-06T17:08:07.761Z,13.50
2019-03-06T17:10:38.131Z,13.60
2019-03-06T17:13:07.080Z,13.50
2019-03-06T17:15:35.875Z,13.40
2019-03-06T17:18:04.740Z,13.50
2019-03-06T17:20:34.782Z,13.40
2019-03-06T17:23:03.754Z,13.40
2019-03-06T17:25:32.854Z,13.40
2019-03-06T17:28:01.473Z,13.30
2019-03-06T17:30:32.408Z,13.20
2019-03-06T17:33:14.267Z,13.20
2019-03-06T17:35:42.877Z,13.30
2019-03-06T17:38:13.685Z,13.10
2019-03-06T17:40:42.373Z,13.10
2019-03-06T17:43:11.191Z,13.10
2019-03-06T17:45:40.944Z,13.00
2019-03-06T17:48:10.324Z,12.90
2019-03-06T17:50:40.118Z,12.90
2019-03-06T17:53:09.072Z,12.90
2019-03-06T17:55:37.974Z,12.90
2019-03-06T17:58:06.753Z,12.90
2019-03-06T18:00:37.300Z,12.90
2019-03-06T18:03:06.355Z,12.80
2019-03-06T18:05:34.899Z,12.80
2019-03-06T18:08:05.450Z,12.80
2019-03-06T18:10:34.908Z,12.80
2019-03-06T18:13:03.493Z,12.80
2019-03-06T18:15:31.985Z,12.80
2019-03-06T18:18:00.490Z,12.80
2019-03-06T18:20:29.129Z,12.80
2019-03-06T18:22:57.716Z,12.80
2019-03-06T18:25:26.337Z,12.80
2019-03-06T18:27:54.829Z,12.70
2019-03-06T18:30:23.613Z,12.60
2019-03-06T18:32:52.148Z,12.60
2019-03-06T18:35:21.785Z,12.60
2019-03-06T18:37:50.738Z,12.50
2019-03-06T18:40:21.049Z,12.60
2019-03-06T18:42:49.782Z,12.60
2019-03-06T18:45:19.429Z,12.70
2019-03-06T18:47:47.986Z,12.60
2019-03-06T18:50:19.846Z,12.60
2019-03-06T18:52:48.690Z,12.50
2019-03-06T18:55:18.482Z,12.50
2019-03-06T18:57:47.257Z,12.50
2019-03-06T19:00:20.990Z,12.40
2019-03-06T19:02:49.534Z,12.40
2019-03-06T19:05:19.509Z,12.40
2019-03-06T19:07:48.680Z,12.40
2019-03-06T19:10:19.301Z,12.40
2019-03-06T19:12:48.458Z,12.40
2019-03-06T19:15:22.212Z,12.40
2019-03-06T19:17:51.610Z,12.40
2019-03-06T19:20:21.328Z,12.40
2019-03-06T19:22:51.266Z,12.40
2019-03-06T19:25:20.074Z,12.40
2019-03-06T19:27:49.579Z,12.30
2019-03-06T19:30:23.032Z,12.30
2019-03-06T19:32:51.775Z,12.30
2019-03-06T19:35:28.573Z,12.30
2019-03-06T19:37:57.371Z,12.30
2019-03-06T19:40:26.238Z,12.30
2019-03-06T19:42:55.425Z,12.40
2019-03-06T19:45:24.954Z,12.40
2019-03-06T19:47:57.242Z,12.40
2019-03-06T19:50:27.447Z,12.30
2019-03-06T19:52:56.064Z,12.30
2019-03-06T19:55:25.122Z,12.30
2019-03-06T19:57:59.053Z,12.20
2019-03-06T20:00:29.760Z,12.30
2019-03-06T20:02:58.641Z,12.30
2019-03-06T20:05:30.059Z,12.40
2019-03-06T20:07:59.498Z,12.30
2019-03-06T20:10:28.155Z,12.30
2019-03-06T20:12:56.669Z,12.30
2019-03-06T20:15:25.261Z,12.30
2019-03-06T20:17:53.841Z,12.30
2019-03-06T20:20:22.682Z,12.40
2019-03-06T20:22:51.475Z,12.40
2019-03-06T20:25:22.607Z,12.40
2019-03-06T20:27:50.844Z,12.40
2019-03-06T20:30:23.867Z,12.30
2019-03-06T20:32:52.565Z,12.20
2019-03-06T20:35:23.490Z,12.20
2019-03-06T20:37:52.336Z,12.20
2019-03-06T20:40:21.197Z,12.30
2019-03-06T20:42:49.783Z,12.20
2019-03-06T20:45:19.363Z,12.20
2019-03-06T20:47:47.890Z,12.30
2019-03-06T20:50:18.458Z,12.30
2019-03-06T20:52:50.734Z,12.30
2019-03-06T20:55:19.325Z,12.30
2019-03-06T20:57:47.937Z,12.30
2019-03-06T21:00:23.449Z,12.30
2019-03-06T21:02:51.978Z,12.30
2019-03-06T21:05:20.991Z,12.40
2019-03-06T21:07:49.583Z,12.40
2019-03-06T21:10:19.036Z,12.40
2019-03-06T21:12:47.977Z,12.50
2019-03-06T21:15:23.319Z,12.40
2019-03-06T21:17:53.047Z,12.40
2019-03-06T21:20:22.873Z,12.40
2019-03-06T21:22:51.421Z,12.40
2019-03-06T21:25:20.960Z,12.40
2019-03-06T21:27:49.760Z,12.50
2019-03-06T21:30:36.236Z,12.40
2019-03-06T21:33:04.753Z,12.50
2019-03-06T21:35:37.044Z,12.50
2019-03-06T21:38:06.540Z,12.40
2019-03-06T21:40:35.115Z,12.40
2019-03-06T21:43:03.696Z,12.40
2019-03-06T21:45:34.112Z,12.40
2019-03-06T21:48:03.740Z,12.50
2019-03-06T21:50:32.160Z,12.40
2019-03-06T21:53:00.707Z,12.50
2019-03-06T21:55:29.489Z,12.40
2019-03-06T21:57:58.988Z,12.40
2019-03-06T22:00:32.334Z,12.40
2019-03-06T22:03:00.797Z,12.40
2019-03-06T22:05:29.303Z,12.40
2019-03-06T22:07:57.728Z,12.40
2019-03-06T22:10:26.442Z,12.40
2019-03-06T22:12:55.500Z,12.40
2019-03-06T22:15:24.581Z,12.40
2019-03-06T22:17:53.026Z,12.40
2019-03-06T22:20:21.536Z,12.40
2019-03-06T22:22:50.173Z,12.40
2019-03-06T22:25:19.124Z,12.40
2019-03-06T22:27:58.265Z,12.40
2019-03-06T22:30:26.761Z,12.40
2019-03-06T22:32:55.777Z,12.30
2019-03-06T22:35:24.283Z,12.30
2019-03-06T22:37:52.767Z,12.30
2019-03-06T22:40:21.333Z,12.30
2019-03-06T22:42:51.069Z,12.30
2019-03-06T22:45:20.623Z,12.30
2019-03-06T22:47:49.162Z,12.30
2019-03-06T22:50:18.392Z,12.20
2019-03-06T22:52:47.073Z,12.20
2019-03-06T22:55:19.624Z,12.20
2019-03-06T22:57:48.166Z,12.20
2019-03-06T23:00:28.384Z,12.30
2019-03-06T23:02:57.263Z,12.30
2019-03-06T23:05:28.037Z,12.30
2019-03-06T23:07:56.557Z,12.30
2019-03-06T23:10:25.154Z,12.30
2019-03-06T23:12:53.569Z,12.30
2019-03-06T23:15:22.149Z,12.30
2019-03-06T23:17:50.582Z,12.30
2019-03-06T23:20:19.099Z,12.30
2019-03-06T23:22:47.577Z,12.30
2019-03-06T23:25:18.087Z,12.30
2019-03-06T23:27:46.147Z,12.30
2019-03-06T23:30:15.777Z,12.40
2019-03-06T23:32:44.225Z,12.30
2019-03-06T23:35:12.825Z,12.40
2019-03-06T23:37:41.633Z,12.40
2019-03-06T23:40:11.522Z,12.30
2019-03-06T23:42:40.067Z,12.30
2019-03-06T23:45:12.851Z,12.20
2019-03-06T23:47:41.922Z,12.20
2019-03-06T23:50:13.675Z,12.30
2019-03-06T23:52:55.796Z,12.30
2019-03-06T23:55:27.592Z,12.30
2019-03-06T23:57:56.291Z,12.20
