createdAt,value
2018-02-13T00:03:42.046Z,78.70
2018-02-13T00:08:36.328Z,78.50
2018-02-13T00:13:31.385Z,78.40
2018-02-13T00:18:25.663Z,79.10
2018-02-13T00:23:20.406Z,78.40
2018-02-13T00:28:15.020Z,78.90
2018-02-13T00:33:09.473Z,79.10
2018-02-13T00:38:04.628Z,79.20
2018-02-13T00:42:58.920Z,79.20
2018-02-13T00:47:53.253Z,79.00
2018-02-13T00:52:47.523Z,79.00
2018-02-13T00:57:41.866Z,79.10
2018-02-13T01:02:36.150Z,79.40
2018-02-13T01:07:30.788Z,80.00
2018-02-13T01:12:25.858Z,79.80
2018-02-13T01:17:20.215Z,79.70
2018-02-13T01:22:15.451Z,80.10
2018-02-13T01:27:10.490Z,80.00
2018-02-13T01:32:04.778Z,79.80
2018-02-13T01:36:59.125Z,79.80
2018-02-13T01:41:53.411Z,80.00
2018-02-13T01:46:47.695Z,80.40
2018-02-13T01:51:42.164Z,80.20
2018-02-13T01:56:37.197Z,79.60
2018-02-13T02:01:32.237Z,79.70
2018-02-13T02:06:26.570Z,79.70
2018-02-13T02:11:20.848Z,79.50
2018-02-13T02:16:15.360Z,79.90
2018-02-13T02:21:09.640Z,80.10
2018-02-13T02:26:04.745Z,80.20
2018-02-13T02:30:59.966Z,80.00
2018-02-13T02:35:55.005Z,80.30
2018-02-13T02:40:49.272Z,80.20
2018-02-13T02:45:43.540Z,80.40
2018-02-13T02:50:37.820Z,80.20
2018-02-13T02:55:32.224Z,80.80
2018-02-13T03:00:26.505Z,81.00
2018-02-13T03:05:21.009Z,81.60
2018-02-13T03:10:15.296Z,82.00
2018-02-13T03:15:10.346Z,81.50
2018-02-13T03:20:04.630Z,81.40
2018-02-13T03:24:58.904Z,81.90
2018-02-13T03:29:53.968Z,83.20
2018-02-13T03:34:48.246Z,82.40
2018-02-13T03:39:43.518Z,81.70
2018-02-13T03:44:37.791Z,81.70
2018-02-13T03:49:32.060Z,81.80
2018-02-13T03:54:27.100Z,81.60
2018-02-13T03:59:21.382Z,81.60
2018-02-13T04:04:16.418Z,81.80
2018-02-13T04:09:10.736Z,81.80
2018-02-13T04:14:05.080Z,82.20
2018-02-13T04:18:59.924Z,82.50
2018-02-13T04:23:57.806Z,82.20
2018-02-13T04:28:52.862Z,81.80
2018-02-13T04:33:47.167Z,81.80
2018-02-13T04:38:41.533Z,81.70
2018-02-13T04:43:35.958Z,81.90
2018-02-13T04:48:30.216Z,81.80
2018-02-13T04:53:25.277Z,81.70
2018-02-13T04:58:19.566Z,81.60
2018-02-13T05:03:13.931Z,81.40
2018-02-13T05:08:08.956Z,82.00
2018-02-13T05:13:04.256Z,82.00
2018-02-13T05:17:58.560Z,82.00
2018-02-13T05:22:53.016Z,82.00
2018-02-13T05:27:47.286Z,82.00
2018-02-13T05:32:42.349Z,82.90
2018-02-13T05:37:36.643Z,83.60
2018-02-13T05:42:30.940Z,82.90
2018-02-13T05:47:25.204Z,82.60
2018-02-13T05:52:20.242Z,83.00
2018-02-13T05:57:14.518Z,83.00
2018-02-13T06:02:09.592Z,83.10
2018-02-13T06:07:04.143Z,83.10
2018-02-13T06:11:59.220Z,84.00
2018-02-13T06:16:53.499Z,83.30
2018-02-13T06:21:47.783Z,83.80
2018-02-13T06:26:43.153Z,84.30
2018-02-13T06:31:37.443Z,84.30
2018-02-13T06:36:31.720Z,83.90
2018-02-13T06:41:25.996Z,84.10
2018-02-13T06:46:21.043Z,83.70
2018-02-13T06:51:15.555Z,83.60
2018-02-13T06:56:09.843Z,84.30
2018-02-13T07:01:04.122Z,84.30
2018-02-13T07:05:59.208Z,84.10
2018-02-13T07:10:53.306Z,84.10
2018-02-13T07:15:47.800Z,84.00
2018-02-13T07:20:42.144Z,83.80
2018-02-13T07:25:37.218Z,83.20
2018-02-13T07:30:31.498Z,83.10
2018-02-13T07:35:25.852Z,82.50
2018-02-13T07:40:20.904Z,81.30
2018-02-13T07:45:15.189Z,81.30
2018-02-13T07:50:09.472Z,81.00
2018-02-13T07:55:04.357Z,67.80
2018-02-13T07:59:58.642Z,67.80
2018-02-13T08:04:53.060Z,58.50
2018-02-13T08:09:47.499Z,53.60
2018-02-13T08:14:42.970Z,45.80
2018-02-13T08:19:37.774Z,45.70
2018-02-13T08:24:32.364Z,42.10
2018-02-13T08:29:26.641Z,35.90
2018-02-13T08:34:21.526Z,34.70
2018-02-13T08:39:15.817Z,34.70
2018-02-13T08:44:10.106Z,33.70
2018-02-13T08:49:04.512Z,33.50
2018-02-13T08:53:58.900Z,30.20
2018-02-13T08:58:53.377Z,27.00
2018-02-13T09:03:48.685Z,26.50
2018-02-13T09:08:43.972Z,26.90
2018-02-13T09:13:38.442Z,26.80
2018-02-13T09:18:32.863Z,24.60
2018-02-13T09:23:27.180Z,25.00
2018-02-13T09:28:21.504Z,23.40
2018-02-13T09:33:15.776Z,21.30
2018-02-13T09:38:10.274Z,21.00
2018-02-13T09:43:05.073Z,19.10
2018-02-13T09:48:00.209Z,19.10
2018-02-13T09:52:54.467Z,19.20
2018-02-13T09:57:49.667Z,21.00
2018-02-13T10:02:44.273Z,21.00
2018-02-13T10:07:38.807Z,21.60
2018-02-13T10:12:33.950Z,31.10
2018-02-13T10:17:28.050Z,30.90
2018-02-13T10:22:22.158Z,36.50
2018-02-13T10:27:16.496Z,41.50
2018-02-13T10:32:11.143Z,43.20
2018-02-13T10:37:05.700Z,47.10
2018-02-13T10:41:59.968Z,48.30
2018-02-13T10:46:54.285Z,50.80
2018-02-13T10:51:48.739Z,50.30
2018-02-13T10:56:43.787Z,52.80
2018-02-13T11:01:37.891Z,52.80
2018-02-13T11:06:32.148Z,52.60
2018-02-13T11:11:27.207Z,52.60
2018-02-13T11:16:21.478Z,52.50
2018-02-13T11:21:16.598Z,52.20
2018-02-13T11:26:11.905Z,51.80
2018-02-13T11:31:07.201Z,52.40
2018-02-13T11:36:01.522Z,52.40
2018-02-13T11:40:56.010Z,51.60
2018-02-13T11:45:50.290Z,51.80
2018-02-13T11:50:44.737Z,51.50
2018-02-13T11:55:39.809Z,50.60
2018-02-13T12:00:34.303Z,50.50
2018-02-13T12:05:31.620Z,49.50
2018-02-13T12:10:26.913Z,49.10
2018-02-13T12:15:21.208Z,49.10
2018-02-13T12:20:15.481Z,49.70
2018-02-13T12:25:10.520Z,48.00
2018-02-13T12:30:04.738Z,47.90
2018-02-13T12:34:59.268Z,46.90
2018-02-13T12:39:53.541Z,46.00
2018-02-13T12:44:47.816Z,45.40
2018-02-13T12:49:42.964Z,44.10
2018-02-13T12:54:37.244Z,44.00
2018-02-13T12:59:31.699Z,44.00
2018-02-13T13:04:25.980Z,43.80
2018-02-13T13:09:20.253Z,42.30
2018-02-13T13:14:14.561Z,42.20
2018-02-13T13:19:09.007Z,42.60
2018-02-13T13:24:04.297Z,43.30
2018-02-13T13:28:58.638Z,43.80
2018-02-13T13:33:53.128Z,43.30
2018-02-13T13:38:47.230Z,42.90
2018-02-13T13:43:41.872Z,43.80
2018-02-13T13:48:36.359Z,42.70
2018-02-13T13:53:31.811Z,42.90
2018-02-13T13:58:26.878Z,43.00
2018-02-13T14:03:21.389Z,43.00
2018-02-13T14:08:16.875Z,44.10
2018-02-13T14:13:11.572Z,42.60
2018-02-13T14:18:06.709Z,41.80
2018-02-13T14:23:01.215Z,41.80
2018-02-13T14:27:55.637Z,41.70
2018-02-13T14:32:50.075Z,41.20
2018-02-13T14:37:44.371Z,42.00
2018-02-13T14:42:38.902Z,42.20
2018-02-13T14:47:33.786Z,42.10
2018-02-13T14:52:28.087Z,42.10
2018-02-13T14:57:22.382Z,41.70
2018-02-13T15:02:16.664Z,42.30
2018-02-13T15:07:10.957Z,43.30
2018-02-13T15:12:05.244Z,44.40
2018-02-13T15:17:14.256Z,45.20
2018-02-13T15:22:09.324Z,46.00
2018-02-13T15:27:03.725Z,46.80
2018-02-13T15:31:57.839Z,46.90
2018-02-13T15:36:52.132Z,46.70
2018-02-13T15:41:46.402Z,46.90
2018-02-13T15:46:40.500Z,47.30
2018-02-13T15:51:34.801Z,47.20
2018-02-13T15:56:29.408Z,47.40
2018-02-13T16:01:23.684Z,47.40
2018-02-13T16:06:18.749Z,46.90
2018-02-13T16:11:13.031Z,46.90
2018-02-13T16:16:07.311Z,46.20
2018-02-13T16:21:02.458Z,46.10
2018-02-13T16:25:56.842Z,46.00
2018-02-13T16:30:51.538Z,46.70
2018-02-13T16:35:46.650Z,47.30
2018-02-13T16:40:41.890Z,47.70
2018-02-13T16:45:36.993Z,48.10
2018-02-13T16:50:31.312Z,48.10
2018-02-13T16:55:26.609Z,50.10
2018-02-13T17:00:20.911Z,50.10
2018-02-13T17:05:16.792Z,51.40
2018-02-13T17:10:11.987Z,51.80
2018-02-13T17:15:07.094Z,52.30
2018-02-13T17:20:02.274Z,52.30
2018-02-13T17:24:56.656Z,52.60
2018-02-13T17:29:50.990Z,52.80
2018-02-13T17:34:45.253Z,53.00
2018-02-13T17:39:39.649Z,53.40
2018-02-13T17:44:33.732Z,53.50
2018-02-13T17:49:28.814Z,54.20
2018-02-13T17:54:23.235Z,54.20
2018-02-13T17:59:18.585Z,55.20
2018-02-13T18:04:13.626Z,55.20
2018-02-13T18:09:07.896Z,55.20
2018-02-13T18:14:02.965Z,55.50
2018-02-13T18:18:57.499Z,55.40
2018-02-13T18:23:53.517Z,55.30
2018-02-13T18:28:47.811Z,55.30
2018-02-13T18:33:42.234Z,55.10
2018-02-13T18:38:36.767Z,55.30
2018-02-13T18:43:31.854Z,54.80
2018-02-13T18:48:26.249Z,54.80
2018-02-13T18:53:21.563Z,54.60
2018-02-13T18:58:16.038Z,54.60
2018-02-13T19:03:11.008Z,55.00
2018-02-13T19:08:05.530Z,55.00
2018-02-13T19:13:01.015Z,55.60
2018-02-13T19:17:55.620Z,55.50
2018-02-13T19:22:50.401Z,55.60
2018-02-13T19:27:45.972Z,55.80
2018-02-13T19:32:41.900Z,56.10
2018-02-13T19:37:37.765Z,56.50
2018-02-13T19:42:35.238Z,56.20
2018-02-13T19:47:32.236Z,56.30
2018-02-13T19:52:29.093Z,55.90
2018-02-13T19:57:24.504Z,55.90
2018-02-13T20:02:20.182Z,57.00
2018-02-13T20:07:15.061Z,56.30
2018-02-13T20:12:10.717Z,56.50
2018-02-13T20:17:05.348Z,56.50
2018-02-13T20:22:00.782Z,57.30
2018-02-13T20:26:55.799Z,57.20
2018-02-13T20:31:50.622Z,57.30
2018-02-13T20:36:45.316Z,57.70
2018-02-13T20:41:39.735Z,57.70
2018-02-13T20:46:34.318Z,57.90
2018-02-13T20:51:28.781Z,58.10
2018-02-13T20:56:24.555Z,58.50
2018-02-13T21:01:19.342Z,58.50
2018-02-13T21:06:14.666Z,58.40
2018-02-13T21:11:09.095Z,58.20
2018-02-13T21:16:03.599Z,58.20
2018-02-13T21:20:58.094Z,58.80
2018-02-13T21:25:53.214Z,58.50
2018-02-13T21:30:48.324Z,58.60
2018-02-13T21:35:43.385Z,59.10
2018-02-13T21:40:38.401Z,59.10
2018-02-13T21:45:32.980Z,59.20
2018-02-13T21:50:27.902Z,59.00
2018-02-13T21:55:23.166Z,59.30
2018-02-13T22:00:17.834Z,59.20
2018-02-13T22:05:12.483Z,59.00
2018-02-13T22:10:06.962Z,58.90
2018-02-13T22:15:01.224Z,59.00
2018-02-13T22:19:56.466Z,58.70
2018-02-13T22:24:51.516Z,58.70
2018-02-13T22:29:45.869Z,58.70
2018-02-13T22:34:41.040Z,59.20
2018-02-13T22:39:35.558Z,59.20
2018-02-13T22:44:29.638Z,59.20
2018-02-13T22:49:23.914Z,59.50
2018-02-13T22:54:18.375Z,59.60
2018-02-13T22:59:12.759Z,59.80
2018-02-13T23:04:07.148Z,59.60
2018-02-13T23:09:01.718Z,59.70
2018-02-13T23:13:57.022Z,59.70
2018-02-13T23:18:52.057Z,59.80
2018-02-13T23:23:47.299Z,60.10
2018-02-13T23:28:41.610Z,60.00
2018-02-13T23:33:36.329Z,60.20
2018-02-13T23:38:30.863Z,59.80
2018-02-13T23:43:25.236Z,60.00
2018-02-13T23:48:19.513Z,60.70
2018-02-13T23:53:13.800Z,60.40
2018-02-13T23:58:08.838Z,61.10
