createdAt,value
2022-08-23T00:02:27.036Z,101318.66
2022-08-23T00:05:07.678Z,101326.38
2022-08-23T00:07:39.133Z,101324.00
2022-08-23T00:10:09.063Z,101325.66
2022-08-23T00:12:36.109Z,101323.47
2022-08-23T00:15:03.438Z,101320.47
2022-08-23T00:17:33.646Z,101318.66
2022-08-23T00:20:08.245Z,101313.63
2022-08-23T00:22:35.329Z,101317.94
2022-08-23T00:25:02.050Z,101310.28
2022-08-23T00:27:29.010Z,101310.44
2022-08-23T00:29:57.436Z,101308.63
2022-08-23T00:32:32.652Z,101299.38
2022-08-23T00:35:00.398Z,101307.56
2022-08-23T00:37:28.669Z,101309.25
2022-08-23T00:39:55.422Z,101312.44
2022-08-23T00:43:06.206Z,101308.13
2022-08-23T00:45:54.426Z,101304.69
2022-08-23T00:48:22.018Z,101297.59
2022-08-23T00:51:00.908Z,101305.25
2022-08-23T00:53:32.054Z,101300.13
2022-08-23T00:56:03.316Z,101300.38
2022-08-23T00:58:30.762Z,101304.09
2022-08-23T01:00:59.698Z,101292.72
2022-08-23T01:03:28.983Z,101290.59
2022-08-23T01:06:29.643Z,101301.84
2022-08-23T01:09:03.837Z,101299.38
2022-08-23T01:11:51.097Z,101292.78
2022-08-23T01:14:24.789Z,101294.63
2022-08-23T01:17:01.257Z,101290.41
2022-08-23T01:19:34.167Z,101298.84
2022-08-23T01:22:11.830Z,101295.66
2022-08-23T01:24:59.384Z,101300.81
2022-08-23T01:27:27.258Z,101303.28
2022-08-23T01:29:54.412Z,101301.94
2022-08-23T01:32:21.555Z,101301.41
2022-08-23T01:34:51.656Z,101299.75
2022-08-23T01:37:21.248Z,101293.38
2022-08-23T01:39:52.832Z,101307.13
2022-08-23T01:42:20.143Z,101315.59
2022-08-23T01:44:46.775Z,101315.94
2022-08-23T01:47:13.529Z,101309.56
2022-08-23T01:49:40.135Z,101306.53
2022-08-23T01:52:06.821Z,101309.88
2022-08-23T01:54:34.200Z,101305.41
2022-08-23T01:57:00.827Z,101299.19
2022-08-23T01:59:27.994Z,101300.84
2022-08-23T02:01:55.086Z,101294.16
2022-08-23T02:04:22.690Z,101298.44
2022-08-23T02:06:49.921Z,101298.00
2022-08-23T02:09:20.686Z,101294.78
2022-08-23T02:11:48.281Z,101300.44
2022-08-23T02:14:18.670Z,101293.47
2022-08-23T02:17:02.791Z,101293.25
2022-08-23T02:19:32.942Z,101298.28
2022-08-23T02:21:59.730Z,101300.81
2022-08-23T02:24:26.892Z,101306.19
2022-08-23T02:26:59.166Z,101301.56
2022-08-23T02:29:29.615Z,101314.38
2022-08-23T02:31:57.933Z,101308.69
2022-08-23T02:34:24.925Z,101311.69
2022-08-23T02:36:56.769Z,101313.03
2022-08-23T02:39:25.250Z,101312.84
2022-08-23T02:41:52.000Z,101313.41
2022-08-23T02:44:20.315Z,101306.22
2022-08-23T02:46:47.437Z,101302.50
2022-08-23T02:49:15.117Z,101297.09
2022-08-23T02:51:42.469Z,101287.50
2022-08-23T02:54:09.691Z,101305.25
2022-08-23T02:56:36.813Z,101301.53
2022-08-23T02:59:05.662Z,101302.09
2022-08-23T03:01:35.516Z,101297.09
2022-08-23T03:04:14.956Z,101306.34
2022-08-23T03:06:41.722Z,101303.00
2022-08-23T03:09:09.005Z,101305.78
2022-08-23T03:11:36.301Z,101312.00
2022-08-23T03:14:03.996Z,101310.59
2022-08-23T03:16:30.943Z,101315.41
2022-08-23T03:18:57.630Z,101320.78
2022-08-23T03:21:24.581Z,101314.94
2022-08-23T03:23:52.071Z,101314.94
2022-08-23T03:26:19.191Z,101325.34
2022-08-23T03:28:47.740Z,101314.47
2022-08-23T03:31:16.230Z,101326.28
2022-08-23T03:33:53.404Z,101321.63
2022-08-23T03:36:21.048Z,101330.72
2022-08-23T03:38:56.043Z,101331.66
2022-08-23T03:41:24.266Z,101333.69
2022-08-23T03:43:52.632Z,101335.38
2022-08-23T03:46:25.766Z,101331.06
2022-08-23T03:49:02.401Z,101338.47
2022-08-23T03:51:38.068Z,101341.50
2022-08-23T03:54:05.046Z,101340.31
2022-08-23T03:56:32.731Z,101337.94
2022-08-23T03:59:02.826Z,101339.34
2022-08-23T04:01:29.601Z,101345.19
2022-08-23T04:04:00.114Z,101348.28
2022-08-23T04:06:29.221Z,101346.69
2022-08-23T04:08:56.465Z,101348.31
2022-08-23T04:11:24.032Z,101349.44
2022-08-23T04:13:57.118Z,101352.31
2022-08-23T04:16:23.742Z,101348.66
2022-08-23T04:18:50.528Z,101360.25
2022-08-23T04:21:22.936Z,101369.00
2022-08-23T04:23:49.940Z,101361.44
2022-08-23T04:26:16.616Z,101358.16
2022-08-23T04:28:44.666Z,101356.94
2022-08-23T04:31:12.642Z,101364.94
2022-08-23T04:33:42.813Z,101368.06
2022-08-23T04:36:13.067Z,101366.78
2022-08-23T04:38:40.301Z,101370.84
2022-08-23T04:41:26.656Z,101363.69
2022-08-23T04:43:56.802Z,101367.03
2022-08-23T04:46:24.781Z,101369.56
2022-08-23T04:48:54.302Z,101363.44
2022-08-23T04:51:22.209Z,101362.34
2022-08-23T04:53:49.208Z,101360.16
2022-08-23T04:56:35.256Z,101368.75
2022-08-23T04:59:03.191Z,101373.78
2022-08-23T05:01:31.090Z,101368.09
2022-08-23T05:03:58.151Z,101374.28
2022-08-23T05:06:27.254Z,101384.13
2022-08-23T05:08:54.253Z,101391.06
2022-08-23T05:11:21.223Z,101389.41
2022-08-23T05:13:49.330Z,101384.25
2022-08-23T05:16:22.733Z,101386.66
2022-08-23T05:18:57.130Z,101375.00
2022-08-23T05:21:27.063Z,101375.44
2022-08-23T05:23:54.952Z,101396.59
2022-08-23T05:26:24.688Z,101396.47
2022-08-23T05:28:51.326Z,101392.63
2022-08-23T05:31:23.965Z,101395.81
2022-08-23T05:33:53.286Z,101397.78
2022-08-23T05:36:30.002Z,101397.22
2022-08-23T05:38:56.751Z,101395.03
2022-08-23T05:41:33.373Z,101401.72
2022-08-23T05:44:06.599Z,101397.53
2022-08-23T05:46:34.601Z,101405.19
2022-08-23T05:49:18.533Z,101391.59
2022-08-23T05:51:51.770Z,101399.13
2022-08-23T05:54:20.328Z,101398.53
2022-08-23T05:56:57.540Z,101405.41
2022-08-23T05:59:24.980Z,101401.81
2022-08-23T06:01:52.343Z,101394.03
2022-08-23T06:04:19.839Z,101400.03
2022-08-23T06:06:47.217Z,101405.09
2022-08-23T06:09:20.051Z,101394.00
2022-08-23T06:11:48.593Z,101391.78
2022-08-23T06:14:16.466Z,101393.19
2022-08-23T06:16:49.067Z,101394.47
2022-08-23T06:19:22.049Z,101395.72
2022-08-23T06:21:48.996Z,101387.38
2022-08-23T06:24:23.321Z,101408.94
2022-08-23T06:27:07.473Z,101397.56
2022-08-23T06:29:34.483Z,101402.88
2022-08-23T06:32:21.192Z,101401.78
2022-08-23T06:35:31.391Z,101405.53
2022-08-23T06:38:27.259Z,101419.84
2022-08-23T06:41:14.860Z,101414.13
2022-08-23T06:43:51.113Z,101411.91
2022-08-23T06:46:32.982Z,101413.84
2022-08-23T06:49:00.895Z,101424.72
2022-08-23T06:51:39.978Z,101417.91
2022-08-23T06:54:29.121Z,101419.56
2022-08-23T06:56:56.344Z,101420.13
2022-08-23T06:59:29.687Z,101413.31
2022-08-23T07:02:19.428Z,101421.06
2022-08-23T07:04:46.525Z,101421.75
2022-08-23T07:07:39.634Z,101413.78
2022-08-23T07:10:12.792Z,101414.91
2022-08-23T07:12:42.646Z,101410.78
2022-08-23T07:15:12.200Z,101419.78
2022-08-23T07:17:41.710Z,101420.53
2022-08-23T07:20:09.643Z,101423.72
2022-08-23T07:22:40.003Z,101415.81
2022-08-23T07:25:07.835Z,101415.38
2022-08-23T07:27:35.737Z,101422.22
2022-08-23T07:30:07.255Z,101420.97
2022-08-23T07:32:36.533Z,101420.38
2022-08-23T07:35:23.538Z,101422.06
2022-08-23T07:37:53.208Z,101426.38
2022-08-23T07:40:20.585Z,101428.03
2022-08-23T07:42:48.396Z,101425.00
2022-08-23T07:45:15.376Z,101433.50
2022-08-23T07:47:50.260Z,101432.94
2022-08-23T07:50:17.907Z,101427.66
2022-08-23T07:52:46.788Z,101436.88
2022-08-23T07:55:14.959Z,101432.44
2022-08-23T07:57:41.601Z,101436.47
2022-08-23T08:00:28.747Z,101431.88
2022-08-23T08:03:07.692Z,101446.06
2022-08-23T08:05:51.168Z,101447.16
2022-08-23T08:08:18.220Z,101443.81
2022-08-23T08:10:44.956Z,101449.13
2022-08-23T08:13:12.344Z,101455.09
2022-08-23T08:15:42.212Z,101452.31
2022-08-23T08:18:12.680Z,101451.34
2022-08-23T08:20:58.007Z,101450.75
2022-08-23T08:23:51.276Z,101453.13
2022-08-23T08:26:38.630Z,101466.63
2022-08-23T08:29:09.047Z,101463.41
2022-08-23T08:31:38.129Z,101469.41
2022-08-23T08:34:06.658Z,101462.34
2022-08-23T08:36:49.499Z,101470.13
2022-08-23T08:39:22.749Z,101472.50
2022-08-23T08:42:03.862Z,101471.25
2022-08-23T08:44:57.176Z,101465.94
2022-08-23T08:47:48.850Z,101461.59
2022-08-23T08:50:36.339Z,101459.25
2022-08-23T08:53:23.126Z,101459.66
2022-08-23T08:56:21.348Z,101458.25
2022-08-23T08:59:02.697Z,101464.16
2022-08-23T09:01:33.506Z,101455.47
2022-08-23T09:04:02.243Z,101451.69
2022-08-23T09:06:51.123Z,101464.41
2022-08-23T09:09:27.032Z,101459.47
2022-08-23T09:12:12.410Z,101463.59
2022-08-23T09:14:52.370Z,101461.31
2022-08-23T09:17:40.603Z,101467.31
2022-08-23T09:20:08.372Z,101460.81
2022-08-23T09:22:48.232Z,101456.97
2022-08-23T09:25:24.947Z,101450.34
2022-08-23T09:27:58.994Z,101447.41
2022-08-23T09:30:47.309Z,101453.69
2022-08-23T09:33:26.261Z,101462.13
2022-08-23T09:36:25.476Z,101461.75
2022-08-23T09:39:00.353Z,101453.88
2022-08-23T09:41:36.714Z,101458.78
2022-08-23T09:44:16.902Z,101461.44
2022-08-23T09:46:44.075Z,101453.66
2022-08-23T09:49:27.785Z,101456.06
2022-08-23T09:52:11.372Z,101455.22
2022-08-23T09:54:47.443Z,101458.88
2022-08-23T09:57:24.823Z,101443.38
2022-08-23T09:59:51.921Z,101444.72
2022-08-23T10:02:30.412Z,101452.97
2022-08-23T10:05:18.326Z,101450.00
2022-08-23T10:08:00.524Z,101452.09
2022-08-23T10:10:38.528Z,101453.47
2022-08-23T10:13:07.690Z,101442.63
2022-08-23T10:15:43.529Z,101444.38
2022-08-23T10:18:19.018Z,101435.75
2022-08-23T10:21:27.045Z,101441.75
2022-08-23T10:24:07.235Z,101427.28
2022-08-23T10:26:35.933Z,101426.50
2022-08-23T10:29:38.750Z,101431.91
2022-08-23T10:32:28.286Z,101437.53
2022-08-23T10:35:21.363Z,101426.28
2022-08-23T10:38:02.157Z,101436.84
2022-08-23T10:40:59.813Z,101444.88
2022-08-23T10:43:52.428Z,101434.13
2022-08-23T10:46:22.608Z,101435.16
2022-08-23T10:48:56.945Z,101435.34
2022-08-23T10:51:31.710Z,101436.69
2022-08-23T10:54:06.411Z,101431.50
2022-08-23T10:56:35.563Z,101432.44
2022-08-23T10:59:09.368Z,101427.78
2022-08-23T11:01:50.652Z,101432.66
2022-08-23T11:04:26.778Z,101429.53
2022-08-23T11:07:42.933Z,101425.00
2022-08-23T11:10:29.853Z,101423.66
2022-08-23T11:13:11.902Z,101425.34
2022-08-23T11:15:44.810Z,101430.72
2022-08-23T11:18:36.618Z,101427.47
2022-08-23T11:21:33.483Z,101423.84
2022-08-23T11:24:04.865Z,101419.69
2022-08-23T11:26:40.835Z,101416.16
2022-08-23T11:29:11.819Z,101414.00
2022-08-23T11:32:29.805Z,101413.84
2022-08-23T11:35:08.844Z,101410.84
2022-08-23T11:37:55.778Z,101407.53
2022-08-23T11:40:43.215Z,101425.63
2022-08-23T11:43:21.834Z,101415.31
2022-08-23T11:45:48.769Z,101411.16
2022-08-23T11:48:19.423Z,101408.28
2022-08-23T11:51:05.425Z,101408.81
2022-08-23T11:53:49.261Z,101407.19
2022-08-23T11:56:45.627Z,101407.53
2022-08-23T11:59:56.103Z,101406.16
2022-08-23T12:02:33.125Z,101404.16
2022-08-23T12:05:02.496Z,101411.94
2022-08-23T12:08:20.394Z,101409.22
2022-08-23T12:10:47.076Z,101402.63
2022-08-23T12:13:19.914Z,101410.84
2022-08-23T12:16:05.244Z,101408.94
2022-08-23T12:18:36.721Z,101407.59
2022-08-23T12:21:08.388Z,101398.09
2022-08-23T12:23:48.374Z,101406.69
2022-08-23T12:26:45.051Z,101400.13
2022-08-23T12:29:17.610Z,101400.28
2022-08-23T12:31:56.524Z,101400.94
2022-08-23T12:34:33.830Z,101391.03
2022-08-23T12:37:06.479Z,101396.22
2022-08-23T12:39:48.319Z,101400.69
2022-08-23T12:42:19.935Z,101397.72
2022-08-23T12:45:00.090Z,101401.81
2022-08-23T12:47:27.130Z,101387.47
2022-08-23T12:50:01.773Z,101400.09
2022-08-23T12:52:32.712Z,101395.31
2022-08-23T12:54:59.797Z,101399.09
2022-08-23T12:57:42.256Z,101392.16
2022-08-23T13:00:38.523Z,101396.06
2022-08-23T13:03:19.845Z,101399.91
2022-08-23T13:06:02.179Z,101392.16
2022-08-23T13:08:53.058Z,101395.25
2022-08-23T13:11:22.310Z,101396.41
2022-08-23T13:13:49.087Z,101394.28
2022-08-23T13:16:34.046Z,101394.28
2022-08-23T13:19:15.565Z,101399.78
2022-08-23T13:21:42.285Z,101399.06
2022-08-23T13:24:39.952Z,101398.63
2022-08-23T13:27:20.361Z,101395.19
2022-08-23T13:29:52.393Z,101389.84
2022-08-23T13:32:30.137Z,101383.72
2022-08-23T13:35:35.317Z,101383.97
2022-08-23T13:38:11.303Z,101391.50
2022-08-23T13:41:10.557Z,101390.69
2022-08-23T13:43:48.561Z,101389.50
2022-08-23T13:46:22.613Z,101389.16
2022-08-23T13:49:16.862Z,101389.16
2022-08-23T13:54:55.712Z,101388.69
2022-08-23T13:57:29.591Z,101392.09
2022-08-23T13:59:59.010Z,101386.00
2022-08-23T14:02:26.277Z,101391.44
2022-08-23T14:04:55.835Z,101385.41
2022-08-23T14:07:22.908Z,101387.34
2022-08-23T14:09:54.435Z,101389.38
2022-08-23T14:12:24.547Z,101381.09
2022-08-23T14:14:56.489Z,101376.56
2022-08-23T14:17:23.352Z,101378.19
2022-08-23T14:22:37.098Z,101378.41
2022-08-23T14:25:05.431Z,101376.38
2022-08-23T14:27:32.615Z,101366.44
2022-08-23T14:29:59.486Z,101375.59
2022-08-23T14:32:28.839Z,101375.31
2022-08-23T14:34:55.643Z,101367.75
2022-08-23T14:38:02.792Z,101372.81
2022-08-23T14:40:09.652Z,101375.25
2022-08-23T14:42:36.465Z,101369.69
2022-08-23T14:45:05.174Z,101366.53
2022-08-23T14:47:32.097Z,101371.16
2022-08-23T14:49:58.863Z,101364.72
2022-08-23T14:52:25.584Z,101352.22
2022-08-23T14:54:52.342Z,101356.06
2022-08-23T14:57:19.082Z,101351.81
2022-08-23T14:59:45.808Z,101354.31
2022-08-23T15:02:18.398Z,101354.47
2022-08-23T15:04:44.991Z,101353.94
2022-08-23T15:07:18.197Z,101354.59
2022-08-23T15:09:54.818Z,101348.97
2022-08-23T15:15:21.723Z,101347.84
2022-08-23T15:18:02.858Z,101347.38
2022-08-23T15:20:38.037Z,101350.69
2022-08-23T15:23:06.582Z,101342.16
2022-08-23T15:25:36.878Z,101342.44
2022-08-23T15:28:10.893Z,101342.63
2022-08-23T15:30:39.898Z,101341.47
2022-08-23T15:33:06.945Z,101341.63
2022-08-23T15:35:42.507Z,101346.06
2022-08-23T15:38:12.638Z,101348.03
2022-08-23T15:40:39.855Z,101342.41
2022-08-23T15:43:06.755Z,101341.69
2022-08-23T15:45:34.589Z,101349.19
2022-08-23T15:48:12.053Z,101345.44
2022-08-23T15:50:38.766Z,101351.72
2022-08-23T15:53:05.736Z,101350.44
2022-08-23T15:55:33.191Z,101346.75
2022-08-23T15:58:00.295Z,101347.13
2022-08-23T16:00:28.047Z,101346.13
2022-08-23T16:03:18.314Z,101352.28
2022-08-23T16:05:47.169Z,101354.13
2022-08-23T16:08:20.454Z,101345.47
2022-08-23T16:10:47.133Z,101342.59
2022-08-23T16:13:13.985Z,101344.34
2022-08-23T16:15:40.702Z,101341.50
2022-08-23T16:18:07.948Z,101342.31
2022-08-23T16:20:34.635Z,101351.38
2022-08-23T16:23:01.408Z,101355.59
2022-08-23T16:25:28.355Z,101354.13
2022-08-23T16:27:54.982Z,101358.47
2022-08-23T16:30:21.968Z,101354.72
2022-08-23T16:32:48.604Z,101353.69
2022-08-23T16:35:15.465Z,101352.50
2022-08-23T16:37:42.054Z,101354.25
2022-08-23T16:40:09.526Z,101351.78
2022-08-23T16:42:36.277Z,101357.97
2022-08-23T16:45:03.270Z,101347.41
2022-08-23T16:47:33.579Z,101349.44
2022-08-23T16:50:00.234Z,101357.16
2022-08-23T16:52:32.017Z,101347.84
2022-08-23T16:55:08.768Z,101359.81
2022-08-23T16:57:35.841Z,101359.97
2022-08-23T17:00:06.816Z,101360.44
2022-08-23T17:02:36.015Z,101364.91
2022-08-23T17:05:05.574Z,101365.09
2022-08-23T17:07:33.557Z,101359.44
2022-08-23T17:10:00.543Z,101375.31
2022-08-23T17:12:27.534Z,101365.28
2022-08-23T17:14:57.446Z,101368.72
2022-08-23T17:17:25.031Z,101378.72
2022-08-23T17:19:54.285Z,101377.19
2022-08-23T17:22:21.039Z,101383.84
2022-08-23T17:24:47.800Z,101385.53
2022-08-23T17:27:19.932Z,101386.00
2022-08-23T17:29:50.219Z,101390.00
2022-08-23T17:32:24.385Z,101391.31
2022-08-23T17:34:51.941Z,101397.84
2022-08-23T17:37:21.069Z,101388.38
2022-08-23T17:39:51.521Z,101406.09
2022-08-23T17:42:21.271Z,101405.94
2022-08-23T17:44:48.035Z,101407.66
2022-08-23T17:47:18.660Z,101411.00
2022-08-23T17:49:47.020Z,101422.59
2022-08-23T17:52:14.044Z,101417.47
2022-08-23T17:54:41.133Z,101424.50
2022-08-23T17:57:11.486Z,101435.44
2022-08-23T17:59:38.201Z,101437.47
2022-08-23T18:02:05.833Z,101435.88
2022-08-23T18:04:32.538Z,101447.38
2022-08-23T18:07:02.025Z,101451.00
2022-08-23T18:09:28.882Z,101457.72
2022-08-23T18:11:55.513Z,101454.91
2022-08-23T18:14:23.367Z,101460.06
2022-08-23T18:16:54.484Z,101467.13
2022-08-23T18:19:21.823Z,101472.66
2022-08-23T18:21:51.142Z,101475.06
2022-08-23T18:24:18.351Z,101471.91
2022-08-23T18:27:03.994Z,101469.00
2022-08-23T18:29:36.452Z,101475.00
2022-08-23T18:32:05.292Z,101480.22
2022-08-23T18:34:31.976Z,101486.56
2022-08-23T18:36:59.298Z,101484.44
2022-08-23T18:39:31.779Z,101490.44
2022-08-23T18:42:10.794Z,101484.44
2022-08-23T18:44:42.748Z,101487.94
2022-08-23T18:47:09.896Z,101483.03
2022-08-23T18:49:38.826Z,101487.38
2022-08-23T18:52:06.353Z,101488.19
2022-08-23T18:54:34.049Z,101493.44
2022-08-23T18:57:01.255Z,101500.16
2022-08-23T18:59:28.155Z,101486.00
2022-08-23T19:01:55.966Z,101494.94
2022-08-23T19:04:22.774Z,101492.81
2022-08-23T19:06:49.604Z,101495.78
2022-08-23T19:09:20.943Z,101504.41
2022-08-23T19:11:47.641Z,101508.81
2022-08-23T19:14:14.296Z,101502.00
2022-08-23T19:16:45.730Z,101503.81
2022-08-23T19:19:14.664Z,101512.75
2022-08-23T19:21:41.305Z,101507.44
2022-08-23T19:24:08.025Z,101505.94
2022-08-23T19:26:36.525Z,101511.75
2022-08-23T19:29:07.125Z,101506.69
2022-08-23T19:31:39.616Z,101508.19
2022-08-23T19:34:09.109Z,101505.91
2022-08-23T19:36:46.365Z,101519.00
2022-08-23T19:39:16.733Z,101516.94
2022-08-23T19:41:43.787Z,101519.78
2022-08-23T19:44:10.618Z,101519.78
2022-08-23T19:46:42.101Z,101518.78
2022-08-23T19:49:10.394Z,101521.03
2022-08-23T19:51:37.898Z,101525.25
2022-08-23T19:54:06.964Z,101523.38
2022-08-23T19:56:48.385Z,101520.03
2022-08-23T19:59:21.200Z,101527.19
2022-08-23T20:01:49.736Z,101530.41
2022-08-23T20:04:17.604Z,101535.44
2022-08-23T20:06:44.305Z,101533.75
2022-08-23T20:09:11.635Z,101528.22
2022-08-23T20:11:38.401Z,101525.84
2022-08-23T20:14:05.868Z,101527.41
2022-08-23T20:16:33.252Z,101527.56
2022-08-23T20:19:00.867Z,101531.00
2022-08-23T20:21:28.319Z,101536.69
2022-08-23T20:24:01.805Z,101540.31
2022-08-23T20:26:35.848Z,101543.56
2022-08-23T20:29:04.113Z,101540.06
2022-08-23T20:31:36.717Z,101551.41
2022-08-23T20:34:05.418Z,101553.78
2022-08-23T20:36:33.317Z,101556.13
2022-08-23T20:39:01.488Z,101556.56
2022-08-23T20:41:33.967Z,101552.53
2022-08-23T20:44:02.138Z,101552.25
2022-08-23T20:46:29.013Z,101558.25
2022-08-23T20:48:58.975Z,101555.44
2022-08-23T20:51:27.741Z,101552.94
2022-08-23T20:53:55.864Z,101557.41
2022-08-23T20:56:23.451Z,101555.19
2022-08-23T20:58:50.853Z,101553.81
2022-08-23T21:01:18.055Z,101552.69
2022-08-23T21:03:45.469Z,101548.53
2022-08-23T21:06:22.098Z,101551.47
2022-08-23T21:08:50.601Z,101552.59
2022-08-23T21:11:21.610Z,101548.84
2022-08-23T21:13:48.477Z,101548.50
2022-08-23T21:16:16.649Z,101544.34
2022-08-23T21:18:44.070Z,101546.56
2022-08-23T21:21:10.805Z,101536.25
2022-08-23T21:23:37.981Z,101541.56
2022-08-23T21:26:05.794Z,101526.66
2022-08-23T21:28:33.015Z,101529.31
2022-08-23T21:31:12.346Z,101520.13
2022-08-23T21:33:40.512Z,101521.09
2022-08-23T21:36:10.625Z,101518.28
2022-08-23T21:38:37.468Z,101523.03
2022-08-23T21:41:08.847Z,101528.75
2022-08-23T21:43:39.488Z,101527.66
2022-08-23T21:46:08.438Z,101538.78
2022-08-23T21:48:35.490Z,101535.16
2022-08-23T21:51:02.094Z,101539.44
2022-08-23T21:53:31.701Z,101539.44
2022-08-23T21:55:58.367Z,101541.25
2022-08-23T21:58:24.978Z,101546.41
2022-08-23T22:00:51.706Z,101542.09
2022-08-23T22:03:18.390Z,101545.44
2022-08-23T22:05:47.905Z,101541.13
2022-08-23T22:08:17.150Z,101542.41
2022-08-23T22:10:57.289Z,101540.13
2022-08-23T22:13:27.008Z,101537.09
2022-08-23T22:15:53.771Z,101534.13
2022-08-23T22:18:20.804Z,101536.94
2022-08-23T22:20:47.489Z,101535.69
2022-08-23T22:23:14.115Z,101533.31
2022-08-23T22:25:40.680Z,101537.06
2022-08-23T22:28:08.170Z,101538.72
2022-08-23T22:30:34.811Z,101535.81
2022-08-23T22:33:04.261Z,101541.81
2022-08-23T22:35:34.785Z,101546.13
2022-08-23T22:38:14.379Z,101546.81
2022-08-23T22:40:52.233Z,101544.88
2022-08-23T22:43:20.553Z,101538.47
2022-08-23T22:45:55.516Z,101536.09
2022-08-23T22:48:23.935Z,101539.31
2022-08-23T22:50:50.944Z,101539.59
2022-08-23T22:53:18.061Z,101542.25
2022-08-23T22:55:50.906Z,101543.63
2022-08-23T22:58:18.163Z,101539.44
2022-08-23T23:00:46.365Z,101540.13
2022-08-23T23:03:13.059Z,101539.00
2022-08-23T23:05:39.770Z,101542.88
2022-08-23T23:08:25.191Z,101532.25
2022-08-23T23:10:51.937Z,101535.59
2022-08-23T23:13:18.779Z,101524.75
2022-08-23T23:15:45.368Z,101527.94
2022-08-23T23:18:12.029Z,101523.06
2022-08-23T23:20:39.858Z,101525.28
2022-08-23T23:23:19.166Z,101530.56
2022-08-23T23:25:46.217Z,101531.97
2022-08-23T23:28:14.577Z,101526.53
2022-08-23T23:30:42.622Z,101532.94
2022-08-23T23:33:10.241Z,101534.88
2022-08-23T23:35:37.571Z,101524.84
2022-08-23T23:38:05.982Z,101534.19
2022-08-23T23:40:33.880Z,101536.81
2022-08-23T23:43:01.097Z,101535.00
2022-08-23T23:45:28.081Z,101529.72
2022-08-23T23:47:54.963Z,101536.56
2022-08-23T23:50:22.678Z,101527.50
2022-08-23T23:52:49.685Z,101529.06
2022-08-23T23:55:19.821Z,101530.59
2022-08-23T23:57:46.764Z,101527.69
