createdAt,value
2018-11-06T00:03:00.753Z,34.3
2018-11-06T00:12:59.972Z,34.3
2018-11-06T00:22:59.181Z,34.3
2018-11-06T00:32:58.399Z,34.3
2018-11-06T00:42:57.613Z,34.2
2018-11-06T00:52:56.831Z,34.2
2018-11-06T01:02:56.035Z,34.2
2018-11-06T01:12:55.256Z,34.1
2018-11-06T01:22:54.464Z,34.1
2018-11-06T01:32:53.675Z,34.1
2018-11-06T01:42:52.939Z,34.1
2018-11-06T01:52:52.103Z,34
2018-11-06T02:02:51.317Z,34
2018-11-06T02:12:50.530Z,33.9
2018-11-06T02:22:49.747Z,33.9
2018-11-06T02:32:48.962Z,33.9
2018-11-06T02:42:48.174Z,33.9
2018-11-06T02:52:47.392Z,33.9
2018-11-06T03:02:46.601Z,33.8
2018-11-06T03:12:45.818Z,33.8
2018-11-06T03:22:45.041Z,33.8
2018-11-06T03:32:44.237Z,33.7
2018-11-06T03:42:43.454Z,32.8
2018-11-06T03:52:42.662Z,29.3
2018-11-06T04:02:41.876Z,29.1
2018-11-06T04:12:41.094Z,28.8
2018-11-06T04:22:40.300Z,28.8
2018-11-06T04:32:39.519Z,28
2018-11-06T04:42:38.733Z,27.6
2018-11-06T04:52:37.948Z,27.5
2018-11-06T05:02:37.212Z,27.3
2018-11-06T05:12:36.426Z,27.4
2018-11-06T05:22:35.585Z,27.2
2018-11-06T05:32:34.798Z,27.1
2018-11-06T05:42:34.019Z,26.9
2018-11-06T05:52:33.227Z,26.9
2018-11-06T06:02:32.443Z,27
2018-11-06T06:12:31.659Z,27.1
2018-11-06T06:22:30.917Z,27.2
2018-11-06T06:32:30.093Z,27.6
2018-11-06T06:42:29.296Z,28.2
2018-11-06T06:52:28.509Z,29
2018-11-06T07:02:27.794Z,29.8
2018-11-06T07:12:26.992Z,30.6
2018-11-06T07:22:26.150Z,31.5
2018-11-06T07:32:25.359Z,32.4
2018-11-06T07:42:24.581Z,33.3
2018-11-06T07:52:23.793Z,34.1
2018-11-06T08:02:23.018Z,34.9
2018-11-06T08:12:22.226Z,35.7
2018-11-06T08:22:21.436Z,36.3
2018-11-06T08:32:21.034Z,36.9
2018-11-06T08:42:19.879Z,37.6
2018-11-06T08:52:19.069Z,38.2
2018-11-06T09:02:18.286Z,38.9
2018-11-06T09:12:17.498Z,39.6
2018-11-06T09:22:16.710Z,40.2
2018-11-06T09:32:15.920Z,40.9
2018-11-06T09:42:15.137Z,41.6
2018-11-06T09:52:14.347Z,42.3
2018-11-06T10:02:13.556Z,42.9
2018-11-06T10:12:12.775Z,43.6
2018-11-06T10:22:11.986Z,44.3
2018-11-06T10:32:11.198Z,45
2018-11-06T10:42:10.410Z,45.7
2018-11-06T10:52:09.624Z,46.3
2018-11-06T11:02:08.836Z,47
2018-11-06T11:12:08.045Z,47.7
2018-11-06T11:22:07.256Z,48.3
2018-11-06T11:32:06.474Z,48.9
2018-11-06T11:42:05.686Z,49.6
2018-11-06T11:52:04.949Z,50.3
2018-11-06T12:02:04.116Z,50.9
2018-11-06T12:12:03.325Z,51.5
2018-11-06T12:22:02.534Z,52.1
2018-11-06T12:32:01.742Z,52.8
2018-11-06T12:42:00.953Z,53.3
2018-11-06T12:52:00.165Z,53.8
2018-11-06T13:01:59.383Z,54.4
2018-11-06T13:11:58.594Z,54.9
2018-11-06T13:21:57.812Z,55.3
2018-11-06T13:31:57.013Z,55.7
2018-11-06T13:41:56.248Z,56.1
2018-11-06T13:51:55.479Z,56.4
2018-11-06T14:01:54.658Z,56.8
2018-11-06T14:11:53.869Z,57
2018-11-06T14:21:53.082Z,57.5
2018-11-06T14:31:52.311Z,57.4
2018-11-06T14:41:51.504Z,57.6
2018-11-06T14:51:50.823Z,57.6
2018-11-06T15:01:49.933Z,57.6
2018-11-06T15:11:49.142Z,57.6
2018-11-06T15:21:48.357Z,57.5
2018-11-06T15:31:47.572Z,57.4
2018-11-06T15:41:46.962Z,57.3
2018-11-06T15:51:45.995Z,57.2
2018-11-06T16:01:45.271Z,57.1
2018-11-06T16:11:44.419Z,56.9
2018-11-06T16:21:43.632Z,56.7
2018-11-06T16:31:42.846Z,56.4
2018-11-06T16:41:42.142Z,56.2
2018-11-06T16:51:41.275Z,55.8
2018-11-06T17:01:40.484Z,55.6
2018-11-06T17:11:39.704Z,55.1
2018-11-06T17:21:38.921Z,54.9
2018-11-06T17:31:38.139Z,54.8
2018-11-06T17:41:37.345Z,51.4
2018-11-06T17:51:36.567Z,46.5
2018-11-06T18:01:35.781Z,45.8
2018-11-06T18:11:34.991Z,45.6
2018-11-06T18:21:34.202Z,45.4
2018-11-06T18:31:33.481Z,44.6
2018-11-06T18:41:32.629Z,37.8
2018-11-06T18:51:31.849Z,38.1
2018-11-06T19:01:31.060Z,38.6
2018-11-06T19:11:30.281Z,38.8
2018-11-06T19:21:29.495Z,39
2018-11-06T19:31:28.710Z,39.2
2018-11-06T19:41:27.924Z,39.3
2018-11-06T19:51:27.238Z,39.4
2018-11-06T20:01:26.352Z,39.5
2018-11-06T20:11:25.562Z,39.5
2018-11-06T20:21:24.790Z,39.6
2018-11-06T20:31:23.990Z,39.1
2018-11-06T20:41:23.205Z,39.1
2018-11-06T20:51:22.419Z,39.2
2018-11-06T21:01:21.750Z,39.3
2018-11-06T21:11:20.854Z,39.3
2018-11-06T21:21:20.068Z,39.4
2018-11-06T21:31:19.289Z,39.4
2018-11-06T21:41:18.493Z,39.5
2018-11-06T21:51:17.704Z,39.5
2018-11-06T22:01:16.921Z,39.6
2018-11-06T22:11:16.136Z,39.6
2018-11-06T22:21:15.352Z,39.6
2018-11-06T22:31:14.578Z,39.6
2018-11-06T22:41:13.777Z,39.6
2018-11-06T22:51:12.987Z,39.6
2018-11-06T23:01:12.258Z,39.6
2018-11-06T23:11:11.411Z,39.7
2018-11-06T23:21:10.628Z,39.7
2018-11-06T23:31:09.845Z,39.5
2018-11-06T23:41:09.057Z,39.4
2018-11-06T23:51:08.271Z,39.5
