createdAt,value
2023-02-24T00:01:24.351Z,83.10
2023-02-24T00:04:20.356Z,83.40
2023-02-24T00:07:27.074Z,93.20
2023-02-24T00:10:30.934Z,91.60
2023-02-24T00:13:39.803Z,85.70
2023-02-24T00:16:43.424Z,76.90
2023-02-24T00:19:36.444Z,74.10
2023-02-24T00:22:24.971Z,71.80
2023-02-24T00:25:22.913Z,70.40
2023-02-24T00:28:11.934Z,67.90
2023-02-24T00:31:55.416Z,72.30
2023-02-24T00:34:48.271Z,68.30
2023-02-24T00:38:05.788Z,69.70
2023-02-24T00:41:23.472Z,71.60
2023-02-24T00:44:44.115Z,74.30
2023-02-24T00:48:16.091Z,72.90
2023-02-24T00:51:29.748Z,67.70
2023-02-24T00:55:28.043Z,70.00
2023-02-24T00:59:53.908Z,66.40
2023-02-24T01:02:30.132Z,65.80
2023-02-24T01:06:20.335Z,67.10
2023-02-24T01:14:00.653Z,64.00
2023-02-24T01:31:00.204Z,67.60
2023-02-24T02:17:59.524Z,70.90
2023-02-24T02:21:36.237Z,74.90
2023-02-24T02:25:05.033Z,66.00
2023-02-24T02:29:01.859Z,69.40
2023-02-24T02:32:21.115Z,72.50
2023-02-24T02:35:24.626Z,64.50
2023-02-24T02:38:38.083Z,67.40
2023-02-24T02:42:13.978Z,67.50
2023-02-24T02:45:47.954Z,69.80
2023-02-24T02:49:23.850Z,65.60
2023-02-24T02:53:13.993Z,75.30
2023-02-24T02:56:23.497Z,67.90
2023-02-24T03:03:15.704Z,68.80
2023-02-24T03:07:26.407Z,62.50
2023-02-24T03:10:52.397Z,64.10
2023-02-24T03:14:05.056Z,64.80
2023-02-24T03:25:42.265Z,61.00
2023-02-24T03:29:34.137Z,67.00
2023-02-24T03:52:35.730Z,62.90
2023-02-24T04:06:59.265Z,56.00
2023-02-24T04:11:18.933Z,56.20
2023-02-24T04:15:17.523Z,57.80
2023-02-24T04:47:00.970Z,48.90
2023-02-24T04:49:52.334Z,49.10
2023-02-24T04:53:02.238Z,44.90
2023-02-24T04:55:56.607Z,47.20
2023-02-24T05:02:02.668Z,46.40
2023-02-24T05:04:57.045Z,58.90
2023-02-24T05:08:27.393Z,50.40
2023-02-24T05:14:47.931Z,60.90
2023-02-24T05:18:36.288Z,49.40
2023-02-24T05:21:49.289Z,52.00
2023-02-24T05:24:50.221Z,46.10
2023-02-24T05:27:31.801Z,44.80
2023-02-24T05:30:27.201Z,45.00
2023-02-24T05:33:13.585Z,41.00
2023-02-24T05:36:22.048Z,42.40
2023-02-24T05:39:41.364Z,42.00
2023-02-24T05:42:48.229Z,44.00
2023-02-24T05:46:18.251Z,44.10
2023-02-24T05:49:42.999Z,46.00
2023-02-24T05:52:58.022Z,48.30
2023-02-24T05:55:45.860Z,43.00
2023-02-24T05:58:30.653Z,42.70
2023-02-24T06:01:47.419Z,43.10
2023-02-24T06:05:05.305Z,43.50
2023-02-24T06:08:11.681Z,44.70
2023-02-24T06:10:58.106Z,45.90
2023-02-24T06:13:52.808Z,46.40
2023-02-24T06:17:17.234Z,48.60
2023-02-24T06:20:43.956Z,43.30
2023-02-24T06:23:35.643Z,44.50
2023-02-24T06:26:39.588Z,38.80
2023-02-24T06:30:51.343Z,38.60
2023-02-24T06:33:24.067Z,39.50
2023-02-24T06:36:30.180Z,37.10
2023-02-24T06:39:21.728Z,36.40
2023-02-24T06:51:44.378Z,29.40
2023-02-24T06:54:48.512Z,25.70
2023-02-24T06:58:44.771Z,24.70
2023-02-24T07:05:02.111Z,23.00
2023-02-24T07:08:03.568Z,19.30
2023-02-24T07:11:23.859Z,21.50
2023-02-24T07:15:06.315Z,22.40
2023-02-24T07:18:00.309Z,21.00
2023-02-24T07:21:36.972Z,22.90
2023-02-24T07:24:41.825Z,28.40
2023-02-24T07:28:02.689Z,26.70
2023-02-24T07:30:38.788Z,28.10
2023-02-24T07:33:26.231Z,33.00
2023-02-24T07:36:13.926Z,27.40
2023-02-24T07:38:58.469Z,29.10
2023-02-24T07:41:38.923Z,30.80
2023-02-24T07:44:27.726Z,34.20
2023-02-24T07:47:21.994Z,29.70
2023-02-24T07:50:10.515Z,31.80
2023-02-24T07:53:19.275Z,37.10
2023-02-24T07:55:58.510Z,28.00
2023-02-24T07:58:49.189Z,37.30
2023-02-24T08:01:50.023Z,31.90
2023-02-24T08:04:49.049Z,34.60
2023-02-24T08:07:58.731Z,38.70
2023-02-24T08:10:56.966Z,33.10
2023-02-24T08:13:39.016Z,38.30
2023-02-24T08:16:20.661Z,41.20
2023-02-24T08:19:14.629Z,45.40
2023-02-24T08:21:54.319Z,42.00
2023-02-24T08:24:33.478Z,40.70
2023-02-24T08:27:08.909Z,44.80
2023-02-24T08:29:58.661Z,45.70
2023-02-24T08:32:45.422Z,45.30
2023-02-24T08:35:54.926Z,43.80
2023-02-24T08:38:28.312Z,47.10
2023-02-24T08:41:13.197Z,47.80
2023-02-24T08:43:57.788Z,48.60
2023-02-24T08:46:48.553Z,43.20
2023-02-24T08:49:34.061Z,38.80
2023-02-24T08:52:14.157Z,39.80
2023-02-24T08:55:05.238Z,38.30
2023-02-24T08:58:19.118Z,36.90
2023-02-24T09:00:55.092Z,33.60
2023-02-24T09:03:35.887Z,33.10
2023-02-24T09:06:12.312Z,31.00
2023-02-24T09:09:12.472Z,34.90
2023-02-24T09:11:50.082Z,34.00
2023-02-24T09:14:38.837Z,37.20
2023-02-24T09:17:21.303Z,36.30
2023-02-24T09:20:22.015Z,26.00
2023-02-24T09:23:07.950Z,26.80
2023-02-24T09:25:51.257Z,30.80
2023-02-24T09:28:48.992Z,28.20
2023-02-24T09:32:01.058Z,32.50
2023-02-24T09:34:54.837Z,32.50
2023-02-24T09:37:38.192Z,32.80
2023-02-24T09:40:35.360Z,36.60
2023-02-24T09:43:28.750Z,27.80
2023-02-24T09:46:18.573Z,26.30
2023-02-24T09:49:30.786Z,28.80
2023-02-24T09:52:43.986Z,34.80
2023-02-24T09:56:00.567Z,28.20
2023-02-24T09:59:34.844Z,28.10
2023-02-24T10:02:27.667Z,27.80
2023-02-24T10:05:39.844Z,24.10
2023-02-24T10:08:43.862Z,25.80
2023-02-24T10:11:34.218Z,28.50
2023-02-24T10:14:24.209Z,26.00
2023-02-24T10:17:25.712Z,19.50
2023-02-24T10:20:53.202Z,19.10
2023-02-24T10:24:16.018Z,19.20
2023-02-24T10:27:28.279Z,19.10
2023-02-24T10:30:45.862Z,17.60
2023-02-24T10:33:47.327Z,17.60
2023-02-24T10:36:50.804Z,18.00
2023-02-24T10:39:45.396Z,16.40
2023-02-24T10:43:00.362Z,22.70
2023-02-24T10:46:12.395Z,18.30
2023-02-24T10:49:16.089Z,14.70
2023-02-24T10:52:02.045Z,19.50
2023-02-24T10:55:05.356Z,17.50
2023-02-24T10:57:59.447Z,21.00
2023-02-24T11:01:08.619Z,15.50
2023-02-24T11:04:36.195Z,12.40
2023-02-24T11:07:25.193Z,9.50
2023-02-24T11:10:53.838Z,13.00
2023-02-24T11:13:57.840Z,12.80
2023-02-24T11:17:39.912Z,10.10
2023-02-24T11:20:54.123Z,14.30
2023-02-24T11:23:34.901Z,15.30
2023-02-24T11:26:36.220Z,11.70
2023-02-24T11:29:56.382Z,13.50
2023-02-24T11:33:33.260Z,12.30
2023-02-24T11:36:34.669Z,10.50
2023-02-24T11:39:48.571Z,10.60
2023-02-24T11:42:54.488Z,16.40
2023-02-24T11:46:10.875Z,12.30
2023-02-24T11:49:28.236Z,14.30
2023-02-24T11:52:35.171Z,11.20
2023-02-24T11:55:46.746Z,14.40
2023-02-24T11:59:19.251Z,13.60
2023-02-24T12:02:53.889Z,13.50
2023-02-24T12:05:48.431Z,13.50
2023-02-24T12:08:55.331Z,12.80
2023-02-24T12:12:42.541Z,16.50
2023-02-24T12:15:56.295Z,15.30
2023-02-24T12:22:17.312Z,16.20
2023-02-24T12:24:58.512Z,11.60
2023-02-24T12:32:02.244Z,22.60
2023-02-24T12:34:50.671Z,23.40
2023-02-24T12:37:43.536Z,19.10
2023-02-24T12:40:39.767Z,18.60
2023-02-24T12:43:30.762Z,18.60
2023-02-24T12:46:23.655Z,14.90
2023-02-24T12:49:49.203Z,21.00
2023-02-24T12:53:08.725Z,17.00
2023-02-24T12:56:34.780Z,20.40
2023-02-24T12:59:26.063Z,16.00
2023-02-24T13:03:00.361Z,21.20
2023-02-24T13:05:42.841Z,18.10
2023-02-24T13:08:43.125Z,20.90
2023-02-24T13:12:06.149Z,16.20
2023-02-24T13:15:10.115Z,20.00
2023-02-24T13:18:33.759Z,18.20
2023-02-24T13:22:15.986Z,13.10
2023-02-24T13:28:44.800Z,20.40
2023-02-24T13:32:15.641Z,12.70
2023-02-24T13:35:19.219Z,12.20
2023-02-24T13:41:41.477Z,14.90
2023-02-24T13:44:30.802Z,11.50
2023-02-24T13:47:25.340Z,12.60
2023-02-24T13:50:43.937Z,12.10
2023-02-24T13:54:18.905Z,14.70
2023-02-24T13:57:24.902Z,13.90
2023-02-24T14:00:48.720Z,22.00
2023-02-24T14:03:32.849Z,19.00
2023-02-24T14:06:38.282Z,15.10
2023-02-24T14:09:46.638Z,17.70
2023-02-24T14:12:54.678Z,18.30
2023-02-24T14:15:34.996Z,20.60
2023-02-24T14:18:40.176Z,15.60
2023-02-24T14:21:36.839Z,12.20
2023-02-24T14:24:35.354Z,17.80
2023-02-24T14:27:35.028Z,10.40
2023-02-24T14:30:46.953Z,8.00
2023-02-24T14:34:02.875Z,9.40
2023-02-24T14:37:56.954Z,9.90
2023-02-24T14:41:02.458Z,10.30
2023-02-24T14:44:03.857Z,9.90
2023-02-24T14:47:08.699Z,10.10
2023-02-24T14:54:30.348Z,13.60
2023-02-24T14:57:49.994Z,9.30
2023-02-24T15:00:56.697Z,8.90
2023-02-24T15:03:52.474Z,8.50
2023-02-24T15:06:41.138Z,12.20
2023-02-24T15:09:44.861Z,9.70
2023-02-24T15:13:00.405Z,9.10
2023-02-24T15:16:01.676Z,8.70
2023-02-24T15:19:03.438Z,11.90
2023-02-24T15:22:36.619Z,14.40
2023-02-24T15:25:01.614Z,9.60
2023-02-24T15:27:52.104Z,19.60
2023-02-24T15:30:34.874Z,15.00
2023-02-24T15:33:33.586Z,15.20
2023-02-24T15:39:54.126Z,16.20
2023-02-24T15:42:35.312Z,14.70
2023-02-24T15:49:39.171Z,20.10
2023-02-24T16:01:58.123Z,21.60
2023-02-24T16:05:56.382Z,27.80
2023-02-24T16:49:55.232Z,34.90
2023-02-24T16:53:44.583Z,32.70
2023-02-24T16:57:06.367Z,29.70
2023-02-24T17:00:01.317Z,34.20
2023-02-24T17:03:50.412Z,23.50
2023-02-24T17:07:40.211Z,17.40
2023-02-24T17:14:59.423Z,33.50
2023-02-24T17:32:30.462Z,37.40
2023-02-24T17:35:59.293Z,41.90
2023-02-24T17:38:51.983Z,35.50
2023-02-24T17:41:30.965Z,23.50
2023-02-24T17:44:30.275Z,22.30
2023-02-24T17:47:18.866Z,21.10
2023-02-24T17:50:16.917Z,25.10
2023-02-24T17:53:39.532Z,25.80
2023-02-24T17:56:48.887Z,29.80
2023-02-24T17:59:58.142Z,29.70
2023-02-24T18:02:58.595Z,28.00
2023-02-24T18:06:41.216Z,25.50
2023-02-24T18:13:38.883Z,34.60
2023-02-24T18:34:47.423Z,48.60
2023-02-24T18:37:41.187Z,50.70
2023-02-24T18:40:31.428Z,42.50
2023-02-24T18:43:15.611Z,41.30
2023-02-24T18:46:31.431Z,43.50
2023-02-24T18:49:41.655Z,40.20
2023-02-24T18:52:26.217Z,50.70
2023-02-24T18:55:08.582Z,46.30
2023-02-24T19:00:56.709Z,33.90
2023-02-24T19:03:50.395Z,34.60
2023-02-24T19:06:34.927Z,38.40
2023-02-24T19:10:54.591Z,25.30
2023-02-24T19:14:47.373Z,26.60
2023-02-24T19:17:44.957Z,29.00
2023-02-24T19:20:57.352Z,25.90
2023-02-24T19:24:18.644Z,30.70
2023-02-24T19:27:59.481Z,32.90
2023-02-24T19:36:09.590Z,38.50
2023-02-24T19:39:03.523Z,28.30
2023-02-24T19:45:30.691Z,27.30
2023-02-24T19:48:23.601Z,27.60
2023-02-24T19:51:11.969Z,28.30
2023-02-24T19:54:01.176Z,25.00
2023-02-24T19:57:02.547Z,33.20
2023-02-24T20:00:09.192Z,28.20
2023-02-24T20:03:11.127Z,31.20
2023-02-24T20:06:02.161Z,32.40
2023-02-24T20:08:59.563Z,32.30
2023-02-24T20:12:40.824Z,35.70
2023-02-24T20:16:37.573Z,40.30
2023-02-24T20:19:44.333Z,181.80
2023-02-24T20:22:34.907Z,56.50
2023-02-24T20:26:00.329Z,40.50
2023-02-24T20:29:25.100Z,30.90
2023-02-24T20:32:26.349Z,25.50
2023-02-24T20:35:46.748Z,30.80
2023-02-24T20:39:25.239Z,34.30
2023-02-24T20:42:43.467Z,31.20
2023-02-24T20:49:16.173Z,26.00
2023-02-24T21:05:00.235Z,26.00
2023-02-24T21:08:10.769Z,27.20
2023-02-24T21:20:48.284Z,21.60
2023-02-24T21:23:37.255Z,20.10
2023-02-24T21:26:39.683Z,23.00
2023-02-24T21:30:07.194Z,19.60
2023-02-24T21:33:37.804Z,20.30
2023-02-24T21:37:00.997Z,23.40
2023-02-24T21:40:25.326Z,24.80
2023-02-24T21:47:28.069Z,46.10
2023-02-24T21:51:25.040Z,20.20
2023-02-24T21:54:27.806Z,18.00
2023-02-24T21:58:16.570Z,15.30
2023-02-24T22:06:25.176Z,13.20
2023-02-24T22:10:20.146Z,17.50
2023-02-24T22:16:03.731Z,13.20
2023-02-24T22:19:26.008Z,14.50
2023-02-24T22:22:30.435Z,12.90
2023-02-24T22:25:19.544Z,13.20
2023-02-24T22:46:08.170Z,11.10
2023-02-24T23:23:22.453Z,9.70
2023-02-24T23:27:41.660Z,9.40
2023-02-24T23:30:45.642Z,12.40
2023-02-24T23:33:44.373Z,9.50
2023-02-24T23:36:19.136Z,9.10
2023-02-24T23:40:49.613Z,9.80
2023-02-24T23:43:06.699Z,10.20
2023-02-24T23:46:10.475Z,9.70
2023-02-24T23:48:57.883Z,10.20
2023-02-24T23:51:51.950Z,10.50
2023-02-24T23:57:27.364Z,10.10
