createdAt,value
2018-05-29T00:01:10.952Z,32.07
2018-05-29T00:03:39.980Z,35.27
2018-05-29T00:06:09.645Z,37.20
2018-05-29T00:08:39.398Z,31.07
2018-05-29T00:11:09.228Z,33.53
2018-05-29T00:13:38.271Z,31.50
2018-05-29T00:16:07.149Z,32.70
2018-05-29T00:18:36.076Z,28.70
2018-05-29T00:21:04.907Z,35.53
2018-05-29T00:23:33.842Z,31.57
2018-05-29T00:26:02.729Z,28.40
2018-05-29T00:28:32.456Z,35.00
2018-05-29T00:31:02.162Z,24.70
2018-05-29T00:33:31.952Z,34.10
2018-05-29T00:36:00.813Z,31.27
2018-05-29T00:38:30.512Z,31.90
2018-05-29T00:40:59.365Z,30.83
2018-05-29T00:43:28.502Z,30.93
2018-05-29T00:45:58.086Z,31.27
2018-05-29T00:48:27.049Z,35.33
2018-05-29T00:50:55.874Z,31.60
2018-05-29T00:53:24.847Z,34.33
2018-05-29T00:55:53.837Z,36.30
2018-05-29T00:58:23.500Z,31.80
2018-05-29T01:00:52.473Z,35.83
2018-05-29T01:03:21.478Z,26.63
2018-05-29T01:05:50.410Z,32.73
2018-05-29T01:08:19.476Z,28.43
2018-05-29T01:10:49.161Z,31.37
2018-05-29T01:13:18.823Z,32.27
2018-05-29T01:15:47.760Z,30.30
2018-05-29T01:18:16.725Z,32.70
2018-05-29T01:20:46.642Z,30.23
2018-05-29T01:23:15.612Z,30.07
2018-05-29T01:25:45.654Z,28.87
2018-05-29T01:28:14.612Z,29.97
2018-05-29T01:30:43.486Z,30.87
2018-05-29T01:33:12.379Z,31.63
2018-05-29T01:35:41.407Z,29.10
2018-05-29T01:38:10.381Z,34.73
2018-05-29T01:40:39.456Z,32.40
2018-05-29T01:43:09.084Z,36.90
2018-05-29T01:45:38.087Z,31.17
2018-05-29T01:48:07.968Z,30.87
2018-05-29T01:50:37.801Z,28.10
2018-05-29T01:53:06.651Z,29.07
2018-05-29T01:55:35.873Z,35.93
2018-05-29T01:58:04.868Z,28.57
2018-05-29T02:00:34.551Z,37.03
2018-05-29T02:03:03.532Z,33.23
2018-05-29T02:05:32.468Z,35.33
2018-05-29T02:08:01.519Z,33.97
2018-05-29T02:10:31.237Z,38.10
2018-05-29T02:13:00.981Z,33.50
2018-05-29T02:15:29.944Z,34.03
2018-05-29T02:17:59.834Z,39.03
2018-05-29T02:20:28.762Z,41.07
2018-05-29T02:22:57.869Z,39.03
2018-05-29T02:25:26.815Z,43.47
2018-05-29T02:27:55.977Z,41.83
2018-05-29T02:30:25.247Z,43.53
2018-05-29T02:32:54.166Z,39.13
2018-05-29T02:35:23.829Z,46.73
2018-05-29T02:37:52.832Z,38.60
2018-05-29T02:40:21.726Z,40.43
2018-05-29T02:42:50.619Z,35.73
2018-05-29T02:45:19.740Z,37.17
2018-05-29T02:47:48.676Z,39.33
2018-05-29T02:50:18.320Z,35.43
2018-05-29T02:52:47.200Z,33.50
2018-05-29T02:55:16.249Z,43.57
2018-05-29T02:57:45.342Z,40.00
2018-05-29T03:00:14.413Z,45.67
2018-05-29T03:02:43.440Z,48.20
2018-05-29T03:05:12.352Z,48.57
2018-05-29T03:07:41.423Z,51.87
2018-05-29T03:10:10.373Z,50.20
2018-05-29T03:12:39.322Z,48.50
2018-05-29T03:15:09.055Z,46.37
2018-05-29T03:17:38.072Z,43.37
2018-05-29T03:20:06.975Z,49.83
2018-05-29T03:22:36.009Z,55.00
2018-05-29T03:25:05.110Z,37.60
2018-05-29T03:27:34.825Z,42.23
2018-05-29T03:30:04.633Z,40.30
2018-05-29T03:32:33.651Z,43.40
2018-05-29T03:35:02.665Z,41.57
2018-05-29T03:37:31.539Z,43.53
2018-05-29T03:40:00.420Z,40.73
2018-05-29T03:42:29.444Z,46.60
2018-05-29T03:44:59.130Z,45.47
2018-05-29T03:47:28.025Z,48.53
2018-05-29T03:49:57.679Z,47.80
2018-05-29T03:52:26.561Z,45.50
2018-05-29T03:54:55.461Z,55.03
2018-05-29T03:57:24.494Z,49.13
2018-05-29T03:59:53.579Z,52.80
2018-05-29T04:02:22.458Z,53.13
2018-05-29T04:04:52.757Z,49.87
2018-05-29T04:07:21.660Z,55.70
2018-05-29T04:09:50.930Z,43.37
2018-05-29T04:12:19.871Z,48.17
2018-05-29T04:14:49.499Z,42.83
2018-05-29T04:17:19.174Z,46.40
2018-05-29T04:19:48.031Z,56.93
2018-05-29T04:24:50.755Z,61.47
2018-05-29T04:27:20.430Z,53.47
2018-05-29T04:29:50.010Z,52.00
2018-05-29T04:32:19.136Z,46.90
2018-05-29T04:34:48.041Z,42.20
2018-05-29T04:37:17.244Z,42.67
2018-05-29T04:39:46.316Z,65.90
2018-05-29T04:42:15.592Z,41.83
2018-05-29T04:44:44.492Z,56.57
2018-05-29T04:47:14.114Z,48.67
2018-05-29T04:49:43.474Z,45.80
2018-05-29T04:52:12.460Z,54.17
2018-05-29T04:54:41.380Z,46.67
2018-05-29T04:57:10.327Z,55.00
2018-05-29T04:59:39.160Z,56.83
2018-05-29T05:02:08.017Z,64.27
2018-05-29T05:04:37.100Z,65.10
2018-05-29T05:07:06.179Z,75.07
2018-05-29T05:09:35.349Z,109.70
2018-05-29T05:12:06.005Z,55.10
2018-05-29T05:14:35.562Z,73.73
2018-05-29T05:17:04.787Z,65.40
2018-05-29T05:19:33.692Z,87.67
2018-05-29T05:22:03.383Z,58.97
2018-05-29T05:24:32.342Z,57.83
2018-05-29T05:27:02.313Z,60.30
2018-05-29T05:29:31.241Z,63.40
2018-05-29T05:32:00.397Z,64.87
2018-05-29T05:34:29.547Z,57.67
2018-05-29T05:36:58.622Z,59.73
2018-05-29T05:39:27.493Z,63.17
2018-05-29T05:41:56.527Z,53.63
2018-05-29T05:44:26.488Z,56.23
2018-05-29T05:46:56.102Z,53.50
2018-05-29T05:49:25.103Z,51.67
2018-05-29T05:51:53.914Z,52.87
2018-05-29T05:54:23.156Z,48.10
2018-05-29T05:56:52.804Z,57.83
2018-05-29T05:59:21.753Z,49.07
2018-05-29T06:01:51.048Z,52.83
2018-05-29T06:04:19.960Z,53.00
2018-05-29T06:06:48.978Z,49.97
2018-05-29T06:09:17.837Z,42.43
2018-05-29T06:11:47.183Z,44.77
2018-05-29T06:14:16.471Z,42.73
2018-05-29T06:16:45.425Z,44.37
2018-05-29T06:19:15.167Z,40.47
2018-05-29T06:21:44.161Z,39.57
2018-05-29T06:24:13.329Z,42.80
2018-05-29T06:26:42.308Z,36.93
2018-05-29T06:29:11.892Z,39.53
2018-05-29T06:31:40.917Z,37.90
2018-05-29T06:34:09.896Z,35.43
2018-05-29T06:36:39.622Z,33.27
2018-05-29T06:39:08.575Z,31.77
2018-05-29T06:41:37.599Z,33.17
2018-05-29T06:44:08.721Z,34.87
2018-05-29T06:46:39.059Z,34.53
2018-05-29T06:49:09.065Z,31.97
2018-05-29T06:51:38.383Z,32.47
2018-05-29T06:54:07.275Z,32.60
2018-05-29T06:56:36.125Z,32.90
2018-05-29T06:59:05.008Z,30.43
2018-05-29T07:01:33.898Z,35.07
2018-05-29T07:04:02.821Z,32.27
2018-05-29T07:06:32.140Z,34.03
2018-05-29T07:09:01.273Z,26.50
2018-05-29T07:11:30.219Z,23.93
2018-05-29T07:13:59.173Z,27.70
2018-05-29T07:16:28.430Z,27.90
2018-05-29T07:18:57.755Z,26.43
2018-05-29T07:21:27.520Z,25.43
2018-05-29T07:23:57.461Z,28.50
2018-05-29T07:26:27.603Z,26.97
2018-05-29T07:28:56.659Z,26.07
2018-05-29T07:31:26.344Z,20.53
2018-05-29T07:33:56.183Z,23.60
2018-05-29T07:36:25.341Z,22.63
2018-05-29T07:38:54.390Z,25.07
2018-05-29T07:41:24.230Z,28.20
2018-05-29T07:43:53.236Z,20.70
2018-05-29T07:46:22.312Z,23.07
2018-05-29T07:48:51.109Z,25.73
2018-05-29T07:51:20.399Z,15.63
2018-05-29T07:53:50.105Z,19.43
2018-05-29T07:56:19.114Z,18.53
2018-05-29T07:58:48.141Z,20.13
2018-05-29T08:01:17.116Z,23.33
2018-05-29T08:03:46.096Z,18.93
2018-05-29T08:06:15.877Z,17.03
2018-05-29T08:08:45.543Z,16.37
2018-05-29T08:11:14.574Z,21.67
2018-05-29T08:13:43.590Z,19.90
2018-05-29T08:16:12.627Z,38.30
2018-05-29T08:18:41.746Z,18.17
2018-05-29T08:21:11.553Z,19.33
2018-05-29T08:23:41.251Z,23.73
2018-05-29T08:26:10.152Z,20.53
2018-05-29T08:28:39.153Z,21.47
2018-05-29T08:31:08.968Z,24.70
2018-05-29T08:33:37.893Z,21.17
2018-05-29T08:36:06.883Z,27.30
2018-05-29T08:38:35.880Z,26.40
2018-05-29T08:41:04.880Z,27.83
2018-05-29T08:43:33.759Z,24.73
2018-05-29T08:46:02.876Z,25.77
2018-05-29T08:48:32.071Z,25.33
2018-05-29T08:51:01.088Z,26.13
2018-05-29T08:53:30.262Z,25.47
2018-05-29T08:55:59.288Z,31.43
2018-05-29T08:58:28.149Z,26.70
2018-05-29T09:00:57.464Z,29.77
2018-05-29T09:03:26.343Z,29.63
2018-05-29T09:05:55.253Z,20.37
2018-05-29T09:08:24.412Z,20.93
2018-05-29T09:10:54.085Z,28.23
2018-05-29T09:13:23.173Z,25.80
2018-05-29T09:15:52.106Z,24.00
2018-05-29T09:18:21.149Z,26.83
2018-05-29T09:20:50.070Z,28.37
2018-05-29T09:23:19.787Z,30.57
2018-05-29T09:25:49.572Z,33.10
2018-05-29T09:28:18.542Z,27.87
2018-05-29T09:30:47.436Z,28.93
2018-05-29T09:33:16.841Z,30.47
2018-05-29T09:35:46.719Z,34.00
2018-05-29T09:38:15.704Z,30.77
2018-05-29T09:40:44.641Z,32.90
2018-05-29T09:43:15.311Z,36.60
2018-05-29T09:45:44.303Z,36.07
2018-05-29T09:48:13.547Z,37.87
2018-05-29T09:50:42.527Z,37.33
2018-05-29T09:53:12.313Z,38.90
2018-05-29T09:55:41.238Z,39.13
2018-05-29T09:58:10.121Z,41.17
2018-05-29T10:00:40.823Z,40.03
2018-05-29T10:03:09.787Z,42.77
2018-05-29T10:05:38.960Z,47.27
2018-05-29T10:08:08.818Z,41.30
2018-05-29T10:10:38.551Z,40.53
2018-05-29T10:13:07.532Z,44.43
2018-05-29T10:15:36.508Z,42.43
2018-05-29T10:18:05.702Z,46.00
2018-05-29T10:20:34.766Z,40.80
2018-05-29T10:23:03.769Z,33.17
2018-05-29T10:25:33.774Z,33.70
2018-05-29T10:28:02.744Z,39.43
2018-05-29T10:30:31.659Z,38.80
2018-05-29T10:33:00.596Z,37.10
2018-05-29T10:35:30.275Z,37.43
2018-05-29T10:37:59.230Z,41.97
2018-05-29T10:40:28.195Z,42.40
2018-05-29T10:42:57.052Z,33.77
2018-05-29T10:45:28.784Z,34.57
2018-05-29T10:47:59.121Z,30.87
2018-05-29T10:50:29.325Z,33.33
2018-05-29T10:52:59.432Z,37.03
2018-05-29T11:08:29.417Z,39.40
2018-05-29T11:10:59.166Z,31.07
2018-05-29T11:13:28.424Z,33.80
2018-05-29T11:15:57.298Z,33.40
2018-05-29T11:18:26.266Z,31.80
2018-05-29T11:20:55.213Z,33.93
2018-05-29T11:23:24.296Z,54.30
2018-05-29T11:25:53.298Z,46.27
2018-05-29T11:28:22.407Z,39.63
2018-05-29T11:31:05.102Z,48.13
2018-05-29T11:33:34.181Z,35.67
2018-05-29T11:36:03.768Z,37.17
2018-05-29T11:38:33.570Z,48.87
2018-05-29T11:41:03.437Z,47.37
2018-05-29T11:43:32.648Z,42.17
2018-05-29T11:46:01.647Z,40.27
2018-05-29T11:48:30.539Z,44.27
2018-05-29T11:50:59.881Z,50.70
2018-05-29T11:53:30.552Z,39.17
2018-05-29T11:55:59.524Z,42.17
2018-05-29T11:58:28.432Z,45.97
2018-05-29T12:00:58.048Z,40.63
2018-05-29T12:03:27.042Z,52.27
2018-05-29T12:05:57.450Z,44.63
2018-05-29T12:08:26.958Z,46.17
2018-05-29T12:10:55.943Z,40.00
2018-05-29T12:13:25.241Z,39.77
2018-05-29T12:15:54.307Z,45.23
2018-05-29T12:18:23.980Z,38.70
2018-05-29T12:20:52.848Z,42.37
2018-05-29T12:23:21.681Z,36.00
2018-05-29T12:25:50.538Z,34.07
2018-05-29T12:28:20.615Z,28.90
2018-05-29T12:30:49.779Z,33.73
2018-05-29T12:33:18.784Z,32.37
2018-05-29T12:35:47.860Z,28.97
2018-05-29T12:38:17.606Z,30.27
2018-05-29T12:40:46.659Z,34.20
2018-05-29T12:43:15.754Z,37.97
2018-05-29T12:45:44.944Z,38.57
2018-05-29T12:48:13.862Z,37.70
2018-05-29T12:50:45.007Z,38.30
2018-05-29T12:53:13.991Z,38.70
2018-05-29T12:55:44.059Z,40.20
2018-05-29T12:58:13.192Z,42.40
2018-05-29T13:00:42.228Z,44.63
2018-05-29T13:03:11.256Z,41.17
2018-05-29T13:05:40.185Z,40.70
2018-05-29T13:08:09.326Z,36.60
2018-05-29T13:10:38.220Z,35.27
2018-05-29T13:13:07.870Z,37.90
2018-05-29T13:15:36.810Z,38.47
2018-05-29T13:18:05.843Z,40.17
2018-05-29T13:20:35.003Z,43.43
2018-05-29T13:23:04.118Z,32.70
2018-05-29T13:25:34.199Z,27.17
2018-05-29T13:28:04.105Z,27.53
2018-05-29T13:30:33.231Z,25.03
2018-05-29T13:33:02.301Z,32.73
2018-05-29T13:35:31.619Z,24.00
2018-05-29T13:38:00.407Z,19.23
2018-05-29T13:40:29.266Z,18.33
2018-05-29T13:42:58.787Z,13.30
2018-05-29T13:45:27.716Z,15.77
2018-05-29T13:47:56.645Z,17.20
2018-05-29T13:50:26.556Z,15.30
2018-05-29T13:52:55.418Z,18.93
2018-05-29T13:55:24.751Z,18.33
2018-05-29T13:57:53.796Z,14.17
2018-05-29T14:00:22.747Z,15.57
2018-05-29T14:02:51.633Z,17.07
2018-05-29T14:05:20.577Z,17.20
2018-05-29T14:07:49.602Z,18.33
2018-05-29T14:10:19.274Z,17.70
2018-05-29T14:12:48.115Z,18.90
2018-05-29T14:15:17.035Z,15.40
2018-05-29T14:17:46.270Z,17.27
2018-05-29T14:20:15.157Z,17.63
2018-05-29T14:22:46.383Z,18.50
2018-05-29T14:25:15.365Z,14.63
2018-05-29T14:27:44.470Z,20.03
2018-05-29T14:30:13.466Z,19.40
2018-05-29T14:32:42.409Z,35.17
2018-05-29T14:35:11.271Z,28.70
2018-05-29T14:37:40.833Z,29.50
2018-05-29T14:40:09.824Z,30.47
2018-05-29T14:42:38.811Z,27.47
2018-05-29T14:45:07.860Z,30.07
2018-05-29T14:47:37.058Z,28.60
2018-05-29T14:50:05.913Z,28.27
2018-05-29T14:52:34.725Z,24.37
2018-05-29T14:55:04.374Z,26.53
2018-05-29T14:57:33.151Z,27.50
2018-05-29T15:00:02.458Z,39.87
2018-05-29T15:02:31.683Z,45.97
2018-05-29T15:05:00.534Z,42.00
2018-05-29T15:07:29.341Z,42.53
2018-05-29T15:09:58.159Z,38.37
2018-05-29T15:12:27.320Z,37.47
2018-05-29T15:14:56.135Z,42.27
2018-05-29T15:17:25.389Z,34.43
2018-05-29T15:19:54.178Z,35.03
2018-05-29T15:22:24.282Z,34.03
2018-05-29T15:24:53.420Z,31.20
2018-05-29T15:27:22.253Z,31.13
2018-05-29T15:29:51.049Z,30.77
2018-05-29T15:32:20.779Z,26.47
2018-05-29T15:34:49.554Z,32.10
2018-05-29T15:37:19.188Z,29.10
2018-05-29T15:39:48.084Z,34.80
2018-05-29T15:42:16.945Z,31.57
2018-05-29T15:44:45.723Z,33.27
2018-05-29T15:47:14.496Z,37.07
2018-05-29T15:49:43.209Z,33.40
2018-05-29T15:52:12.769Z,34.60
2018-05-29T15:54:42.014Z,41.13
2018-05-29T15:57:11.690Z,38.23
2018-05-29T15:59:40.479Z,68.97
2018-05-29T16:02:09.769Z,60.20
2018-05-29T16:04:38.739Z,56.87
2018-05-29T16:07:07.721Z,53.73
2018-05-29T16:09:36.581Z,45.83
2018-05-29T16:12:06.362Z,51.60
2018-05-29T16:14:36.164Z,53.40
2018-05-29T16:17:05.229Z,48.10
2018-05-29T16:19:34.089Z,41.77
2018-05-29T16:22:04.761Z,37.73
2018-05-29T16:24:33.921Z,67.03
2018-05-29T16:27:03.534Z,27.33
2018-05-29T16:29:33.279Z,25.20
2018-05-29T16:32:02.371Z,23.27
2018-05-29T16:34:31.737Z,28.60
2018-05-29T16:37:02.166Z,25.77
2018-05-29T16:39:32.344Z,19.47
2018-05-29T16:42:01.428Z,16.20
2018-05-29T16:44:30.373Z,16.37
2018-05-29T16:46:59.527Z,18.30
2018-05-29T16:49:28.748Z,19.77
2018-05-29T16:51:58.304Z,16.47
2018-05-29T16:54:33.603Z,19.03
2018-05-29T16:57:03.188Z,17.73
2018-05-29T16:59:33.546Z,21.90
2018-05-29T17:02:02.464Z,20.40
2018-05-29T17:04:42.069Z,23.50
2018-05-29T17:07:22.361Z,32.83
2018-05-29T17:09:51.274Z,37.27
2018-05-29T17:12:20.420Z,49.63
2018-05-29T17:14:49.260Z,22.80
2018-05-29T17:17:18.243Z,17.27
2018-05-29T17:19:47.067Z,23.83
2018-05-29T17:22:16.225Z,37.77
2018-05-29T17:24:45.392Z,38.20
2018-05-29T17:27:14.997Z,37.70
2018-05-29T17:29:44.524Z,29.03
2018-05-29T17:32:13.504Z,24.90
2018-05-29T17:34:42.336Z,21.33
2018-05-29T17:37:11.238Z,69.03
2018-05-29T17:39:40.142Z,107.63
2018-05-29T17:42:09.024Z,76.97
2018-05-29T17:44:38.519Z,57.13
2018-05-29T17:47:07.324Z,39.37
2018-05-29T17:49:36.065Z,33.47
2018-05-29T17:52:05.305Z,30.30
2018-05-29T17:54:34.090Z,30.13
2018-05-29T17:57:02.965Z,34.40
2018-05-29T17:59:31.784Z,38.27
2018-05-29T18:02:00.799Z,29.03
2018-05-29T18:04:29.715Z,28.93
2018-05-29T18:06:58.861Z,16.40
2018-05-29T18:09:27.848Z,21.20
2018-05-29T18:11:57.443Z,19.90
2018-05-29T18:14:27.343Z,21.80
2018-05-29T18:16:56.118Z,19.50
2018-05-29T18:19:24.823Z,24.43
2018-05-29T18:21:54.331Z,22.33
2018-05-29T18:24:23.234Z,19.57
2018-05-29T18:26:52.066Z,20.20
2018-05-29T18:29:21.641Z,24.03
2018-05-29T18:31:50.499Z,19.07
2018-05-29T18:34:19.271Z,19.43
2018-05-29T18:36:49.133Z,17.63
2018-05-29T18:39:18.052Z,20.33
2018-05-29T18:41:47.129Z,18.53
2018-05-29T18:44:16.959Z,20.77
2018-05-29T18:46:47.345Z,20.50
2018-05-29T18:49:16.154Z,22.47
2018-05-29T18:51:44.986Z,23.47
2018-05-29T18:54:14.027Z,20.63
2018-05-29T18:56:42.870Z,22.73
2018-05-29T18:59:11.924Z,18.30
2018-05-29T19:01:40.767Z,16.97
2018-05-29T19:04:09.713Z,25.00
2018-05-29T19:06:38.526Z,22.30
2018-05-29T19:09:08.241Z,23.90
2018-05-29T19:11:37.159Z,22.97
2018-05-29T19:14:05.979Z,25.27
2018-05-29T19:16:34.759Z,23.67
2018-05-29T19:19:03.648Z,26.20
2018-05-29T19:21:32.757Z,23.73
2018-05-29T19:24:01.522Z,25.20
2018-05-29T19:26:30.585Z,21.00
2018-05-29T19:28:59.459Z,25.67
2018-05-29T19:31:29.027Z,24.07
2018-05-29T19:33:57.805Z,25.77
2018-05-29T19:36:26.566Z,25.10
2018-05-29T19:38:55.372Z,25.97
2018-05-29T19:41:24.132Z,31.83
2018-05-29T19:43:52.948Z,31.63
2018-05-29T19:46:21.776Z,26.97
2018-05-29T19:48:51.496Z,25.70
2018-05-29T19:51:26.099Z,31.37
2018-05-29T19:53:55.681Z,30.60
2018-05-29T19:56:24.764Z,36.20
2018-05-29T19:58:53.759Z,34.27
2018-05-29T20:01:22.884Z,33.23
2018-05-29T20:03:51.780Z,39.83
2018-05-29T20:06:20.917Z,38.47
2018-05-29T20:08:49.825Z,41.87
2018-05-29T20:11:18.510Z,74.00
2018-05-29T20:13:47.313Z,81.87
2018-05-29T20:16:16.165Z,79.33
2018-05-29T20:28:30.181Z,62.90
2018-05-29T20:30:59.144Z,54.03
2018-05-29T20:33:28.321Z,53.83
2018-05-29T20:35:57.118Z,56.43
2018-05-29T20:38:26.128Z,52.80
2018-05-29T20:40:54.957Z,55.57
2018-05-29T20:43:23.893Z,59.40
2018-05-29T20:45:53.040Z,60.17
2018-05-29T20:48:21.905Z,64.07
2018-05-29T20:50:51.602Z,65.80
2018-05-29T20:53:20.592Z,68.00
2018-05-29T20:55:50.160Z,72.13
2018-05-29T20:58:18.944Z,61.37
2018-05-29T21:00:48.311Z,56.20
2018-05-29T21:03:17.345Z,46.17
2018-05-29T21:05:46.057Z,45.07
2018-05-29T21:08:15.101Z,45.13
2018-05-29T21:10:44.085Z,44.07
2018-05-29T21:13:13.887Z,48.03
2018-05-29T21:15:42.735Z,46.57
2018-05-29T21:18:11.529Z,52.33
2018-05-29T21:20:40.704Z,48.63
2018-05-29T21:23:09.602Z,44.43
2018-05-29T21:25:38.432Z,53.30
2018-05-29T21:28:07.242Z,48.23
2018-05-29T21:30:36.222Z,45.37
2018-05-29T21:33:05.810Z,51.37
2018-05-29T21:35:34.597Z,52.30
2018-05-29T21:38:03.560Z,47.27
2018-05-29T21:40:32.354Z,49.30
2018-05-29T21:43:01.110Z,55.43
2018-05-29T21:45:29.942Z,44.67
2018-05-29T21:47:58.793Z,50.93
2018-05-29T21:50:27.602Z,47.13
2018-05-29T21:52:56.404Z,44.30
2018-05-29T21:55:25.261Z,46.57
2018-05-29T21:57:54.149Z,49.07
2018-05-29T22:00:23.078Z,44.87
2018-05-29T22:02:52.179Z,51.00
2018-05-29T22:05:20.903Z,46.03
2018-05-29T22:07:50.392Z,50.43
2018-05-29T22:10:19.097Z,47.27
2018-05-29T22:12:48.661Z,46.60
2018-05-29T22:15:17.460Z,46.43
2018-05-29T22:17:46.247Z,49.80
2018-05-29T22:20:15.560Z,45.13
2018-05-29T22:22:44.306Z,49.00
2018-05-29T22:25:13.135Z,48.90
2018-05-29T22:27:41.985Z,52.27
2018-05-29T22:30:10.915Z,49.20
2018-05-29T22:32:39.742Z,46.53
2018-05-29T22:35:08.633Z,55.73
2018-05-29T22:37:37.420Z,54.70
2018-05-29T22:40:06.368Z,58.57
2018-05-29T22:42:35.198Z,45.67
2018-05-29T22:45:04.097Z,51.77
2018-05-29T22:47:32.874Z,52.00
2018-05-29T22:50:02.480Z,49.90
2018-05-29T22:52:32.184Z,49.90
2018-05-29T22:55:01.050Z,58.97
2018-05-29T22:57:30.181Z,64.40
2018-05-29T22:59:59.835Z,54.33
2018-05-29T23:02:28.831Z,62.90
2018-05-29T23:04:57.794Z,63.27
2018-05-29T23:07:27.574Z,64.60
2018-05-29T23:09:57.208Z,75.20
2018-05-29T23:12:26.109Z,68.13
2018-05-29T23:14:55.716Z,73.30
2018-05-29T23:17:24.599Z,76.53
2018-05-29T23:19:53.467Z,65.97
2018-05-29T23:22:22.512Z,64.03
2018-05-29T23:24:51.440Z,63.50
2018-05-29T23:27:21.066Z,59.80
2018-05-29T23:29:50.638Z,65.50
2018-05-29T23:32:19.642Z,66.60
2018-05-29T23:34:48.503Z,73.07
2018-05-29T23:37:17.350Z,78.73
2018-05-29T23:39:47.129Z,67.57
2018-05-29T23:42:15.957Z,68.77
2018-05-29T23:44:44.884Z,64.27
2018-05-29T23:47:13.826Z,63.90
2018-05-29T23:49:42.708Z,67.17
2018-05-29T23:52:11.538Z,69.03
2018-05-29T23:54:40.285Z,63.90
2018-05-29T23:57:09.181Z,59.77
2018-05-29T23:59:38.168Z,71.73
