createdAt,value
2023-02-13T00:00:12.272Z,1032.29
2023-02-13T00:01:12.244Z,1032.31
2023-02-13T00:02:12.250Z,1032.29
2023-02-13T00:03:12.280Z,1032.32
2023-02-13T00:04:12.221Z,1032.30
2023-02-13T00:05:12.216Z,1032.30
2023-02-13T00:06:12.212Z,1032.26
2023-02-13T00:07:12.205Z,1032.22
2023-02-13T00:08:12.199Z,1032.26
2023-02-13T00:09:12.187Z,1032.26
2023-02-13T00:10:12.194Z,1032.28
2023-02-13T00:11:12.172Z,1032.25
2023-02-13T00:12:12.171Z,1032.29
2023-02-13T00:13:12.166Z,1032.29
2023-02-13T00:14:12.169Z,1032.30
2023-02-13T00:15:12.153Z,1032.27
2023-02-13T00:16:12.284Z,1032.22
2023-02-13T00:17:12.141Z,1032.20
2023-02-13T00:18:12.140Z,1032.25
2023-02-13T00:19:12.118Z,1032.21
2023-02-13T00:20:12.131Z,1032.22
2023-02-13T00:21:12.169Z,1032.25
2023-02-13T00:22:12.100Z,1032.23
2023-02-13T00:23:12.094Z,1032.19
2023-02-13T00:24:12.092Z,1032.17
2023-02-13T00:25:12.079Z,1032.14
2023-02-13T00:26:12.077Z,1032.13
2023-02-13T00:27:12.074Z,1032.16
2023-02-13T00:28:12.098Z,1032.13
2023-02-13T00:29:12.054Z,1032.15
2023-02-13T00:30:12.077Z,1032.13
2023-02-13T00:31:12.119Z,1032.12
2023-02-13T00:32:12.214Z,1032.11
2023-02-13T00:33:12.027Z,1032.10
2023-02-13T00:34:12.014Z,1032.11
2023-02-13T00:35:12.008Z,1032.06
2023-02-13T00:36:12.003Z,1032.07
2023-02-13T00:37:11.991Z,1032.07
2023-02-13T00:38:11.982Z,1032.03
2023-02-13T00:39:11.978Z,1032.03
2023-02-13T00:40:11.972Z,1031.99
2023-02-13T00:41:11.976Z,1032.04
2023-02-13T00:42:11.962Z,1032.00
2023-02-13T00:43:11.948Z,1031.97
2023-02-13T00:44:11.943Z,1032.00
2023-02-13T00:45:11.936Z,1031.94
2023-02-13T00:46:11.941Z,1031.98
2023-02-13T00:47:11.920Z,1031.94
2023-02-13T00:48:11.939Z,1031.94
2023-02-13T00:49:11.910Z,1031.94
2023-02-13T00:50:11.901Z,1031.91
2023-02-13T00:51:11.897Z,1031.89
2023-02-13T00:52:11.888Z,1031.90
2023-02-13T00:53:11.878Z,1031.91
2023-02-13T00:54:11.875Z,1031.93
2023-02-13T00:55:11.867Z,1031.90
2023-02-13T00:56:11.859Z,1031.91
2023-02-13T00:58:12.246Z,1031.91
2023-02-13T00:59:11.855Z,1031.94
2023-02-13T01:00:11.839Z,1031.91
2023-02-13T01:01:11.910Z,1031.90
2023-02-13T01:02:11.818Z,1031.93
2023-02-13T01:03:11.864Z,1031.92
2023-02-13T01:04:11.836Z,1031.89
2023-02-13T01:05:11.797Z,1031.95
2023-02-13T01:06:11.808Z,1031.92
2023-02-13T01:07:11.788Z,1031.95
2023-02-13T01:08:11.778Z,1031.96
2023-02-13T01:09:11.778Z,1031.98
2023-02-13T01:10:11.767Z,1031.97
2023-02-13T01:11:11.771Z,1031.99
2023-02-13T01:12:11.756Z,1032.01
2023-02-13T01:13:11.744Z,1031.97
2023-02-13T01:14:11.744Z,1031.97
2023-02-13T01:15:11.733Z,1031.96
2023-02-13T01:16:11.817Z,1031.94
2023-02-13T01:17:11.717Z,1031.97
2023-02-13T01:18:11.713Z,1031.96
2023-02-13T01:19:11.704Z,1031.94
2023-02-13T01:20:11.722Z,1031.98
2023-02-13T01:21:11.691Z,1031.93
2023-02-13T01:22:11.685Z,1031.89
2023-02-13T01:23:11.677Z,1031.94
2023-02-13T01:24:11.685Z,1031.91
2023-02-13T01:25:11.679Z,1031.88
2023-02-13T01:26:11.657Z,1031.83
2023-02-13T01:27:11.654Z,1031.89
2023-02-13T01:28:11.731Z,1031.85
2023-02-13T01:29:11.637Z,1031.85
2023-02-13T01:30:11.648Z,1031.84
2023-02-13T01:31:11.778Z,1031.85
2023-02-13T01:32:11.660Z,1031.83
2023-02-13T01:33:11.609Z,1031.85
2023-02-13T01:34:11.602Z,1031.85
2023-02-13T01:35:11.606Z,1031.86
2023-02-13T01:36:11.613Z,1031.86
2023-02-13T01:37:11.577Z,1031.86
2023-02-13T01:38:11.573Z,1031.86
2023-02-13T01:39:11.563Z,1031.89
2023-02-13T01:40:11.564Z,1031.82
2023-02-13T01:41:11.555Z,1031.85
2023-02-13T01:42:11.545Z,1031.83
2023-02-13T01:43:11.532Z,1031.81
2023-02-13T01:44:11.539Z,1031.84
2023-02-13T01:45:11.524Z,1031.83
2023-02-13T01:46:11.527Z,1031.87
2023-02-13T01:47:11.505Z,1031.83
2023-02-13T01:48:11.503Z,1031.84
2023-02-13T01:49:11.497Z,1031.80
2023-02-13T01:50:11.491Z,1031.78
2023-02-13T01:51:11.475Z,1031.84
2023-02-13T01:52:11.495Z,1031.79
2023-02-13T01:53:11.463Z,1031.80
2023-02-13T01:54:11.456Z,1031.82
2023-02-13T01:55:11.452Z,1031.80
2023-02-13T01:56:11.447Z,1031.80
2023-02-13T01:57:11.434Z,1031.79
2023-02-13T01:58:11.426Z,1031.79
2023-02-13T01:59:11.424Z,1031.75
2023-02-13T02:00:11.416Z,1031.72
2023-02-13T02:01:11.412Z,1031.76
2023-02-13T02:02:11.474Z,1031.78
2023-02-13T02:03:11.741Z,1031.80
2023-02-13T02:04:11.387Z,1031.78
2023-02-13T02:05:11.377Z,1031.78
2023-02-13T02:06:11.372Z,1031.80
2023-02-13T02:07:11.363Z,1031.78
2023-02-13T02:08:11.382Z,1031.77
2023-02-13T02:09:11.355Z,1031.78
2023-02-13T02:10:11.344Z,1031.76
2023-02-13T02:11:11.336Z,1031.79
2023-02-13T02:12:11.346Z,1031.76
2023-02-13T02:13:11.328Z,1031.80
2023-02-13T02:14:11.327Z,1031.80
2023-02-13T02:15:11.316Z,1031.79
2023-02-13T02:16:11.399Z,1031.79
2023-02-13T02:17:11.297Z,1031.83
2023-02-13T02:18:11.300Z,1031.82
2023-02-13T02:19:11.285Z,1031.82
2023-02-13T02:20:11.278Z,1031.79
2023-02-13T02:21:11.280Z,1031.86
2023-02-13T02:22:11.283Z,1031.85
2023-02-13T02:23:11.275Z,1031.84
2023-02-13T02:24:11.271Z,1031.87
2023-02-13T02:25:11.249Z,1031.88
2023-02-13T02:26:11.250Z,1031.86
2023-02-13T02:27:11.230Z,1031.80
2023-02-13T02:28:11.255Z,1031.80
2023-02-13T02:29:11.239Z,1031.81
2023-02-13T02:30:11.215Z,1031.78
2023-02-13T02:31:11.382Z,1031.79
2023-02-13T02:32:11.200Z,1031.83
2023-02-13T02:33:11.191Z,1031.80
2023-02-13T02:34:11.179Z,1031.83
2023-02-13T02:35:11.176Z,1031.82
2023-02-13T02:36:11.170Z,1031.78
2023-02-13T02:37:11.158Z,1031.80
2023-02-13T02:38:11.153Z,1031.79
2023-02-13T02:39:11.143Z,1031.78
2023-02-13T02:40:11.167Z,1031.76
2023-02-13T02:41:11.143Z,1031.77
2023-02-13T02:42:11.135Z,1031.75
2023-02-13T02:43:11.116Z,1031.74
2023-02-13T02:44:11.118Z,1031.76
2023-02-13T02:45:11.101Z,1031.77
2023-02-13T02:46:11.096Z,1031.77
2023-02-13T02:47:11.094Z,1031.76
2023-02-13T02:48:11.087Z,1031.76
2023-02-13T02:49:11.071Z,1031.74
2023-02-13T02:50:11.070Z,1031.76
2023-02-13T02:51:11.061Z,1031.72
2023-02-13T02:52:11.064Z,1031.71
2023-02-13T02:53:11.051Z,1031.69
2023-02-13T02:54:11.036Z,1031.69
2023-02-13T02:55:11.030Z,1031.71
2023-02-13T02:56:11.057Z,1031.71
2023-02-13T02:57:11.022Z,1031.69
2023-02-13T02:58:11.007Z,1031.69
2023-02-13T02:59:11.006Z,1031.72
2023-02-13T03:00:10.994Z,1031.67
2023-02-13T03:01:11.050Z,1031.71
2023-02-13T03:02:10.979Z,1031.72
2023-02-13T03:03:10.968Z,1031.70
2023-02-13T03:04:11.072Z,1031.70
2023-02-13T03:05:10.958Z,1031.70
2023-02-13T03:06:10.949Z,1031.71
2023-02-13T03:07:10.944Z,1031.71
2023-02-13T03:08:11.140Z,1031.69
2023-02-13T03:09:10.934Z,1031.69
2023-02-13T03:10:10.928Z,1031.70
2023-02-13T03:11:10.917Z,1031.73
2023-02-13T03:12:10.971Z,1031.72
2023-02-13T03:13:10.904Z,1031.73
2023-02-13T03:14:10.897Z,1031.76
2023-02-13T03:15:10.888Z,1031.71
2023-02-13T03:16:10.934Z,1031.69
2023-02-13T03:17:10.873Z,1031.70
2023-02-13T03:18:10.867Z,1031.76
2023-02-13T03:19:10.890Z,1031.71
2023-02-13T03:20:10.849Z,1031.70
2023-02-13T03:21:10.843Z,1031.71
2023-02-13T03:22:10.842Z,1031.72
2023-02-13T03:23:10.830Z,1031.73
2023-02-13T03:24:10.823Z,1031.71
2023-02-13T03:25:10.828Z,1031.71
2023-02-13T03:26:10.812Z,1031.74
2023-02-13T03:27:10.802Z,1031.73
2023-02-13T03:28:10.864Z,1031.74
2023-02-13T03:29:10.790Z,1031.74
2023-02-13T03:30:10.784Z,1031.75
2023-02-13T03:31:10.869Z,1031.78
2023-02-13T03:32:10.766Z,1031.72
2023-02-13T03:33:10.760Z,1031.74
2023-02-13T03:34:10.765Z,1031.71
2023-02-13T03:35:10.755Z,1031.69
2023-02-13T03:36:10.740Z,1031.71
2023-02-13T03:37:10.729Z,1031.68
2023-02-13T03:38:10.725Z,1031.72
2023-02-13T03:39:10.722Z,1031.67
2023-02-13T03:40:10.711Z,1031.66
2023-02-13T03:41:10.715Z,1031.68
2023-02-13T03:42:10.700Z,1031.67
2023-02-13T03:43:10.688Z,1031.68
2023-02-13T03:44:10.703Z,1031.70
2023-02-13T03:45:10.687Z,1031.66
2023-02-13T03:46:10.729Z,1031.65
2023-02-13T03:47:10.663Z,1031.66
2023-02-13T03:48:10.672Z,1031.68
2023-02-13T03:49:10.656Z,1031.67
2023-02-13T03:50:10.641Z,1031.67
2023-02-13T03:51:10.639Z,1031.66
2023-02-13T03:52:10.627Z,1031.70
2023-02-13T03:53:10.617Z,1031.74
2023-02-13T03:54:10.609Z,1031.71
2023-02-13T03:55:10.603Z,1031.73
2023-02-13T03:56:10.598Z,1031.78
2023-02-13T03:57:10.595Z,1031.76
2023-02-13T03:58:10.585Z,1031.73
2023-02-13T03:59:10.575Z,1031.74
2023-02-13T04:00:10.599Z,1031.75
2023-02-13T04:01:10.629Z,1031.74
2023-02-13T04:02:10.621Z,1031.73
2023-02-13T04:03:10.549Z,1031.74
2023-02-13T04:04:10.550Z,1031.77
2023-02-13T04:05:10.532Z,1031.75
2023-02-13T04:06:10.525Z,1031.74
2023-02-13T04:07:10.515Z,1031.71
2023-02-13T04:08:10.521Z,1031.72
2023-02-13T04:09:10.521Z,1031.71
2023-02-13T04:10:10.516Z,1031.77
2023-02-13T04:11:10.497Z,1031.77
2023-02-13T04:12:10.490Z,1031.77
2023-02-13T04:13:10.682Z,1031.80
2023-02-13T04:14:10.470Z,1031.75
2023-02-13T04:15:10.464Z,1031.80
2023-02-13T04:16:10.479Z,1031.81
2023-02-13T04:17:10.451Z,1031.82
2023-02-13T04:18:10.857Z,1031.82
2023-02-13T04:19:10.441Z,1031.81
2023-02-13T04:20:10.428Z,1031.81
2023-02-13T04:21:10.418Z,1031.80
2023-02-13T04:22:10.413Z,1031.81
2023-02-13T04:23:10.402Z,1031.84
2023-02-13T04:24:10.399Z,1031.81
2023-02-13T04:25:10.400Z,1031.81
2023-02-13T04:26:10.385Z,1031.82
2023-02-13T04:27:10.376Z,1031.81
2023-02-13T04:28:10.439Z,1031.82
2023-02-13T04:29:10.374Z,1031.81
2023-02-13T04:30:10.355Z,1031.79
2023-02-13T04:31:10.448Z,1031.86
2023-02-13T04:32:10.403Z,1031.82
2023-02-13T04:33:10.333Z,1031.81
2023-02-13T04:34:10.327Z,1031.81
2023-02-13T04:35:10.323Z,1031.80
2023-02-13T04:36:10.317Z,1031.80
2023-02-13T04:37:10.310Z,1031.89
2023-02-13T04:38:10.312Z,1031.81
2023-02-13T04:39:10.297Z,1031.85
2023-02-13T04:40:10.288Z,1031.83
2023-02-13T04:41:10.278Z,1031.86
2023-02-13T04:42:10.295Z,1031.80
2023-02-13T04:43:10.269Z,1031.81
2023-02-13T04:44:10.269Z,1031.87
2023-02-13T04:45:10.270Z,1031.81
2023-02-13T04:46:10.298Z,1031.77
2023-02-13T04:47:10.244Z,1031.83
2023-02-13T04:48:10.263Z,1031.83
2023-02-13T04:49:10.225Z,1031.84
2023-02-13T04:50:10.248Z,1031.79
2023-02-13T04:51:10.209Z,1031.77
2023-02-13T04:52:10.215Z,1031.82
2023-02-13T04:53:10.195Z,1031.79
2023-02-13T04:54:10.192Z,1031.77
2023-02-13T04:55:10.180Z,1031.78
2023-02-13T04:56:10.177Z,1031.76
2023-02-13T04:57:10.172Z,1031.79
2023-02-13T04:58:10.162Z,1031.78
2023-02-13T04:59:10.160Z,1031.80
2023-02-13T05:00:10.147Z,1031.77
2023-02-13T05:01:10.168Z,1031.75
2023-02-13T05:02:10.137Z,1031.74
2023-02-13T05:03:10.126Z,1031.73
2023-02-13T05:04:10.143Z,1031.76
2023-02-13T05:05:10.113Z,1031.76
2023-02-13T05:06:10.107Z,1031.77
2023-02-13T05:07:10.101Z,1031.78
2023-02-13T05:08:10.099Z,1031.77
2023-02-13T05:09:10.093Z,1031.78
2023-02-13T05:10:10.080Z,1031.76
2023-02-13T05:11:10.071Z,1031.74
2023-02-13T05:12:10.061Z,1031.75
2023-02-13T05:13:10.060Z,1031.80
2023-02-13T05:14:10.048Z,1031.79
2023-02-13T05:15:10.049Z,1031.78
2023-02-13T05:16:10.177Z,1031.78
2023-02-13T05:17:10.030Z,1031.75
2023-02-13T05:18:10.021Z,1031.73
2023-02-13T05:19:10.015Z,1031.77
2023-02-13T05:20:10.025Z,1031.81
2023-02-13T05:21:09.999Z,1031.77
2023-02-13T05:22:10.005Z,1031.82
2023-02-13T05:23:09.985Z,1031.78
2023-02-13T05:24:09.983Z,1031.82
2023-02-13T05:25:09.972Z,1031.79
2023-02-13T05:26:10.000Z,1031.79
2023-02-13T05:27:09.962Z,1031.80
2023-02-13T05:28:10.007Z,1031.79
2023-02-13T05:29:09.946Z,1031.80
2023-02-13T05:30:09.940Z,1031.80
2023-02-13T05:31:10.018Z,1031.81
2023-02-13T05:32:09.987Z,1031.78
2023-02-13T05:33:09.917Z,1031.76
2023-02-13T05:34:09.910Z,1031.75
2023-02-13T05:35:09.903Z,1031.74
2023-02-13T05:36:09.950Z,1031.75
2023-02-13T05:37:09.904Z,1031.72
2023-02-13T05:38:09.896Z,1031.76
2023-02-13T05:39:09.877Z,1031.71
2023-02-13T05:40:09.871Z,1031.77
2023-02-13T05:41:09.874Z,1031.78
2023-02-13T05:42:09.853Z,1031.79
2023-02-13T05:43:09.850Z,1031.82
2023-02-13T05:44:09.847Z,1031.82
2023-02-13T05:45:09.835Z,1031.82
2023-02-13T05:46:09.898Z,1031.83
2023-02-13T05:47:09.822Z,1031.82
2023-02-13T05:48:09.820Z,1031.83
2023-02-13T05:49:09.812Z,1031.83
2023-02-13T05:50:09.802Z,1031.84
2023-02-13T05:51:09.795Z,1031.79
2023-02-13T05:52:09.810Z,1031.81
2023-02-13T05:53:09.788Z,1031.82
2023-02-13T05:54:09.779Z,1031.84
2023-02-13T05:55:09.763Z,1031.83
2023-02-13T05:56:09.762Z,1031.80
2023-02-13T05:57:09.771Z,1031.83
2023-02-13T05:58:09.751Z,1031.84
2023-02-13T05:59:09.737Z,1031.84
2023-02-13T06:00:09.729Z,1031.82
2023-02-13T06:01:09.729Z,1031.84
2023-02-13T06:02:09.727Z,1031.79
2023-02-13T06:03:09.718Z,1031.75
2023-02-13T06:04:09.799Z,1031.77
2023-02-13T06:05:09.691Z,1031.78
2023-02-13T06:06:09.688Z,1031.78
2023-02-13T06:07:09.683Z,1031.79
2023-02-13T06:08:09.692Z,1031.75
2023-02-13T06:09:09.664Z,1031.74
2023-02-13T06:10:09.662Z,1031.72
2023-02-13T06:11:09.648Z,1031.72
2023-02-13T06:12:09.638Z,1031.68
2023-02-13T06:13:09.636Z,1031.71
2023-02-13T06:14:09.625Z,1031.74
2023-02-13T06:15:09.622Z,1031.74
2023-02-13T06:16:09.680Z,1031.73
2023-02-13T06:17:09.612Z,1031.69
2023-02-13T06:18:09.998Z,1031.72
2023-02-13T06:19:09.655Z,1031.70
2023-02-13T06:20:09.588Z,1031.67
2023-02-13T06:21:09.578Z,1031.72
2023-02-13T06:22:09.570Z,1031.70
2023-02-13T06:23:09.568Z,1031.75
2023-02-13T06:24:09.581Z,1031.76
2023-02-13T06:25:09.557Z,1031.73
2023-02-13T06:26:09.547Z,1031.70
2023-02-13T06:27:09.536Z,1031.73
2023-02-13T06:28:09.560Z,1031.77
2023-02-13T06:29:09.545Z,1031.76
2023-02-13T06:30:09.516Z,1031.78
2023-02-13T06:31:09.703Z,1031.77
2023-02-13T06:32:09.499Z,1031.78
2023-02-13T06:33:09.496Z,1031.81
2023-02-13T06:34:09.538Z,1031.83
2023-02-13T06:35:09.505Z,1031.81
2023-02-13T06:36:09.476Z,1031.85
2023-02-13T06:37:09.471Z,1031.80
2023-02-13T06:38:09.457Z,1031.77
2023-02-13T06:39:09.452Z,1031.77
2023-02-13T06:40:09.466Z,1031.74
2023-02-13T06:41:09.440Z,1031.74
2023-02-13T06:42:09.430Z,1031.71
2023-02-13T06:43:09.422Z,1031.75
2023-02-13T06:44:09.416Z,1031.72
2023-02-13T06:45:09.411Z,1031.72
2023-02-13T06:46:09.419Z,1031.71
2023-02-13T06:47:09.394Z,1031.68
2023-02-13T06:48:09.386Z,1031.70
2023-02-13T06:49:09.379Z,1031.69
2023-02-13T06:50:09.381Z,1031.71
2023-02-13T06:51:09.367Z,1031.68
2023-02-13T06:52:09.358Z,1031.73
2023-02-13T06:53:09.353Z,1031.77
2023-02-13T06:54:09.346Z,1031.75
2023-02-13T06:55:09.338Z,1031.76
2023-02-13T06:56:09.352Z,1031.77
2023-02-13T06:57:09.333Z,1031.74
2023-02-13T06:58:09.316Z,1031.77
2023-02-13T06:59:10.114Z,1031.70
2023-02-13T07:00:09.320Z,1031.73
2023-02-13T07:01:09.376Z,1031.70
2023-02-13T07:02:09.286Z,1031.70
2023-02-13T07:03:09.453Z,1031.72
2023-02-13T07:04:09.284Z,1031.72
2023-02-13T07:05:09.290Z,1031.73
2023-02-13T07:06:09.265Z,1031.72
2023-02-13T07:07:09.252Z,1031.75
2023-02-13T07:08:09.243Z,1031.77
2023-02-13T07:09:09.248Z,1031.74
2023-02-13T07:10:09.227Z,1031.75
2023-02-13T07:11:09.226Z,1031.76
2023-02-13T07:12:09.243Z,1031.76
2023-02-13T07:13:09.210Z,1031.79
2023-02-13T07:14:09.202Z,1031.79
2023-02-13T07:15:09.199Z,1031.77
2023-02-13T07:16:09.279Z,1031.81
2023-02-13T07:17:09.190Z,1031.76
2023-02-13T07:18:09.619Z,1031.75
2023-02-13T07:19:09.172Z,1031.75
2023-02-13T07:20:09.155Z,1031.79
2023-02-13T07:21:09.149Z,1031.78
2023-02-13T07:22:09.144Z,1031.75
2023-02-13T07:23:09.178Z,1031.77
2023-02-13T07:24:09.132Z,1031.72
2023-02-13T07:25:09.123Z,1031.72
2023-02-13T07:26:09.113Z,1031.77
2023-02-13T07:27:09.110Z,1031.76
2023-02-13T07:28:09.180Z,1031.75
2023-02-13T07:29:11.961Z,1031.77
2023-02-13T07:30:09.090Z,1031.82
2023-02-13T07:31:09.316Z,1031.81
2023-02-13T07:32:09.149Z,1031.77
2023-02-13T07:33:09.077Z,1031.77
2023-02-13T07:34:09.053Z,1031.76
2023-02-13T07:35:09.053Z,1031.80
2023-02-13T07:36:09.039Z,1031.80
2023-02-13T07:37:09.039Z,1031.78
2023-02-13T07:38:09.640Z,1031.78
2023-02-13T07:39:09.027Z,1031.76
2023-02-13T07:40:09.023Z,1031.74
2023-02-13T07:41:09.008Z,1031.73
2023-02-13T07:42:09.002Z,1031.80
2023-02-13T07:43:08.993Z,1031.77
2023-02-13T07:44:09.007Z,1031.77
2023-02-13T07:45:08.984Z,1031.82
2023-02-13T07:46:08.974Z,1031.82
2023-02-13T07:47:09.037Z,1031.82
2023-02-13T07:48:08.975Z,1031.83
2023-02-13T07:49:08.954Z,1031.78
2023-02-13T07:50:08.948Z,1031.81
2023-02-13T07:51:08.938Z,1031.84
2023-02-13T07:52:08.937Z,1031.86
2023-02-13T07:53:08.951Z,1031.86
2023-02-13T07:54:08.938Z,1031.86
2023-02-13T07:55:08.920Z,1031.89
2023-02-13T07:56:08.915Z,1031.91
2023-02-13T07:57:08.901Z,1031.86
2023-02-13T07:58:08.900Z,1031.87
2023-02-13T07:59:08.886Z,1031.88
2023-02-13T08:00:08.901Z,1031.91
2023-02-13T08:01:08.927Z,1031.87
2023-02-13T08:02:08.960Z,1031.88
2023-02-13T08:03:08.852Z,1031.92
2023-02-13T08:04:08.923Z,1031.89
2023-02-13T08:05:08.842Z,1031.87
2023-02-13T08:06:08.835Z,1031.84
2023-02-13T08:07:08.864Z,1031.88
2023-02-13T08:08:08.816Z,1031.89
2023-02-13T08:09:08.814Z,1031.85
2023-02-13T08:10:08.800Z,1031.87
2023-02-13T08:11:08.795Z,1031.87
2023-02-13T08:12:08.783Z,1031.87
2023-02-13T08:13:08.828Z,1031.90
2023-02-13T08:14:08.769Z,1031.86
2023-02-13T08:15:08.761Z,1031.92
2023-02-13T08:16:08.874Z,1031.91
2023-02-13T08:17:08.746Z,1031.87
2023-02-13T08:18:08.745Z,1031.87
2023-02-13T08:19:09.091Z,1031.87
2023-02-13T08:20:08.747Z,1031.87
2023-02-13T08:21:08.721Z,1031.85
2023-02-13T08:22:08.833Z,1031.84
2023-02-13T08:23:08.740Z,1031.86
2023-02-13T08:24:08.693Z,1031.85
2023-02-13T08:25:08.695Z,1031.87
2023-02-13T08:26:08.684Z,1031.85
2023-02-13T08:27:08.756Z,1031.91
2023-02-13T08:28:08.698Z,1031.87
2023-02-13T08:29:08.669Z,1031.89
2023-02-13T08:30:08.648Z,1031.95
2023-02-13T08:31:11.446Z,1031.95
2023-02-13T08:32:08.794Z,1031.93
2023-02-13T08:33:08.633Z,1031.97
2023-02-13T08:34:08.627Z,1031.98
2023-02-13T08:35:08.616Z,1031.94
2023-02-13T08:36:08.621Z,1031.95
2023-02-13T08:37:08.600Z,1031.93
2023-02-13T08:38:08.589Z,1031.89
2023-02-13T08:39:08.589Z,1031.92
2023-02-13T08:40:08.578Z,1031.91
2023-02-13T08:41:08.578Z,1031.88
2023-02-13T08:42:08.562Z,1031.90
2023-02-13T08:43:08.558Z,1031.88
2023-02-13T08:44:08.550Z,1031.89
2023-02-13T08:45:08.545Z,1031.93
2023-02-13T08:46:08.619Z,1031.93
2023-02-13T08:47:08.531Z,1031.94
2023-02-13T08:48:08.608Z,1031.89
2023-02-13T08:49:08.521Z,1031.90
2023-02-13T08:50:08.508Z,1031.90
2023-02-13T08:51:08.503Z,1031.90
2023-02-13T08:52:08.494Z,1031.94
2023-02-13T08:53:08.494Z,1031.88
2023-02-13T08:54:08.478Z,1031.88
2023-02-13T08:55:08.476Z,1031.86
2023-02-13T08:56:08.477Z,1031.83
2023-02-13T08:57:08.465Z,1031.89
2023-02-13T08:58:08.450Z,1031.89
2023-02-13T08:59:08.451Z,1031.87
2023-02-13T09:00:08.473Z,1031.84
2023-02-13T09:01:08.487Z,1031.87
2023-02-13T09:02:08.429Z,1031.88
2023-02-13T09:03:10.080Z,1031.89
2023-02-13T09:04:08.437Z,1031.86
2023-02-13T09:05:08.407Z,1031.88
2023-02-13T09:06:08.398Z,1031.86
2023-02-13T09:07:08.390Z,1031.84
2023-02-13T09:08:08.386Z,1031.86
2023-02-13T09:09:08.375Z,1031.84
2023-02-13T09:10:08.385Z,1031.82
2023-02-13T09:11:08.368Z,1031.86
2023-02-13T09:12:08.355Z,1031.88
2023-02-13T09:13:08.353Z,1031.88
2023-02-13T09:14:08.345Z,1031.86
2023-02-13T09:15:08.334Z,1031.88
2023-02-13T09:16:08.332Z,1031.87
2023-02-13T09:17:08.333Z,1031.82
2023-02-13T09:18:08.317Z,1031.85
2023-02-13T09:19:08.514Z,1031.84
2023-02-13T09:20:08.328Z,1031.86
2023-02-13T09:21:08.304Z,1031.89
2023-02-13T09:22:08.286Z,1031.92
2023-02-13T09:23:08.306Z,1031.93
2023-02-13T09:24:08.276Z,1031.88
2023-02-13T09:25:08.276Z,1031.92
2023-02-13T09:26:08.260Z,1031.90
2023-02-13T09:27:08.276Z,1031.84
2023-02-13T09:28:08.294Z,1031.84
2023-02-13T09:29:08.256Z,1031.83
2023-02-13T09:30:08.237Z,1031.86
2023-02-13T09:31:08.330Z,1031.84
2023-02-13T09:32:08.249Z,1031.88
2023-02-13T09:33:08.215Z,1031.88
2023-02-13T09:34:08.211Z,1031.89
2023-02-13T09:35:08.201Z,1031.87
2023-02-13T09:36:08.218Z,1031.90
2023-02-13T09:37:08.188Z,1031.87
2023-02-13T09:38:08.182Z,1031.86
2023-02-13T09:39:08.175Z,1031.88
2023-02-13T09:40:08.185Z,1031.90
2023-02-13T09:41:08.160Z,1031.86
2023-02-13T09:42:08.159Z,1031.86
2023-02-13T09:43:08.148Z,1031.87
2023-02-13T09:44:08.144Z,1031.89
2023-02-13T09:45:08.144Z,1031.91
2023-02-13T09:46:08.155Z,1031.93
2023-02-13T09:47:08.129Z,1031.92
2023-02-13T09:48:08.119Z,1031.91
2023-02-13T09:49:08.109Z,1031.89
2023-02-13T09:50:08.114Z,1031.88
2023-02-13T09:51:08.092Z,1031.93
2023-02-13T09:52:08.122Z,1031.87
2023-02-13T09:53:08.079Z,1031.88
2023-02-13T09:54:08.118Z,1031.91
2023-02-13T09:55:08.066Z,1031.87
2023-02-13T09:56:08.061Z,1031.89
2023-02-13T09:57:08.071Z,1031.91
2023-02-13T09:58:08.075Z,1031.93
2023-02-13T09:59:08.038Z,1031.95
2023-02-13T10:00:08.032Z,1031.92
2023-02-13T10:01:08.072Z,1031.89
2023-02-13T10:02:08.022Z,1031.90
2023-02-13T10:03:08.012Z,1031.86
2023-02-13T10:04:08.006Z,1031.89
2023-02-13T10:05:08.063Z,1031.92
2023-02-13T10:06:08.044Z,1031.90
2023-02-13T10:07:07.994Z,1031.91
2023-02-13T10:08:08.005Z,1031.93
2023-02-13T10:09:07.977Z,1031.93
2023-02-13T10:10:07.977Z,1031.96
2023-02-13T10:11:07.957Z,1031.96
2023-02-13T10:12:07.952Z,1031.96
2023-02-13T10:13:07.945Z,1031.94
2023-02-13T10:14:07.939Z,1031.97
2023-02-13T10:15:07.929Z,1031.94
2023-02-13T10:16:08.039Z,1031.89
2023-02-13T10:17:07.920Z,1031.91
2023-02-13T10:18:07.915Z,1031.88
2023-02-13T10:19:07.908Z,1031.91
2023-02-13T10:20:08.349Z,1031.89
2023-02-13T10:21:07.890Z,1031.88
2023-02-13T10:22:07.884Z,1031.92
2023-02-13T10:23:07.880Z,1031.98
2023-02-13T10:24:07.894Z,1031.96
2023-02-13T10:25:07.868Z,1031.94
2023-02-13T10:26:07.862Z,1031.95
2023-02-13T10:27:07.859Z,1031.97
2023-02-13T10:28:07.909Z,1031.98
2023-02-13T10:29:07.837Z,1031.96
2023-02-13T10:30:07.844Z,1031.95
2023-02-13T10:31:07.939Z,1031.99
2023-02-13T10:32:07.949Z,1031.97
2023-02-13T10:33:07.813Z,1031.94
2023-02-13T10:34:07.964Z,1031.89
2023-02-13T10:35:07.801Z,1031.92
2023-02-13T10:36:07.794Z,1031.91
2023-02-13T10:37:08.595Z,1031.93
2023-02-13T10:38:07.782Z,1031.90
2023-02-13T10:39:07.776Z,1031.96
2023-02-13T10:40:07.792Z,1031.94
2023-02-13T10:41:07.768Z,1031.95
2023-02-13T10:42:07.756Z,1031.91
2023-02-13T10:43:07.747Z,1031.91
2023-02-13T10:44:07.745Z,1031.92
2023-02-13T10:45:07.753Z,1031.91
2023-02-13T10:46:07.765Z,1031.94
2023-02-13T10:47:07.720Z,1031.91
2023-02-13T10:48:07.714Z,1031.93
2023-02-13T10:49:07.707Z,1031.94
2023-02-13T10:50:07.705Z,1031.96
2023-02-13T10:51:07.698Z,1031.99
2023-02-13T10:52:07.691Z,1031.97
2023-02-13T10:53:07.681Z,1031.97
2023-02-13T10:54:07.679Z,1032.00
2023-02-13T10:55:07.667Z,1031.95
2023-02-13T10:56:07.690Z,1031.97
2023-02-13T10:57:07.654Z,1031.97
2023-02-13T10:58:07.653Z,1031.97
2023-02-13T10:59:07.642Z,1031.93
2023-02-13T11:00:07.638Z,1031.92
2023-02-13T11:01:07.628Z,1031.91
2023-02-13T11:02:07.627Z,1031.92
2023-02-13T11:03:07.613Z,1031.90
2023-02-13T11:04:07.676Z,1031.89
2023-02-13T11:05:07.605Z,1031.87
2023-02-13T11:06:07.605Z,1031.86
2023-02-13T11:07:07.587Z,1031.86
2023-02-13T11:08:07.581Z,1031.83
2023-02-13T11:09:07.575Z,1031.80
2023-02-13T11:10:07.570Z,1031.79
2023-02-13T11:11:07.560Z,1031.76
2023-02-13T11:12:07.580Z,1031.73
2023-02-13T11:13:07.548Z,1031.75
2023-02-13T11:14:07.541Z,1031.70
2023-02-13T11:15:07.538Z,1031.71
2023-02-13T11:16:07.610Z,1031.68
2023-02-13T11:17:07.520Z,1031.69
2023-02-13T11:18:07.517Z,1031.69
2023-02-13T11:19:07.510Z,1031.64
2023-02-13T11:20:07.502Z,1031.62
2023-02-13T11:21:07.497Z,1031.57
2023-02-13T11:22:07.491Z,1031.56
2023-02-13T11:23:07.479Z,1031.53
2023-02-13T11:24:07.481Z,1031.51
2023-02-13T11:25:07.485Z,1031.53
2023-02-13T11:26:07.466Z,1031.46
2023-02-13T11:27:07.457Z,1031.45
2023-02-13T11:28:07.498Z,1031.43
2023-02-13T11:29:07.441Z,1031.41
2023-02-13T11:30:07.435Z,1031.40
2023-02-13T11:31:07.475Z,1031.40
2023-02-13T11:32:07.593Z,1031.37
2023-02-13T11:33:07.419Z,1031.37
2023-02-13T11:34:07.409Z,1031.32
2023-02-13T11:35:07.407Z,1031.33
2023-02-13T11:36:07.398Z,1031.34
2023-02-13T11:37:07.390Z,1031.28
2023-02-13T11:38:07.386Z,1031.33
2023-02-13T11:39:07.383Z,1031.32
2023-02-13T11:40:07.380Z,1031.36
2023-02-13T11:41:07.399Z,1031.34
2023-02-13T11:42:07.361Z,1031.33
2023-02-13T11:43:07.400Z,1031.34
2023-02-13T11:44:07.372Z,1031.34
2023-02-13T11:45:07.339Z,1031.31
2023-02-13T11:46:07.464Z,1031.32
2023-02-13T11:47:07.328Z,1031.32
2023-02-13T11:48:07.326Z,1031.33
2023-02-13T11:49:07.317Z,1031.30
2023-02-13T11:50:07.316Z,1031.31
2023-02-13T11:51:07.302Z,1031.33
2023-02-13T11:52:07.297Z,1031.31
2023-02-13T11:53:07.292Z,1031.30
2023-02-13T11:54:07.289Z,1031.26
2023-02-13T11:55:07.278Z,1031.26
2023-02-13T11:56:07.281Z,1031.27
2023-02-13T11:57:07.387Z,1031.27
2023-02-13T11:58:07.270Z,1031.21
2023-02-13T11:59:07.301Z,1031.23
2023-02-13T12:00:07.287Z,1031.18
2023-02-13T12:01:07.254Z,1031.13
2023-02-13T12:02:07.257Z,1031.16
2023-02-13T12:03:07.382Z,1031.11
2023-02-13T12:04:07.234Z,1031.08
2023-02-13T12:05:07.222Z,1031.11
2023-02-13T12:06:07.216Z,1031.12