createdAt,value
2022-08-23T00:01:40.240Z,45.30
2022-08-23T00:05:42.278Z,45.69
2022-08-23T00:09:44.476Z,45.66
2022-08-23T00:13:47.772Z,45.71
2022-08-23T00:17:50.627Z,45.95
2022-08-23T00:21:54.758Z,46.03
2022-08-23T00:25:56.792Z,46.06
2022-08-23T00:29:59.332Z,46.44
2022-08-23T00:34:01.372Z,46.47
2022-08-23T00:38:31.626Z,46.57
2022-08-23T00:43:08.758Z,46.95
2022-08-23T00:47:33.101Z,47.12
2022-08-23T00:52:02.298Z,47.56
2022-08-23T00:56:08.960Z,47.75
2022-08-23T01:00:12.107Z,47.86
2022-08-23T01:04:14.773Z,48.41
2022-08-23T01:08:16.874Z,48.62
2022-08-23T01:12:32.340Z,49.22
2022-08-23T01:16:45.531Z,49.31
2022-08-23T01:21:05.249Z,49.50
2022-08-23T01:25:16.854Z,49.70
2022-08-23T01:29:19.606Z,50.01
2022-08-23T01:33:21.871Z,50.04
2022-08-23T01:37:24.210Z,50.07
2022-08-23T01:41:26.468Z,50.05
2022-08-23T01:45:30.233Z,50.14
2022-08-23T01:49:34.538Z,50.13
2022-08-23T01:53:37.081Z,50.10
2022-08-23T01:57:42.809Z,50.46
2022-08-23T02:01:48.848Z,50.96
2022-08-23T02:09:59.126Z,51.13
2022-08-23T02:14:04.242Z,50.83
2022-08-23T02:18:14.188Z,50.89
2022-08-23T02:22:18.768Z,51.43
2022-08-23T02:26:20.990Z,51.41
2022-08-23T02:30:33.920Z,51.87
2022-08-23T02:34:37.261Z,52.32
2022-08-23T02:38:40.525Z,52.61
2022-08-23T02:42:43.118Z,52.83
2022-08-23T02:46:46.990Z,52.87
2022-08-23T02:50:50.480Z,53.25
2022-08-23T02:54:53.864Z,53.50
2022-08-23T02:59:00.574Z,53.82
2022-08-23T03:03:03.239Z,54.13
2022-08-23T03:07:05.577Z,54.98
2022-08-23T03:11:26.582Z,55.53
2022-08-23T03:15:30.074Z,56.23
2022-08-23T03:19:32.324Z,57.01
2022-08-23T03:23:35.029Z,57.79
2022-08-23T03:27:38.365Z,57.95
2022-08-23T03:31:46.860Z,57.99
2022-08-23T03:35:49.845Z,58.60
2022-08-23T03:39:52.858Z,59.20
2022-08-23T03:43:55.254Z,59.70
2022-08-23T03:47:58.053Z,59.79
2022-08-23T03:52:01.348Z,60.41
2022-08-23T03:56:06.640Z,60.78
2022-08-23T04:00:11.990Z,61.28
2022-08-23T04:04:19.560Z,61.55
2022-08-23T04:08:42.968Z,61.95
2022-08-23T04:12:46.005Z,62.21
2022-08-23T04:16:51.039Z,62.11
2022-08-23T04:20:55.870Z,62.21
2022-08-23T04:24:58.137Z,62.26
2022-08-23T04:29:00.853Z,62.58
2022-08-23T04:33:03.712Z,62.60
2022-08-23T04:37:13.679Z,62.65
2022-08-23T04:41:34.902Z,62.68
2022-08-23T04:45:41.086Z,63.06
2022-08-23T04:49:49.576Z,63.15
2022-08-23T04:53:51.675Z,63.74
2022-08-23T04:58:14.338Z,62.99
2022-08-23T05:02:20.648Z,63.35
2022-08-23T05:06:24.356Z,63.54
2022-08-23T05:10:26.752Z,63.72
2022-08-23T05:14:29.458Z,63.58
2022-08-23T05:18:31.886Z,63.52
2022-08-23T05:22:35.933Z,63.74
2022-08-23T05:26:58.837Z,64.17
2022-08-23T05:31:11.767Z,62.83
2022-08-23T05:35:21.556Z,62.73
2022-08-23T05:39:25.754Z,59.40
2022-08-23T05:43:36.017Z,56.42
2022-08-23T05:47:38.152Z,56.24
2022-08-23T05:51:54.120Z,49.81
2022-08-23T05:56:09.614Z,44.40
2022-08-23T06:00:14.695Z,40.20
2022-08-23T06:04:25.870Z,37.14
2022-08-23T06:08:28.614Z,35.06
2022-08-23T06:12:32.160Z,33.51
2022-08-23T06:16:40.723Z,32.25
2022-08-23T06:20:43.551Z,31.37
2022-08-23T06:24:50.759Z,30.11
2022-08-23T06:28:56.270Z,29.50
2022-08-23T06:32:59.212Z,28.61
2022-08-23T06:37:10.190Z,28.31
2022-08-23T06:41:30.890Z,27.99
2022-08-23T06:46:05.495Z,26.42
2022-08-23T06:50:09.367Z,26.60
2022-08-23T06:54:32.402Z,26.29
2022-08-23T06:59:07.983Z,25.80
2022-08-23T07:03:28.676Z,26.73
2022-08-23T07:07:50.950Z,30.51
2022-08-23T07:11:54.175Z,33.88
2022-08-23T07:16:00.423Z,36.49
2022-08-23T07:20:03.632Z,38.18
2022-08-23T07:24:08.533Z,38.94
2022-08-23T07:28:12.278Z,39.39
2022-08-23T07:32:18.723Z,39.90
2022-08-23T07:36:23.100Z,40.84
2022-08-23T07:40:27.640Z,40.50
2022-08-23T07:44:34.279Z,40.89
2022-08-23T07:48:53.467Z,41.61
2022-08-23T07:53:03.069Z,41.64
2022-08-23T07:57:05.699Z,41.60
2022-08-23T08:01:37.568Z,41.49
2022-08-23T08:05:40.891Z,42.32
2022-08-23T08:09:43.262Z,42.02
2022-08-23T08:13:47.271Z,41.63
2022-08-23T08:17:50.806Z,41.88
2022-08-23T08:21:53.177Z,42.22
2022-08-23T08:26:13.708Z,41.61
2022-08-23T08:30:26.687Z,41.59
2022-08-23T08:34:28.957Z,41.43
2022-08-23T08:38:31.672Z,40.87
2022-08-23T08:43:06.391Z,40.99
2022-08-23T08:47:16.012Z,41.06
2022-08-23T08:51:42.993Z,40.88
2022-08-23T08:55:49.296Z,41.40
2022-08-23T08:59:58.582Z,41.19
2022-08-23T09:04:02.833Z,40.96
2022-08-23T09:08:43.481Z,40.61
2022-08-23T09:13:00.982Z,40.46
2022-08-23T09:17:18.358Z,40.50
2022-08-23T09:21:21.690Z,40.49
2022-08-23T09:25:24.760Z,40.73
2022-08-23T09:29:37.064Z,40.17
2022-08-23T09:33:43.261Z,40.13
2022-08-23T09:38:20.377Z,40.02
2022-08-23T09:42:33.613Z,39.82
2022-08-23T09:46:41.755Z,39.77
2022-08-23T09:50:54.679Z,39.52
2022-08-23T09:55:02.874Z,39.66
2022-08-23T09:59:39.256Z,39.39
2022-08-23T10:04:05.703Z,39.63
2022-08-23T10:08:10.636Z,39.67
2022-08-23T10:12:16.346Z,39.17
2022-08-23T10:17:01.581Z,39.04
2022-08-23T10:21:16.497Z,38.92
2022-08-23T10:25:36.579Z,38.11
2022-08-23T10:29:48.545Z,38.22
2022-08-23T10:34:15.740Z,37.99
2022-08-23T10:38:47.096Z,38.00
2022-08-23T10:43:08.976Z,37.89
2022-08-23T10:47:37.509Z,37.29
2022-08-23T10:51:47.427Z,37.39
2022-08-23T10:56:06.218Z,37.05
2022-08-23T11:00:21.369Z,36.77
2022-08-23T11:04:44.809Z,36.98
2022-08-23T11:09:03.491Z,36.45
2022-08-23T11:13:21.796Z,36.25
2022-08-23T11:17:29.715Z,36.41
2022-08-23T11:21:38.580Z,36.00
2022-08-23T11:25:44.847Z,35.89
2022-08-23T11:29:47.182Z,36.27
2022-08-23T11:34:23.128Z,35.25
2022-08-23T11:38:48.227Z,35.23
2022-08-23T11:42:53.173Z,34.85
2022-08-23T11:46:59.397Z,34.66
2022-08-23T11:51:18.367Z,34.21
2022-08-23T11:55:35.146Z,34.29
2022-08-23T12:00:06.366Z,34.05
2022-08-23T12:04:55.465Z,33.82
2022-08-23T12:09:25.484Z,33.05
2022-08-23T12:13:52.554Z,32.06
2022-08-23T12:18:06.156Z,31.78
2022-08-23T12:22:15.553Z,30.86
2022-08-23T12:26:28.853Z,30.32
2022-08-23T12:30:44.269Z,31.07
2022-08-23T12:34:58.317Z,29.90
2022-08-23T12:39:18.829Z,30.86
2022-08-23T12:43:24.331Z,30.55
2022-08-23T12:47:26.733Z,31.41
2022-08-23T12:51:29.355Z,30.31
2022-08-23T12:55:35.242Z,30.42
2022-08-23T12:59:50.677Z,31.71
2022-08-23T13:04:08.304Z,30.63
2022-08-23T13:08:19.341Z,30.92
2022-08-23T13:12:29.477Z,31.03
2022-08-23T13:16:40.985Z,30.61
2022-08-23T13:20:43.123Z,30.63
2022-08-23T13:25:29.209Z,30.51
2022-08-23T13:29:33.599Z,29.81
2022-08-23T13:33:36.365Z,30.32
2022-08-23T13:37:46.448Z,30.63
2022-08-23T13:41:48.544Z,30.55
2022-08-23T13:45:54.732Z,30.00
2022-08-23T13:49:58.836Z,29.79
2022-08-23T13:54:03.660Z,30.34
2022-08-23T13:58:10.388Z,29.76
2022-08-23T14:02:15.407Z,29.43
2022-08-23T14:06:17.562Z,29.08
2022-08-23T14:10:22.337Z,28.38
2022-08-23T14:14:25.342Z,29.11
2022-08-23T14:18:27.526Z,29.67
2022-08-23T14:22:29.568Z,29.04
2022-08-23T14:26:31.788Z,29.47
2022-08-23T14:30:38.297Z,28.60
2022-08-23T14:34:40.640Z,29.18
2022-08-23T14:38:42.681Z,27.67
2022-08-23T14:42:45.811Z,28.08
2022-08-23T14:46:47.955Z,29.21
2022-08-23T14:50:50.345Z,29.88
2022-08-23T14:54:52.559Z,30.41
2022-08-23T14:58:54.734Z,29.75
2022-08-23T15:02:57.062Z,29.59
2022-08-23T15:07:18.333Z,28.60
2022-08-23T15:15:43.221Z,29.14
2022-08-23T15:19:45.363Z,28.70
2022-08-23T15:23:47.980Z,28.81
2022-08-23T15:27:51.120Z,28.50
2022-08-23T15:31:54.421Z,28.33
2022-08-23T15:35:58.509Z,28.01
2022-08-23T15:40:01.092Z,27.94
2022-08-23T15:44:03.717Z,28.05
2022-08-23T15:48:29.631Z,28.06
2022-08-23T15:52:31.664Z,28.18
2022-08-23T15:56:37.467Z,27.83
2022-08-23T16:00:39.526Z,28.51
2022-08-23T16:04:42.111Z,28.43
2022-08-23T16:08:49.509Z,28.42
2022-08-23T16:12:51.532Z,29.32
2022-08-23T16:16:56.436Z,28.58
2022-08-23T16:20:58.499Z,29.11
2022-08-23T16:25:00.569Z,29.58
2022-08-23T16:29:09.007Z,29.98
2022-08-23T16:33:11.049Z,30.06
2022-08-23T16:37:13.068Z,30.29
2022-08-23T16:41:15.519Z,30.15
2022-08-23T16:45:17.809Z,29.58
2022-08-23T16:49:27.917Z,29.54
2022-08-23T16:53:30.013Z,30.69
2022-08-23T16:57:32.098Z,30.70
2022-08-23T17:01:52.986Z,31.53
2022-08-23T17:05:55.539Z,30.66
2022-08-23T17:09:57.601Z,30.72
2022-08-23T17:13:59.657Z,31.10
2022-08-23T17:18:07.636Z,30.50
2022-08-23T17:22:10.206Z,30.31
2022-08-23T17:26:13.011Z,30.42
2022-08-23T17:30:18.504Z,30.83
2022-08-23T17:34:20.524Z,30.84
2022-08-23T17:38:22.636Z,30.69
2022-08-23T17:42:24.652Z,30.90
2022-08-23T17:46:27.197Z,31.25
2022-08-23T17:50:29.246Z,31.25
2022-08-23T17:54:31.346Z,32.65
2022-08-23T17:58:33.435Z,33.91
2022-08-23T18:02:35.541Z,34.52
2022-08-23T18:06:37.668Z,34.48
2022-08-23T18:10:40.012Z,35.34
2022-08-23T18:14:42.107Z,35.80
2022-08-23T18:18:44.253Z,36.83
2022-08-23T18:22:46.298Z,37.09
2022-08-23T18:27:07.568Z,37.40
2022-08-23T18:31:15.088Z,37.79
2022-08-23T18:35:17.605Z,38.23
2022-08-23T18:39:31.378Z,38.53
2022-08-23T18:43:37.669Z,38.89
2022-08-23T18:47:40.400Z,39.11
2022-08-23T18:51:42.602Z,39.94
2022-08-23T18:55:45.687Z,40.49
2022-08-23T18:59:47.708Z,40.71
2022-08-23T19:03:49.757Z,41.34
2022-08-23T19:07:51.892Z,42.00
2022-08-23T19:11:53.986Z,42.25
2022-08-23T19:15:56.083Z,42.67
2022-08-23T19:19:58.274Z,43.23
2022-08-23T19:24:00.367Z,43.37
2022-08-23T19:28:02.788Z,43.74
2022-08-23T19:32:05.339Z,43.71
2022-08-23T19:36:12.859Z,43.60
2022-08-23T19:40:26.192Z,43.95
2022-08-23T19:44:29.019Z,44.34
2022-08-23T19:48:31.076Z,44.95
2022-08-23T19:52:33.623Z,45.15
2022-08-23T19:56:42.327Z,45.40
2022-08-23T20:00:45.375Z,45.72
2022-08-23T20:04:47.534Z,46.20
2022-08-23T20:08:49.937Z,46.51
2022-08-23T20:12:52.035Z,46.99
2022-08-23T20:16:54.668Z,47.07
2022-08-23T20:20:57.689Z,47.07
2022-08-23T20:25:00.020Z,47.63
2022-08-23T20:29:04.160Z,47.87
2022-08-23T20:33:06.269Z,48.02
2022-08-23T20:37:08.309Z,48.47
2022-08-23T20:41:10.516Z,48.59
2022-08-23T20:45:19.339Z,49.21
2022-08-23T20:49:22.127Z,49.69
2022-08-23T20:53:24.170Z,49.76
2022-08-23T20:57:26.188Z,50.17
2022-08-23T21:01:34.280Z,50.62
2022-08-23T21:05:36.353Z,50.50
2022-08-23T21:09:39.268Z,50.35
2022-08-23T21:13:43.912Z,50.74
2022-08-23T21:17:47.014Z,50.93
2022-08-23T21:21:50.413Z,51.25
2022-08-23T21:25:57.589Z,51.66
2022-08-23T21:29:59.507Z,51.76
2022-08-23T21:34:01.939Z,52.00
2022-08-23T21:38:04.024Z,52.60
2022-08-23T21:42:14.916Z,52.92
2022-08-23T21:46:17.650Z,52.84
2022-08-23T21:50:19.867Z,52.94
2022-08-23T21:54:26.958Z,52.71
2022-08-23T21:58:29.533Z,52.84
2022-08-23T22:02:31.616Z,53.18
2022-08-23T22:06:35.000Z,54.21
2022-08-23T22:10:38.801Z,54.44
2022-08-23T22:14:46.871Z,54.69
2022-08-23T22:18:49.079Z,54.41
2022-08-23T22:22:51.148Z,54.67
2022-08-23T22:26:54.537Z,54.55
2022-08-23T22:30:58.249Z,55.41
2022-08-23T22:35:00.312Z,55.80
2022-08-23T22:39:03.663Z,55.98
2022-08-23T22:43:05.745Z,56.55
2022-08-23T22:47:07.889Z,56.48
2022-08-23T22:51:16.062Z,56.44
2022-08-23T22:55:18.161Z,56.46
2022-08-23T22:59:22.410Z,56.51
2022-08-23T23:03:29.566Z,56.49
2022-08-23T23:07:50.033Z,55.84
2022-08-23T23:11:52.691Z,55.45
2022-08-23T23:15:55.433Z,55.51
2022-08-23T23:20:16.219Z,55.67
2022-08-23T23:24:26.497Z,55.69
2022-08-23T23:28:28.995Z,55.40
2022-08-23T23:32:31.025Z,55.29
2022-08-23T23:36:33.665Z,54.95
2022-08-23T23:40:37.145Z,55.30
2022-08-23T23:44:39.217Z,55.65
2022-08-23T23:48:43.430Z,55.80
2022-08-23T23:52:45.975Z,55.77
2022-08-23T23:56:48.082Z,55.47
