createdAt,value
2023-02-17T00:02:46.236Z,26.80
2023-02-17T00:07:48.016Z,25.00
2023-02-17T00:12:50.134Z,24.00
2023-02-17T00:17:51.976Z,25.10
2023-02-17T00:22:53.718Z,25.60
2023-02-17T00:27:55.687Z,28.65
2023-02-17T00:32:58.714Z,25.48
2023-02-17T00:38:00.420Z,27.85
2023-02-17T00:43:03.385Z,23.95
2023-02-17T00:48:05.382Z,25.75
2023-02-17T00:53:07.110Z,26.52
2023-02-17T00:58:11.274Z,26.15
2023-02-17T01:03:15.963Z,25.63
2023-02-17T01:08:18.436Z,24.60
2023-02-17T01:13:21.550Z,25.65
2023-02-17T01:18:24.471Z,26.42
2023-02-17T01:23:26.233Z,28.05
2023-02-17T01:28:27.980Z,24.80
2023-02-17T01:33:29.781Z,24.02
2023-02-17T01:38:31.556Z,25.92
2023-02-17T01:43:34.839Z,23.63
2023-02-17T01:48:44.387Z,22.35
2023-02-17T01:54:03.073Z,21.88
2023-02-17T01:59:13.242Z,23.30
2023-02-17T02:04:16.699Z,22.83
2023-02-17T02:09:48.692Z,23.88
2023-02-17T02:14:52.210Z,21.02
2023-02-17T02:20:14.586Z,22.50
2023-02-17T02:25:19.228Z,21.30
2023-02-17T02:30:51.458Z,21.20
2023-02-17T02:36:17.853Z,18.92
2023-02-17T02:41:52.991Z,21.55
2023-02-17T02:47:03.047Z,20.45
2023-02-17T02:52:50.198Z,19.50
2023-02-17T02:58:08.151Z,20.30
2023-02-17T03:03:36.223Z,19.50
2023-02-17T03:08:49.566Z,20.83
2023-02-17T03:13:51.305Z,24.67
2023-02-17T03:18:53.058Z,19.63
2023-02-17T03:23:56.220Z,20.08
2023-02-17T03:28:58.009Z,18.63
2023-02-17T03:34:01.216Z,20.15
2023-02-17T03:39:03.501Z,17.95
2023-02-17T03:44:05.292Z,19.58
2023-02-17T03:49:07.026Z,19.20
2023-02-17T03:54:08.782Z,17.02
2023-02-17T03:59:10.730Z,16.63
2023-02-17T04:04:12.581Z,19.63
2023-02-17T04:09:14.457Z,17.23
2023-02-17T04:14:16.159Z,17.38
2023-02-17T04:19:20.923Z,16.80
2023-02-17T04:24:22.901Z,16.50
2023-02-17T04:29:24.692Z,18.85
2023-02-17T04:34:26.523Z,17.98
2023-02-17T04:39:30.353Z,15.73
2023-02-17T04:44:33.393Z,17.33
2023-02-17T04:49:35.224Z,14.43
2023-02-17T04:54:38.215Z,16.20
2023-02-17T04:59:40.413Z,14.02
2023-02-17T05:04:44.481Z,16.05
2023-02-17T05:09:47.340Z,14.82
2023-02-17T05:14:49.108Z,14.10
2023-02-17T05:19:50.818Z,13.68
2023-02-17T05:24:57.876Z,13.40
2023-02-17T05:29:59.736Z,15.13
2023-02-17T05:35:01.475Z,14.88
2023-02-17T05:40:03.586Z,12.40
2023-02-17T05:45:05.544Z,12.30
2023-02-17T05:50:08.105Z,11.98
2023-02-17T05:55:09.990Z,11.05
2023-02-17T06:00:12.821Z,10.02
2023-02-17T06:05:15.305Z,10.57
2023-02-17T06:10:18.135Z,9.20
2023-02-17T06:15:19.905Z,9.32
2023-02-17T06:20:21.731Z,9.32
2023-02-17T06:25:23.913Z,8.93
2023-02-17T06:30:26.195Z,8.98
2023-02-17T06:35:28.130Z,8.60
2023-02-17T06:40:29.991Z,9.60
2023-02-17T06:45:31.710Z,8.70
2023-02-17T06:50:33.471Z,10.10
2023-02-17T06:55:43.548Z,9.50
2023-02-17T07:00:46.195Z,9.52
2023-02-17T07:05:48.067Z,10.15
2023-02-17T07:10:50.888Z,10.65
2023-02-17T07:15:52.540Z,9.93
2023-02-17T07:20:54.360Z,10.75
2023-02-17T07:25:56.290Z,10.43
2023-02-17T07:30:58.260Z,10.80
2023-02-17T07:36:00.344Z,10.38
2023-02-17T07:41:10.924Z,9.20
2023-02-17T07:46:13.364Z,10.30
2023-02-17T07:51:18.830Z,10.32
2023-02-17T07:56:22.389Z,8.38
2023-02-17T08:01:25.749Z,9.52
2023-02-17T08:06:27.924Z,9.27
2023-02-17T08:11:50.062Z,9.00
2023-02-17T08:16:52.161Z,8.40
2023-02-17T08:21:54.251Z,10.00
2023-02-17T08:26:56.017Z,9.43
2023-02-17T08:31:57.893Z,10.07
2023-02-17T08:37:01.158Z,9.38
2023-02-17T08:42:04.027Z,8.02
2023-02-17T08:47:07.060Z,9.98
2023-02-17T08:52:09.208Z,8.02
2023-02-17T08:57:11.026Z,8.65
2023-02-17T09:02:12.836Z,9.43
2023-02-17T09:07:16.575Z,6.90
2023-02-17T09:12:18.463Z,6.88
2023-02-17T09:17:20.288Z,8.13
2023-02-17T09:22:31.519Z,7.53
2023-02-17T09:27:34.047Z,6.45
2023-02-17T09:32:35.994Z,7.03
2023-02-17T09:37:37.773Z,8.25
2023-02-17T09:42:41.074Z,6.22
2023-02-17T09:47:56.535Z,6.60
2023-02-17T09:53:09.319Z,6.88
2023-02-17T09:58:13.686Z,7.80
2023-02-17T10:03:40.729Z,6.47
2023-02-17T10:09:01.088Z,6.47
2023-02-17T10:14:27.063Z,5.50
2023-02-17T10:19:36.415Z,8.00
2023-02-17T10:24:38.717Z,5.30
2023-02-17T10:30:13.394Z,6.00
2023-02-17T10:35:28.150Z,7.35
2023-02-17T10:40:30.564Z,5.97
2023-02-17T10:45:36.116Z,7.20
2023-02-17T10:50:40.959Z,4.75
2023-02-17T10:55:50.618Z,6.22
2023-02-17T11:00:56.970Z,4.70
2023-02-17T11:06:04.558Z,5.95
2023-02-17T11:11:18.432Z,4.45
2023-02-17T11:16:29.105Z,4.47
2023-02-17T11:21:33.299Z,3.28
2023-02-17T11:26:36.433Z,5.10
2023-02-17T11:31:38.403Z,3.63
2023-02-17T11:36:40.361Z,4.60
2023-02-17T11:41:42.304Z,4.35
2023-02-17T11:46:53.253Z,3.53
2023-02-17T11:52:35.426Z,3.75
2023-02-17T11:57:55.319Z,3.40
2023-02-17T12:03:36.447Z,3.35
2023-02-17T12:08:48.250Z,2.85
2023-02-17T12:14:16.111Z,2.30
2023-02-17T12:19:49.272Z,3.88
2023-02-17T12:25:18.980Z,2.50
2023-02-17T12:30:51.644Z,3.17
2023-02-17T12:36:02.231Z,3.00
2023-02-17T12:41:17.191Z,3.15
2023-02-17T12:46:29.390Z,3.85
2023-02-17T12:51:35.956Z,3.92
2023-02-17T12:57:24.996Z,3.13
2023-02-17T13:02:27.141Z,3.15
2023-02-17T13:07:49.859Z,3.33
2023-02-17T13:13:28.416Z,3.33
2023-02-17T13:18:36.268Z,3.65
2023-02-17T13:23:41.935Z,3.30
2023-02-17T13:28:44.785Z,2.58
2023-02-17T13:33:56.417Z,2.75
2023-02-17T13:39:02.480Z,3.42
2023-02-17T13:44:30.249Z,2.85
2023-02-17T13:49:35.120Z,25.02
2023-02-17T13:54:37.009Z,4.15
2023-02-17T13:59:39.336Z,2.15
2023-02-17T14:04:43.240Z,2.92
2023-02-17T14:09:53.780Z,2.78
2023-02-17T14:14:55.966Z,3.00
2023-02-17T14:19:59.238Z,4.32
2023-02-17T14:25:12.832Z,2.00
2023-02-17T14:30:39.237Z,2.00
2023-02-17T14:36:00.780Z,2.38
2023-02-17T14:41:03.620Z,1.83
2023-02-17T14:46:06.635Z,1.95
2023-02-17T14:51:20.909Z,2.28
2023-02-17T14:56:29.237Z,2.90
2023-02-17T15:01:32.633Z,2.10
2023-02-17T15:06:41.229Z,2.00
2023-02-17T15:11:45.824Z,3.13
2023-02-17T15:16:49.066Z,2.65
2023-02-17T15:21:52.341Z,2.22
2023-02-17T15:26:54.347Z,3.80
2023-02-17T15:31:59.124Z,2.55
2023-02-17T15:37:04.612Z,2.03
2023-02-17T15:42:12.087Z,2.22
2023-02-17T15:47:19.213Z,3.90
2023-02-17T15:52:21.054Z,2.13
2023-02-17T15:57:25.113Z,2.45
2023-02-17T16:02:26.967Z,2.88
2023-02-17T16:07:28.780Z,1.65
2023-02-17T16:12:30.919Z,1.67
2023-02-17T16:17:32.694Z,2.05
2023-02-17T16:22:34.460Z,1.90
2023-02-17T16:27:37.307Z,3.17
2023-02-17T16:32:39.437Z,2.67
2023-02-17T16:37:41.971Z,2.75
2023-02-17T16:42:44.123Z,1.80
2023-02-17T16:47:50.489Z,3.92
2023-02-17T16:52:55.301Z,3.28
2023-02-17T16:57:57.648Z,3.17
2023-02-17T17:02:59.815Z,5.10
2023-02-17T17:08:01.880Z,3.28
2023-02-17T17:13:03.628Z,4.95
2023-02-17T17:18:09.147Z,4.75
2023-02-17T17:23:14.966Z,5.00
2023-02-17T17:28:18.948Z,5.95
2023-02-17T17:33:20.760Z,5.22
2023-02-17T17:38:22.521Z,5.75
2023-02-17T17:43:24.402Z,5.75
2023-02-17T17:48:27.298Z,6.05
2023-02-17T17:53:29.101Z,4.85
2023-02-17T17:58:31.540Z,7.50
2023-02-17T18:03:33.483Z,6.25
2023-02-17T18:08:36.739Z,5.53
2023-02-17T18:13:38.949Z,5.35
2023-02-17T18:18:41.185Z,4.05
2023-02-17T18:23:44.252Z,6.40
2023-02-17T18:28:46.854Z,4.03
2023-02-17T18:33:48.879Z,4.32
2023-02-17T18:38:52.270Z,5.35
2023-02-17T18:43:55.486Z,3.67
2023-02-17T18:48:58.823Z,2.72
2023-02-17T18:54:01.522Z,2.85
2023-02-17T18:59:04.565Z,3.90
2023-02-17T19:04:07.058Z,3.90
2023-02-17T19:09:09.519Z,4.70
2023-02-17T19:14:12.366Z,3.65
2023-02-17T19:19:14.205Z,5.05
2023-02-17T19:24:17.032Z,4.40
2023-02-17T19:29:18.823Z,5.15
2023-02-17T19:34:20.691Z,4.53
2023-02-17T19:39:22.688Z,6.20
2023-02-17T19:44:24.652Z,4.47
2023-02-17T19:49:26.591Z,4.75
2023-02-17T19:54:28.954Z,5.28
2023-02-17T19:59:33.643Z,5.03
2023-02-17T20:04:37.597Z,4.95
2023-02-17T20:09:39.634Z,6.07
2023-02-17T20:14:42.261Z,6.40
2023-02-17T20:19:44.083Z,7.85
2023-02-17T20:24:45.921Z,6.70
2023-02-17T20:29:48.121Z,5.25
2023-02-17T20:34:52.364Z,5.10
2023-02-17T20:39:54.770Z,6.93
2023-02-17T20:44:56.845Z,5.93
2023-02-17T20:50:00.120Z,6.57
2023-02-17T20:55:02.014Z,7.78
2023-02-17T21:00:06.807Z,6.30
2023-02-17T21:05:08.914Z,5.95
2023-02-17T21:10:20.138Z,6.50
2023-02-17T21:15:22.561Z,5.18
2023-02-17T21:20:24.510Z,7.43
2023-02-17T21:25:26.854Z,7.78
2023-02-17T21:30:28.854Z,7.60
2023-02-17T21:35:30.769Z,6.10
2023-02-17T21:40:32.675Z,5.18
2023-02-17T21:45:38.752Z,7.95
2023-02-17T21:50:41.035Z,5.47
2023-02-17T21:55:43.121Z,4.55
2023-02-17T22:00:47.846Z,2.28
2023-02-17T22:05:50.044Z,3.38
2023-02-17T22:10:52.044Z,2.55
2023-02-17T22:15:58.448Z,2.53
2023-02-17T22:21:00.448Z,3.60
2023-02-17T22:26:07.075Z,5.15
2023-02-17T22:31:11.683Z,3.40
2023-02-17T22:36:17.700Z,3.90
2023-02-17T22:41:21.743Z,2.40
2023-02-17T22:46:27.036Z,3.15
2023-02-17T22:51:32.136Z,3.45
2023-02-17T22:56:34.540Z,2.40
2023-02-17T23:01:37.335Z,3.85
2023-02-17T23:06:39.511Z,3.30
2023-02-17T23:11:50.990Z,3.88
2023-02-17T23:16:55.713Z,4.45
2023-02-17T23:22:02.323Z,4.38
2023-02-17T23:27:05.016Z,4.53
2023-02-17T23:32:07.839Z,5.57
2023-02-17T23:37:09.574Z,5.60
2023-02-17T23:42:11.632Z,4.57
2023-02-17T23:47:13.509Z,3.00
2023-02-17T23:52:15.320Z,2.83
2023-02-17T23:57:17.228Z,2.67
