createdAt,value
2022-08-22T00:00:13.385Z,78.08
2022-08-22T00:02:47.156Z,72.64
2022-08-22T00:02:53.053Z,68.35
2022-08-22T00:02:54.358Z,62.48
2022-08-22T00:02:59.281Z,80.16
2022-08-22T00:03:10.012Z,77.99
2022-08-22T00:03:11.561Z,55.23
2022-08-22T00:03:26.953Z,78.08
2022-08-22T00:06:10.993Z,79.25
2022-08-22T00:08:56.789Z,78.99
2022-08-22T00:11:36.432Z,77.48
2022-08-22T00:14:17.739Z,78.45
2022-08-22T00:17:01.041Z,78.58
2022-08-22T00:19:47.213Z,76.19
2022-08-22T00:22:26.262Z,74.22
2022-08-22T00:25:24.602Z,75.70
2022-08-22T00:28:02.351Z,76.23
2022-08-22T00:30:43.734Z,75.51
2022-08-22T00:33:25.320Z,75.61
2022-08-22T00:36:10.498Z,74.58
2022-08-22T00:38:50.540Z,74.38
2022-08-22T00:41:38.461Z,74.67
2022-08-22T00:44:46.268Z,76.55
2022-08-22T00:47:39.474Z,78.74
2022-08-22T00:50:45.617Z,80.10
2022-08-22T00:53:43.918Z,80.87
2022-08-22T00:56:35.479Z,80.83
2022-08-22T00:59:24.274Z,82.21
2022-08-22T01:02:06.699Z,82.45
2022-08-22T01:04:56.758Z,83.08
2022-08-22T01:07:52.672Z,84.11
2022-08-22T01:10:44.079Z,84.43
2022-08-22T01:13:36.909Z,84.68
2022-08-22T01:16:23.259Z,84.42
2022-08-22T01:19:08.540Z,83.88
2022-08-22T01:22:16.133Z,84.19
2022-08-22T01:25:22.407Z,84.35
2022-08-22T01:28:27.835Z,84.25
2022-08-22T01:31:44.582Z,84.68
2022-08-22T01:34:47.545Z,85.34
2022-08-22T01:37:46.082Z,85.95
2022-08-22T01:40:53.341Z,87.90
2022-08-22T01:43:59.569Z,87.28
2022-08-22T01:46:45.327Z,87.76
2022-08-22T01:49:23.992Z,87.20
2022-08-22T01:52:03.115Z,87.80
2022-08-22T01:54:47.325Z,88.15
2022-08-22T01:57:20.624Z,88.40
2022-08-22T01:59:57.970Z,88.63
2022-08-22T02:02:54.448Z,88.60
2022-08-22T02:05:32.162Z,88.33
2022-08-22T02:08:17.656Z,88.76
2022-08-22T02:11:03.166Z,88.87
2022-08-22T02:13:55.959Z,89.36
2022-08-22T02:16:38.500Z,89.65
2022-08-22T02:19:25.403Z,90.11
2022-08-22T02:22:03.274Z,89.96
2022-08-22T02:24:52.047Z,89.92
2022-08-22T02:27:36.339Z,90.26
2022-08-22T02:30:12.242Z,90.25
2022-08-22T02:32:57.773Z,90.89
2022-08-22T02:35:36.946Z,90.65
2022-08-22T02:38:26.473Z,91.92
2022-08-22T02:41:13.763Z,91.31
2022-08-22T02:43:52.419Z,91.08
2022-08-22T02:46:32.801Z,91.54
2022-08-22T02:49:13.048Z,91.53
2022-08-22T02:51:55.430Z,91.39
2022-08-22T02:54:33.950Z,91.46
2022-08-22T02:57:14.159Z,92.01
2022-08-22T03:00:30.720Z,92.06
2022-08-22T03:03:08.457Z,92.55
2022-08-22T03:05:59.040Z,92.30
2022-08-22T03:08:35.575Z,92.36
2022-08-22T03:11:19.292Z,92.60
2022-08-22T03:14:04.197Z,92.64
2022-08-22T03:16:41.575Z,93.14
2022-08-22T03:19:19.708Z,92.81
2022-08-22T03:21:59.961Z,92.77
2022-08-22T03:24:44.231Z,93.57
2022-08-22T03:27:32.908Z,93.09
2022-08-22T03:30:16.760Z,92.74
2022-08-22T03:32:56.908Z,93.12
2022-08-22T03:35:40.315Z,92.65
2022-08-22T03:38:24.085Z,92.69
2022-08-22T03:41:25.822Z,92.75
2022-08-22T03:44:36.729Z,92.85
2022-08-22T03:47:41.279Z,93.00
2022-08-22T03:50:50.984Z,91.45
2022-08-22T03:54:03.720Z,90.25
2022-08-22T03:57:01.380Z,91.17
2022-08-22T04:00:10.910Z,89.55
2022-08-22T04:03:19.480Z,88.22
2022-08-22T04:06:23.389Z,89.33
2022-08-22T04:09:24.341Z,88.70
2022-08-22T04:12:31.543Z,89.29
2022-08-22T04:15:33.894Z,91.24
2022-08-22T04:18:27.850Z,89.52
2022-08-22T04:21:30.123Z,92.51
2022-08-22T04:24:34.115Z,91.68
2022-08-22T04:27:15.670Z,91.40
2022-08-22T04:29:53.386Z,91.91
2022-08-22T04:32:34.638Z,91.25
2022-08-22T04:35:39.385Z,91.66
2022-08-22T04:38:19.053Z,89.49
2022-08-22T04:41:02.558Z,91.13
2022-08-22T04:43:43.430Z,91.15
2022-08-22T04:46:23.284Z,89.42
2022-08-22T04:49:03.248Z,89.61
2022-08-22T04:51:44.508Z,92.10
2022-08-22T04:54:40.462Z,92.32
2022-08-22T04:57:23.423Z,92.66
2022-08-22T05:00:03.766Z,92.72
2022-08-22T05:02:39.660Z,92.34
2022-08-22T05:05:19.659Z,92.36
2022-08-22T05:07:58.942Z,91.87
2022-08-22T05:10:41.116Z,91.17
2022-08-22T05:13:18.515Z,91.24
2022-08-22T05:15:53.192Z,90.18
2022-08-22T05:18:31.737Z,90.00
2022-08-22T05:21:08.247Z,90.56
2022-08-22T05:23:51.673Z,89.85
2022-08-22T05:26:24.884Z,88.86
2022-08-22T05:29:01.298Z,89.07
2022-08-22T05:31:35.928Z,89.61
2022-08-22T05:34:11.809Z,89.25
2022-08-22T05:36:49.193Z,88.21
2022-08-22T05:39:29.940Z,88.74
2022-08-22T05:42:06.363Z,87.30
2022-08-22T05:44:40.655Z,86.00
2022-08-22T05:47:31.393Z,82.17
2022-08-22T05:50:08.075Z,82.09
2022-08-22T05:52:58.141Z,85.53
2022-08-22T05:55:43.060Z,83.33
2022-08-22T05:58:45.024Z,86.77
2022-08-22T06:01:28.141Z,87.03
2022-08-22T06:04:07.761Z,85.75
2022-08-22T06:06:46.217Z,85.47
2022-08-22T06:09:23.114Z,84.38
2022-08-22T06:12:04.378Z,77.35
2022-08-22T06:14:46.741Z,79.36
2022-08-22T06:17:23.019Z,74.19
2022-08-22T06:19:57.991Z,73.38
2022-08-22T06:22:34.004Z,70.98
2022-08-22T06:25:13.305Z,70.35
2022-08-22T06:27:50.766Z,70.09
2022-08-22T06:30:26.322Z,61.91
2022-08-22T06:33:02.986Z,63.53
2022-08-22T06:35:54.109Z,64.17
2022-08-22T06:38:36.149Z,63.28
2022-08-22T06:41:15.177Z,58.62
2022-08-22T06:43:50.371Z,61.82
2022-08-22T06:46:25.788Z,58.47
2022-08-22T06:49:01.457Z,58.66
2022-08-22T06:51:38.270Z,60.20
2022-08-22T06:54:19.548Z,60.77
2022-08-22T06:56:56.749Z,57.19
2022-08-22T06:59:39.968Z,58.91
2022-08-22T07:02:27.432Z,56.88
2022-08-22T07:05:00.062Z,58.09
2022-08-22T07:07:32.347Z,59.16
2022-08-22T07:10:04.260Z,55.91
2022-08-22T07:12:41.379Z,54.51
2022-08-22T07:15:24.609Z,55.38
2022-08-22T07:18:02.434Z,54.51
2022-08-22T07:20:39.936Z,51.13
2022-08-22T07:23:15.574Z,48.11
2022-08-22T07:25:56.286Z,46.45
2022-08-22T07:28:50.813Z,47.87
2022-08-22T07:31:38.447Z,48.13
2022-08-22T07:34:38.912Z,46.63
2022-08-22T07:37:16.294Z,48.69
2022-08-22T07:39:58.659Z,49.30
2022-08-22T07:42:40.453Z,50.80
2022-08-22T07:45:20.970Z,47.30
2022-08-22T07:48:06.671Z,49.42
2022-08-22T07:50:46.019Z,48.89
2022-08-22T07:53:25.623Z,48.45
2022-08-22T07:56:00.693Z,48.50
2022-08-22T07:58:35.422Z,47.17
2022-08-22T08:01:09.812Z,49.32
2022-08-22T08:03:46.516Z,48.97
2022-08-22T08:06:18.659Z,48.87
2022-08-22T08:08:50.458Z,44.02
2022-08-22T08:11:26.708Z,43.71
2022-08-22T08:14:05.715Z,44.39
2022-08-22T08:16:53.818Z,43.93
2022-08-22T08:19:27.849Z,43.51
2022-08-22T08:22:04.899Z,40.30
2022-08-22T08:24:44.225Z,41.47
2022-08-22T08:27:37.727Z,41.66
2022-08-22T08:30:15.691Z,41.94
2022-08-22T08:33:12.095Z,40.90
2022-08-22T08:36:02.305Z,41.69
2022-08-22T08:38:43.504Z,40.67
2022-08-22T08:41:43.259Z,39.42
2022-08-22T08:44:37.780Z,39.13
2022-08-22T08:47:28.262Z,37.82
2022-08-22T08:50:16.743Z,38.30
2022-08-22T08:53:28.181Z,38.66
2022-08-22T08:56:07.760Z,39.15
2022-08-22T08:58:52.419Z,40.62
2022-08-22T09:01:41.734Z,41.36
2022-08-22T09:04:42.343Z,41.33
2022-08-22T09:07:58.371Z,40.00
2022-08-22T09:10:55.987Z,40.02
2022-08-22T09:13:55.260Z,40.62
2022-08-22T09:16:49.057Z,39.79
2022-08-22T09:19:52.662Z,39.99
2022-08-22T09:22:54.480Z,38.95
2022-08-22T09:25:38.521Z,39.22
2022-08-22T09:28:21.894Z,38.46
2022-08-22T09:31:16.942Z,38.43
2022-08-22T09:34:13.585Z,36.98
2022-08-22T09:37:14.146Z,37.42
2022-08-22T09:40:01.596Z,37.44
2022-08-22T09:42:46.409Z,38.31
2022-08-22T09:45:42.989Z,37.54
2022-08-22T09:48:41.053Z,38.16
2022-08-22T09:51:33.161Z,41.38
2022-08-22T09:54:20.958Z,38.65
2022-08-22T09:57:03.785Z,37.83
2022-08-22T09:59:59.083Z,37.72
2022-08-22T10:02:43.494Z,38.07
2022-08-22T10:05:35.214Z,38.08
2022-08-22T10:08:35.552Z,39.75
2022-08-22T10:11:19.783Z,39.70
2022-08-22T10:14:01.942Z,38.51
2022-08-22T10:17:13.727Z,37.98
2022-08-22T10:20:01.972Z,39.62
2022-08-22T10:22:46.539Z,36.88
2022-08-22T10:25:35.182Z,36.51
2022-08-22T10:28:18.317Z,37.17
2022-08-22T10:31:05.018Z,36.54
2022-08-22T10:33:44.401Z,35.44
2022-08-22T10:36:27.275Z,33.36
2022-08-22T10:39:11.021Z,33.79
2022-08-22T10:42:01.977Z,34.57
2022-08-22T10:44:48.089Z,32.82
2022-08-22T10:47:25.665Z,33.72
2022-08-22T10:50:02.917Z,33.50
2022-08-22T10:52:50.231Z,35.62
2022-08-22T10:55:28.800Z,36.42
2022-08-22T10:58:09.341Z,37.18
2022-08-22T11:00:51.912Z,37.73
2022-08-22T11:03:31.604Z,38.56
2022-08-22T11:06:06.642Z,37.72
2022-08-22T11:09:09.390Z,37.12
2022-08-22T11:11:46.198Z,37.17
2022-08-22T11:14:49.273Z,35.80
2022-08-22T11:17:41.672Z,34.52
2022-08-22T11:20:23.004Z,35.65
2022-08-22T11:23:17.268Z,35.71
2022-08-22T11:26:06.572Z,36.50
2022-08-22T11:29:13.839Z,34.66
2022-08-22T11:31:56.316Z,35.92
2022-08-22T11:34:49.558Z,33.44
2022-08-22T11:37:56.268Z,32.73
2022-08-22T11:40:41.817Z,34.97
2022-08-22T11:43:48.793Z,34.57
2022-08-22T11:46:32.841Z,34.51
2022-08-22T11:49:34.084Z,33.47
2022-08-22T11:52:21.583Z,37.22
2022-08-22T11:55:19.914Z,33.33
2022-08-22T11:57:59.560Z,34.91
2022-08-22T12:00:52.968Z,35.44
2022-08-22T12:03:42.935Z,35.28
2022-08-22T12:06:42.467Z,34.93
2022-08-22T12:09:38.110Z,36.07
2022-08-22T12:12:24.825Z,36.01
2022-08-22T12:15:05.452Z,36.95
2022-08-22T12:18:09.709Z,36.24
2022-08-22T12:21:06.662Z,35.23
2022-08-22T12:24:11.191Z,36.31
2022-08-22T12:27:28.823Z,36.65
2022-08-22T12:30:15.707Z,36.63
2022-08-22T12:33:23.206Z,37.22
2022-08-22T12:36:18.023Z,37.21
2022-08-22T12:39:07.756Z,37.14
2022-08-22T12:42:00.290Z,36.45
2022-08-22T12:44:52.298Z,37.59
2022-08-22T12:47:42.363Z,36.80
2022-08-22T12:50:32.912Z,36.39
2022-08-22T12:53:28.343Z,37.76
2022-08-22T12:56:14.333Z,36.90
2022-08-22T12:59:09.229Z,36.56
2022-08-22T13:01:47.495Z,36.92
2022-08-22T13:04:33.072Z,37.50
2022-08-22T13:07:24.921Z,37.46
2022-08-22T13:10:06.246Z,36.90
2022-08-22T13:12:46.568Z,36.64
2022-08-22T13:15:33.040Z,38.13
2022-08-22T13:18:29.421Z,37.14
2022-08-22T13:21:11.465Z,36.60
2022-08-22T13:23:55.036Z,38.59
2022-08-22T13:26:33.960Z,35.88
2022-08-22T13:29:26.202Z,37.24
2022-08-22T13:32:04.661Z,38.33
2022-08-22T13:34:43.564Z,38.77
2022-08-22T13:37:25.700Z,37.78
2022-08-22T13:40:07.488Z,38.77
2022-08-22T13:42:48.452Z,38.54
2022-08-22T13:45:27.054Z,39.71
2022-08-22T13:48:11.580Z,40.25
2022-08-22T13:51:04.658Z,38.86
2022-08-22T13:53:49.953Z,39.42
2022-08-22T13:56:47.305Z,39.97
2022-08-22T13:59:50.161Z,39.04
2022-08-22T14:02:43.385Z,38.59
2022-08-22T14:05:22.719Z,38.52
2022-08-22T14:08:13.042Z,39.18
2022-08-22T14:10:55.219Z,39.39
2022-08-22T14:13:46.123Z,38.98
2022-08-22T14:16:28.814Z,38.51
2022-08-22T14:19:06.157Z,38.61
2022-08-22T14:21:46.238Z,39.99
2022-08-22T14:24:28.780Z,40.24
2022-08-22T14:27:06.605Z,40.83
2022-08-22T14:29:50.129Z,40.57
2022-08-22T14:32:43.498Z,40.49
2022-08-22T14:35:34.724Z,40.69
2022-08-22T14:38:27.210Z,41.37
2022-08-22T14:41:05.907Z,41.73
2022-08-22T14:43:53.855Z,41.71
2022-08-22T14:46:38.533Z,41.21
2022-08-22T14:49:29.999Z,41.23
2022-08-22T14:52:19.599Z,41.59
2022-08-22T14:54:51.787Z,41.72
2022-08-22T14:57:27.237Z,41.32
2022-08-22T14:59:59.090Z,41.50
2022-08-22T15:02:36.353Z,40.48
2022-08-22T15:05:19.911Z,41.63
2022-08-22T15:07:59.769Z,42.39
2022-08-22T15:10:42.190Z,42.24
2022-08-22T15:13:14.972Z,42.45
2022-08-22T15:15:54.984Z,41.49
2022-08-22T15:18:41.424Z,42.13
2022-08-22T15:21:29.137Z,42.09
2022-08-22T15:24:08.375Z,41.49
2022-08-22T15:26:47.608Z,41.50
2022-08-22T15:29:26.587Z,41.31
2022-08-22T15:32:01.964Z,40.76
2022-08-22T15:34:42.265Z,40.59
2022-08-22T15:37:34.874Z,40.40
2022-08-22T15:40:14.616Z,41.02
2022-08-22T15:42:50.070Z,40.16
2022-08-22T15:45:33.740Z,39.95
2022-08-22T15:48:13.894Z,41.22
2022-08-22T15:51:04.944Z,42.59
2022-08-22T15:54:16.338Z,40.42
2022-08-22T15:57:29.806Z,40.62
2022-08-22T16:00:04.361Z,41.99
2022-08-22T16:03:01.993Z,42.50
2022-08-22T16:05:55.003Z,42.15
2022-08-22T16:08:33.269Z,42.66
2022-08-22T16:11:33.269Z,42.73
2022-08-22T16:14:23.527Z,42.77
2022-08-22T16:17:01.094Z,42.35
2022-08-22T16:19:35.765Z,42.52
2022-08-22T16:22:17.466Z,44.63
2022-08-22T16:25:03.228Z,43.29
2022-08-22T16:27:35.340Z,43.51
2022-08-22T16:30:17.707Z,43.63
2022-08-22T16:32:59.697Z,43.84
2022-08-22T16:36:29.307Z,44.13
2022-08-22T16:39:04.248Z,43.66
2022-08-22T16:41:41.947Z,43.96
2022-08-22T16:44:23.766Z,43.93
2022-08-22T16:46:58.267Z,44.45
2022-08-22T16:49:34.408Z,44.36
2022-08-22T16:52:36.507Z,44.79
2022-08-22T16:55:58.588Z,44.68
2022-08-22T16:59:01.070Z,45.09
2022-08-22T17:01:53.595Z,45.49
2022-08-22T17:04:35.467Z,45.12
2022-08-22T17:07:21.387Z,44.91
2022-08-22T17:10:19.029Z,44.54
2022-08-22T17:13:16.207Z,44.62
2022-08-22T17:16:02.909Z,44.28
2022-08-22T17:18:57.049Z,45.13
2022-08-22T17:21:34.647Z,46.36
2022-08-22T17:24:32.226Z,46.84
2022-08-22T17:27:20.029Z,47.57
2022-08-22T17:30:09.650Z,47.94
2022-08-22T17:33:00.097Z,48.55
2022-08-22T17:35:47.266Z,48.93
2022-08-22T17:38:35.670Z,48.49
2022-08-22T17:41:22.042Z,49.10
2022-08-22T17:44:02.982Z,50.09
2022-08-22T17:46:47.097Z,50.53
2022-08-22T17:49:28.852Z,50.65
2022-08-22T17:52:14.931Z,51.54
2022-08-22T17:54:55.451Z,51.73
2022-08-22T17:57:36.674Z,51.89
2022-08-22T18:00:18.991Z,52.20
2022-08-22T18:02:56.732Z,52.56
2022-08-22T18:05:35.209Z,52.95
2022-08-22T18:08:37.356Z,52.74
2022-08-22T18:11:15.881Z,52.75
2022-08-22T18:13:59.739Z,53.17
2022-08-22T18:16:47.492Z,53.06
2022-08-22T18:19:40.177Z,53.30
2022-08-22T18:22:16.550Z,53.34
2022-08-22T18:24:56.363Z,53.34
2022-08-22T18:27:34.528Z,53.14
2022-08-22T18:30:19.862Z,53.75
2022-08-22T18:33:00.352Z,52.20
2022-08-22T18:35:44.769Z,52.62
2022-08-22T18:38:30.575Z,52.82
2022-08-22T18:41:13.859Z,53.66
2022-08-22T18:43:49.019Z,54.06
2022-08-22T18:46:42.871Z,54.55
2022-08-22T18:49:32.124Z,55.74
2022-08-22T18:52:35.210Z,56.31
2022-08-22T18:55:39.585Z,55.65
2022-08-22T18:58:38.225Z,55.51
2022-08-22T19:01:32.422Z,56.61
2022-08-22T19:04:59.007Z,57.24
2022-08-22T19:07:55.619Z,58.51
2022-08-22T19:10:39.769Z,58.58
2022-08-22T19:13:46.916Z,60.33
2022-08-22T19:16:49.315Z,60.44
2022-08-22T19:19:53.058Z,61.23
2022-08-22T19:22:30.256Z,60.97
2022-08-22T19:25:14.776Z,60.50
2022-08-22T19:27:50.205Z,60.29
2022-08-22T19:30:45.930Z,60.28
2022-08-22T19:33:27.656Z,60.13
2022-08-22T19:36:14.204Z,59.83
2022-08-22T19:39:05.308Z,59.61
2022-08-22T19:41:48.823Z,59.40
2022-08-22T19:44:43.965Z,58.98
2022-08-22T19:47:30.522Z,58.92
2022-08-22T19:50:13.625Z,59.06
2022-08-22T19:53:12.911Z,56.71
2022-08-22T19:56:03.883Z,55.71
2022-08-22T19:58:56.545Z,55.23
2022-08-22T20:01:47.466Z,52.96
2022-08-22T20:04:53.246Z,53.00
2022-08-22T20:07:33.785Z,52.05
2022-08-22T20:10:19.766Z,51.99
2022-08-22T20:13:07.616Z,51.64
2022-08-22T20:16:10.685Z,51.75
2022-08-22T20:19:05.956Z,51.67
2022-08-22T20:22:01.010Z,52.12
2022-08-22T20:24:40.183Z,52.08
2022-08-22T20:27:21.006Z,52.66
2022-08-22T20:29:58.945Z,52.78
2022-08-22T20:32:47.264Z,53.18
2022-08-22T20:35:22.604Z,53.25
2022-08-22T20:38:07.071Z,53.72
2022-08-22T20:40:55.039Z,54.01
2022-08-22T20:43:35.667Z,55.31
2022-08-22T20:46:24.269Z,56.15
2022-08-22T20:49:02.961Z,57.41
2022-08-22T20:51:37.219Z,57.71
2022-08-22T20:54:20.558Z,58.30
2022-08-22T20:56:55.636Z,59.61
2022-08-22T20:59:32.865Z,61.23
2022-08-22T21:02:11.626Z,61.07
2022-08-22T21:04:54.671Z,62.10
2022-08-22T21:07:29.965Z,62.71
2022-08-22T21:10:22.863Z,62.75
2022-08-22T21:13:14.934Z,62.64
2022-08-22T21:15:49.193Z,63.47
2022-08-22T21:18:30.467Z,64.04
2022-08-22T21:21:17.317Z,66.25
2022-08-22T21:23:51.485Z,67.83
2022-08-22T21:26:27.488Z,70.47
2022-08-22T21:29:02.262Z,71.25
2022-08-22T21:31:38.572Z,71.92
2022-08-22T21:34:17.018Z,71.32
2022-08-22T21:36:53.864Z,71.63
2022-08-22T21:39:30.260Z,71.62
2022-08-22T21:42:14.772Z,72.37
2022-08-22T21:44:57.373Z,73.04
2022-08-22T21:47:34.408Z,74.45
2022-08-22T21:50:18.886Z,74.44
2022-08-22T21:53:10.121Z,74.20
2022-08-22T21:55:47.246Z,74.63
2022-08-22T21:58:35.691Z,76.38
2022-08-22T22:01:30.647Z,76.34
2022-08-22T22:04:03.433Z,76.81
2022-08-22T22:06:35.369Z,77.78
2022-08-22T22:09:13.228Z,77.91
2022-08-22T22:11:46.711Z,77.58
2022-08-22T22:14:18.684Z,77.28
2022-08-22T22:16:50.466Z,76.70
2022-08-22T22:19:23.249Z,76.44
2022-08-22T22:21:56.861Z,76.24
2022-08-22T22:24:31.211Z,75.67
2022-08-22T22:27:03.034Z,76.38
2022-08-22T22:29:36.147Z,75.96
2022-08-22T22:32:08.133Z,74.94
2022-08-22T22:34:40.250Z,76.02
2022-08-22T22:37:15.116Z,76.50
2022-08-22T22:39:50.007Z,77.37
2022-08-22T22:42:21.976Z,77.70
2022-08-22T22:44:54.307Z,77.04
2022-08-22T22:47:29.989Z,74.40
2022-08-22T22:50:05.365Z,74.06
2022-08-22T22:52:59.883Z,73.64
2022-08-22T22:55:34.679Z,73.58
2022-08-22T22:58:07.227Z,73.68
2022-08-22T23:00:42.525Z,73.86
2022-08-22T23:03:14.386Z,74.93
2022-08-22T23:05:46.726Z,74.96
2022-08-22T23:08:18.536Z,75.15
2022-08-22T23:10:53.455Z,75.27
2022-08-22T23:13:25.205Z,74.88
2022-08-22T23:15:57.486Z,74.51
2022-08-22T23:18:39.290Z,74.66
2022-08-22T23:21:15.796Z,74.72
2022-08-22T23:23:48.025Z,75.82
2022-08-22T23:26:23.017Z,75.02
2022-08-22T23:28:55.078Z,74.27
2022-08-22T23:31:32.795Z,75.92
2022-08-22T23:34:07.127Z,77.45
2022-08-22T23:36:40.235Z,78.09
2022-08-22T23:39:13.231Z,76.89
2022-08-22T23:41:49.495Z,77.25
2022-08-22T23:44:23.631Z,78.02
2022-08-22T23:46:59.141Z,80.73
2022-08-22T23:49:31.497Z,80.68
2022-08-22T23:52:03.804Z,79.06
2022-08-22T23:54:36.525Z,80.04
2022-08-22T23:57:12.701Z,80.72
2022-08-22T23:59:46.418Z,81.18
