createdAt,value
2019-04-01T00:01:46.200Z,1.90
2019-04-01T00:04:16.814Z,2.03
2019-04-01T00:06:47.109Z,2.57
2019-04-01T00:09:18.093Z,1.70
2019-04-01T00:11:48.254Z,1.80
2019-04-01T00:14:18.541Z,2.17
2019-04-01T00:16:48.743Z,2.07
2019-04-01T00:19:19.087Z,2.13
2019-04-01T00:21:49.303Z,1.77
2019-04-01T00:24:19.607Z,1.70
2019-04-01T00:26:50.621Z,1.90
2019-04-01T00:29:20.821Z,1.83
2019-04-01T00:31:51.347Z,1.70
2019-04-01T00:34:21.619Z,1.73
2019-04-01T00:36:51.853Z,1.80
2019-04-01T00:39:22.113Z,2.00
2019-04-01T00:42:07.686Z,1.97
2019-04-01T00:44:40.361Z,1.93
2019-04-01T00:47:10.104Z,2.60
2019-04-01T00:49:40.700Z,2.17
2019-04-01T00:52:10.858Z,2.07
2019-04-01T00:54:41.096Z,2.10
2019-04-01T00:57:11.286Z,4.00
2019-04-01T00:59:41.527Z,2.30
2019-04-01T01:02:11.708Z,2.53
2019-04-01T01:04:41.938Z,2.10
2019-04-01T01:07:12.322Z,2.33
2019-04-01T01:09:42.914Z,2.63
2019-04-01T01:12:13.123Z,2.10
2019-04-01T01:14:44.149Z,1.67
2019-04-01T01:17:14.400Z,1.57
2019-04-01T01:19:44.630Z,1.70
2019-04-01T01:22:14.831Z,2.23
2019-04-01T01:24:45.036Z,1.93
2019-04-01T01:27:16.382Z,2.37
2019-04-01T01:29:46.706Z,2.10
2019-04-01T01:32:16.876Z,2.03
2019-04-01T01:34:47.178Z,1.97
2019-04-01T01:37:17.442Z,1.93
2019-04-01T01:39:47.704Z,1.80
2019-04-01T01:42:18.250Z,1.57
2019-04-01T01:44:48.781Z,1.70
2019-04-01T01:47:19.310Z,1.70
2019-04-01T01:49:49.544Z,1.40
2019-04-01T01:52:19.836Z,1.70
2019-04-01T01:54:50.135Z,2.30
2019-04-01T01:57:20.455Z,1.70
2019-04-01T01:59:50.720Z,2.33
2019-04-01T02:02:21.203Z,2.03
2019-04-01T02:04:51.834Z,1.80
2019-04-01T02:07:22.338Z,2.00
2019-04-01T02:09:52.959Z,1.40
2019-04-01T02:12:23.137Z,1.77
2019-04-01T02:14:53.441Z,1.97
2019-04-01T02:17:23.752Z,1.63
2019-04-01T02:19:53.952Z,2.20
2019-04-01T02:22:25.904Z,2.20
2019-04-01T02:24:56.330Z,2.50
2019-04-01T02:27:26.517Z,2.90
2019-04-01T02:29:57.224Z,1.50
2019-04-01T02:32:27.445Z,1.80
2019-04-01T02:34:57.859Z,2.53
2019-04-01T02:37:28.893Z,1.43
2019-04-01T02:39:59.161Z,2.20
2019-04-01T02:42:29.755Z,1.60
2019-04-01T02:45:00.620Z,1.60
2019-04-01T02:47:31.153Z,1.67
2019-04-01T02:50:01.420Z,1.90
2019-04-01T02:52:31.834Z,2.20
2019-04-01T02:55:06.430Z,1.43
2019-04-01T02:57:34.056Z,1.63
2019-04-01T03:00:05.215Z,1.60
2019-04-01T03:02:35.538Z,1.73
2019-04-01T03:05:06.220Z,1.87
2019-04-01T03:07:36.487Z,1.47
2019-04-01T03:10:06.799Z,2.03
2019-04-01T03:12:37.335Z,1.37
2019-04-01T03:15:08.045Z,1.50
2019-04-01T03:17:38.351Z,1.83
2019-04-01T03:20:08.797Z,1.43
2019-04-01T03:22:39.351Z,1.50
2019-04-01T03:25:09.721Z,1.40
2019-04-01T03:27:39.912Z,1.43
2019-04-01T03:30:10.970Z,1.90
2019-04-01T03:32:45.240Z,1.47
2019-04-01T03:35:13.989Z,1.50
2019-04-01T03:37:44.197Z,1.83
2019-04-01T03:40:14.409Z,1.50
2019-04-01T03:42:45.084Z,1.30
2019-04-01T03:45:16.431Z,2.03
2019-04-01T03:47:46.623Z,1.40
2019-04-01T03:50:16.822Z,1.70
2019-04-01T03:52:47.382Z,1.83
2019-04-01T03:55:17.630Z,1.53
2019-04-01T03:57:48.920Z,1.07
2019-04-01T04:00:19.562Z,2.33
2019-04-01T04:02:49.775Z,2.40
2019-04-01T04:05:20.011Z,1.47
2019-04-01T04:07:50.529Z,1.50
2019-04-01T04:10:21.125Z,1.60
2019-04-01T04:12:51.985Z,1.53
2019-04-01T04:15:22.213Z,1.50
2019-04-01T04:17:52.456Z,1.80
2019-04-01T04:20:22.831Z,2.50
2019-04-01T04:22:53.232Z,1.63
2019-04-01T04:25:24.252Z,1.40
2019-04-01T04:27:54.944Z,1.73
2019-04-01T04:30:25.697Z,2.33
2019-04-01T04:32:55.927Z,1.10
2019-04-01T04:35:26.657Z,1.60
2019-04-01T04:37:56.968Z,1.53
2019-04-01T04:40:27.351Z,1.27
2019-04-01T04:42:57.552Z,1.57
2019-04-01T04:45:27.882Z,1.80
2019-04-01T04:47:58.246Z,1.43
2019-04-01T04:50:28.828Z,1.50
2019-04-01T04:52:59.058Z,1.80
2019-04-01T04:55:29.459Z,1.47
2019-04-01T04:57:59.713Z,1.20
2019-04-01T05:00:30.000Z,1.80
2019-04-01T05:03:00.294Z,1.70
2019-04-01T05:05:30.846Z,1.90
2019-04-01T05:08:01.465Z,1.70
2019-04-01T05:10:31.825Z,1.40
2019-04-01T05:13:02.013Z,1.77
2019-04-01T05:15:32.186Z,1.60
2019-04-01T05:18:02.422Z,1.50
2019-04-01T05:20:33.256Z,1.50
2019-04-01T05:23:04.329Z,1.73
2019-04-01T05:25:35.353Z,1.87
2019-04-01T05:28:05.846Z,1.37
2019-04-01T05:30:38.018Z,2.50
2019-04-01T05:33:09.167Z,1.70
2019-04-01T05:35:39.718Z,1.60
2019-04-01T05:38:10.611Z,1.63
2019-04-01T05:40:41.248Z,1.40
2019-04-01T05:43:11.954Z,1.97
2019-04-01T05:45:42.140Z,1.60
2019-04-01T05:48:13.990Z,1.70
2019-04-01T05:50:44.668Z,1.73
2019-04-01T05:53:14.844Z,1.50
2019-04-01T05:55:45.776Z,1.63
2019-04-01T05:58:16.042Z,2.23
2019-04-01T06:00:50.507Z,2.00
2019-04-01T06:03:21.396Z,1.80
2019-04-01T06:05:51.612Z,2.07
2019-04-01T06:08:22.282Z,1.60
2019-04-01T06:10:53.333Z,2.20
2019-04-01T06:13:23.782Z,2.50
2019-04-01T06:15:54.660Z,4.13
2019-04-01T06:18:24.827Z,3.47
2019-04-01T06:20:55.080Z,3.03
2019-04-01T06:23:25.257Z,2.60
2019-04-01T06:25:56.202Z,2.10
2019-04-01T06:28:26.468Z,3.77
2019-04-01T06:30:56.630Z,4.00
2019-04-01T06:33:26.800Z,2.30
2019-04-01T06:35:57.919Z,3.87
2019-04-01T06:38:28.862Z,3.37
2019-04-01T06:40:59.167Z,3.00
2019-04-01T06:43:29.395Z,3.20
2019-04-01T06:45:59.605Z,2.30
2019-04-01T06:48:30.087Z,1.73
2019-04-01T06:51:00.333Z,2.60
2019-04-01T06:53:30.892Z,3.17
2019-04-01T06:56:01.105Z,2.57
2019-04-01T06:58:31.387Z,3.23
2019-04-01T07:01:02.732Z,2.70
2019-04-01T07:03:33.249Z,2.03
2019-04-01T07:06:03.467Z,2.10
2019-04-01T07:08:33.712Z,2.37
2019-04-01T07:11:03.943Z,2.40
2019-04-01T07:13:34.199Z,2.90
2019-04-01T07:16:15.277Z,2.60
2019-04-01T07:18:37.415Z,2.63
2019-04-01T07:21:07.973Z,2.57
2019-04-01T07:23:38.717Z,2.50
2019-04-01T07:26:09.149Z,2.40
2019-04-01T07:28:39.349Z,2.70
2019-04-01T07:31:09.673Z,3.10
2019-04-01T07:33:40.157Z,2.57
2019-04-01T07:36:10.478Z,3.17
2019-04-01T07:38:40.861Z,2.50
2019-04-01T07:41:11.278Z,3.33
2019-04-01T07:43:41.499Z,2.30
2019-04-01T07:46:11.677Z,2.70
2019-04-01T07:48:42.461Z,2.37
2019-04-01T07:51:12.890Z,2.77
2019-04-01T07:53:43.176Z,2.53
2019-04-01T07:56:13.417Z,3.60
2019-04-01T07:58:44.132Z,2.80
2019-04-01T08:01:14.417Z,3.00
2019-04-01T08:10:18.068Z,3.73
2019-04-01T08:12:48.277Z,2.70
2019-04-01T08:15:21.333Z,3.03
2019-04-01T08:17:50.653Z,2.87
2019-04-01T08:20:21.046Z,3.33
2019-04-01T08:22:51.755Z,3.17
2019-04-01T08:25:22.045Z,2.90
2019-04-01T08:27:52.379Z,2.97
2019-04-01T08:30:22.726Z,3.70
2019-04-01T08:32:53.770Z,3.13
2019-04-01T08:35:24.317Z,3.10
2019-04-01T08:37:54.628Z,3.97
2019-04-01T08:40:25.027Z,3.57
2019-04-01T08:42:55.286Z,3.23
2019-04-01T08:45:25.519Z,3.00
2019-04-01T08:47:55.807Z,3.57
2019-04-01T08:50:26.456Z,3.47
2019-04-01T08:52:56.752Z,3.63
2019-04-01T08:55:27.602Z,3.17
2019-04-01T08:57:58.421Z,3.50
2019-04-01T09:00:28.687Z,4.17
2019-04-01T09:02:58.972Z,3.50
2019-04-01T09:05:29.195Z,3.03
2019-04-01T09:08:00.562Z,4.40
2019-04-01T09:10:31.642Z,3.50
2019-04-01T09:13:02.230Z,3.57
2019-04-01T09:15:32.428Z,3.50
2019-04-01T09:18:02.700Z,4.43
2019-04-01T09:20:32.904Z,3.30
2019-04-01T09:23:03.163Z,4.27
2019-04-01T09:25:33.457Z,4.47
2019-04-01T09:28:03.712Z,4.03
2019-04-01T09:30:33.870Z,4.40
2019-04-01T09:33:04.414Z,4.47
2019-04-01T09:35:34.563Z,4.43
2019-04-01T09:38:05.296Z,4.33
2019-04-01T09:40:35.497Z,3.80
2019-04-01T09:43:05.791Z,4.33
2019-04-01T09:45:36.059Z,3.70
2019-04-01T09:48:06.620Z,3.50
2019-04-01T09:50:36.887Z,4.67
2019-04-01T09:53:07.210Z,5.00
2019-04-01T09:55:38.565Z,4.40
2019-04-01T09:58:08.815Z,3.87
2019-04-01T10:00:39.024Z,4.20
2019-04-01T10:03:09.660Z,5.20
2019-04-01T10:05:41.322Z,5.13
2019-04-01T10:08:11.567Z,5.20
2019-04-01T10:10:41.777Z,4.93
2019-04-01T10:13:12.044Z,5.33
2019-04-01T10:15:42.633Z,5.07
2019-04-01T10:18:13.020Z,6.93
2019-04-01T10:20:43.388Z,5.83
2019-04-01T10:23:13.919Z,6.53
2019-04-01T10:25:44.585Z,5.50
2019-04-01T10:28:15.064Z,5.70
2019-04-01T10:30:45.696Z,5.37
2019-04-01T10:33:16.154Z,5.63
2019-04-01T10:35:46.529Z,6.50
2019-04-01T10:38:17.118Z,5.80
2019-04-01T10:40:47.517Z,6.00
2019-04-01T10:43:17.843Z,6.50
2019-04-01T10:45:48.082Z,6.80
2019-04-01T10:48:18.436Z,6.63
2019-04-01T10:50:48.796Z,6.57
2019-04-01T10:53:19.059Z,6.90
2019-04-01T10:55:49.807Z,6.70
2019-04-01T10:58:20.084Z,6.60
2019-04-01T11:00:50.422Z,6.67
2019-04-01T11:03:20.837Z,6.77
2019-04-01T11:05:51.198Z,7.23
2019-04-01T11:08:21.963Z,7.50
2019-04-01T11:10:52.521Z,7.67
2019-04-01T11:13:22.744Z,7.43
2019-04-01T11:15:52.931Z,7.50
2019-04-01T11:18:23.503Z,6.70
2019-04-01T11:20:56.650Z,8.10
2019-04-01T11:23:26.329Z,8.13
2019-04-01T11:25:56.595Z,7.47
2019-04-01T11:28:27.408Z,7.20
2019-04-01T11:30:57.753Z,8.10
2019-04-01T11:33:28.075Z,7.70
2019-04-01T11:35:58.477Z,7.90
2019-04-01T11:38:28.857Z,7.30
2019-04-01T11:40:59.154Z,8.23
2019-04-01T11:43:29.427Z,8.90
2019-04-01T11:45:59.654Z,8.87
2019-04-01T11:48:30.110Z,7.17
2019-04-01T11:51:00.343Z,8.13
2019-04-01T11:53:30.646Z,7.97
2019-04-01T11:56:00.859Z,7.93
2019-04-01T11:58:31.138Z,8.13
2019-04-01T12:01:01.713Z,7.57
2019-04-01T12:03:32.107Z,7.87
2019-04-01T12:06:02.982Z,8.40
2019-04-01T12:08:33.265Z,8.47
2019-04-01T12:11:03.867Z,8.57
2019-04-01T12:13:35.612Z,8.50
2019-04-01T12:16:06.878Z,8.97
2019-04-01T12:18:37.353Z,8.57
2019-04-01T12:21:08.265Z,8.53
2019-04-01T12:23:38.999Z,7.70
2019-04-01T12:26:15.496Z,8.70
2019-04-01T12:28:43.626Z,8.03
2019-04-01T12:31:14.089Z,8.80
2019-04-01T12:33:44.344Z,8.17
2019-04-01T12:36:14.981Z,8.23
2019-04-01T12:38:45.692Z,8.63
2019-04-01T12:41:15.939Z,8.53
2019-04-01T12:43:46.320Z,8.13
2019-04-01T12:46:16.942Z,8.30
2019-04-01T12:48:47.517Z,8.33
2019-04-01T12:53:44.052Z,8.73
2019-04-01T12:56:14.220Z,8.50
2019-04-01T12:58:43.814Z,7.13
