createdAt,value
2022-11-14T00:02:08.286Z,20.87
2022-11-14T00:05:28.247Z,22.20
2022-11-14T00:08:48.530Z,21.33
2022-11-14T00:12:09.749Z,22.37
2022-11-14T00:15:29.881Z,22.23
2022-11-14T00:18:49.702Z,22.23
2022-11-14T00:22:09.529Z,21.10
2022-11-14T00:25:29.519Z,20.80
2022-11-14T00:28:49.509Z,21.20
2022-11-14T00:32:09.373Z,19.33
2022-11-14T00:35:29.211Z,17.33
2022-11-14T00:38:53.372Z,15.30
2022-11-14T00:42:13.448Z,15.60
2022-11-14T00:45:33.185Z,17.17
2022-11-14T00:48:53.035Z,17.23
2022-11-14T00:52:13.002Z,16.77
2022-11-14T00:55:32.764Z,17.33
2022-11-14T00:58:52.673Z,17.10
2022-11-14T01:02:12.495Z,15.57
2022-11-14T01:05:32.417Z,16.83
2022-11-14T01:08:52.652Z,16.93
2022-11-14T01:12:12.608Z,17.53
2022-11-14T01:15:33.532Z,16.83
2022-11-14T01:18:53.488Z,17.47
2022-11-14T01:22:13.504Z,16.90
2022-11-14T01:25:35.055Z,15.57
2022-11-14T01:28:55.051Z,16.37
2022-11-14T01:32:15.136Z,14.30
2022-11-14T01:35:37.188Z,19.53
2022-11-14T01:38:57.181Z,14.40
2022-11-14T01:42:17.798Z,15.17
2022-11-14T01:45:51.071Z,14.43
2022-11-14T01:49:37.060Z,14.47
2022-11-14T01:52:57.148Z,14.77
2022-11-14T01:56:22.733Z,15.67
2022-11-14T01:59:47.369Z,15.13
2022-11-14T02:03:07.569Z,13.30
2022-11-14T02:06:30.727Z,14.10
2022-11-14T02:09:51.740Z,13.77
2022-11-14T02:13:11.896Z,14.03
2022-11-14T02:16:32.063Z,12.60
2022-11-14T02:20:02.196Z,14.33
2022-11-14T02:23:27.687Z,15.23
2022-11-14T02:26:47.598Z,15.57
2022-11-14T02:30:12.442Z,15.43
2022-11-14T02:33:32.679Z,16.00
2022-11-14T02:36:53.335Z,16.37
2022-11-14T02:40:13.381Z,16.57
2022-11-14T02:43:33.436Z,17.33
2022-11-14T02:46:53.499Z,15.80
2022-11-14T02:50:13.465Z,15.10
2022-11-14T02:53:33.652Z,14.90
2022-11-14T02:56:53.393Z,14.70
2022-11-14T03:00:15.289Z,16.50
2022-11-14T03:03:35.386Z,15.70
2022-11-14T03:06:55.341Z,15.17
2022-11-14T03:10:15.633Z,14.40
2022-11-14T03:13:36.503Z,14.00
2022-11-14T03:16:56.531Z,13.83
2022-11-14T03:20:17.363Z,14.40
2022-11-14T03:23:37.517Z,13.93
2022-11-14T03:26:57.454Z,13.47
2022-11-14T03:30:17.829Z,14.00
2022-11-14T03:33:38.360Z,14.07
2022-11-14T03:36:58.346Z,12.80
2022-11-14T03:40:18.540Z,13.57
2022-11-14T03:43:38.440Z,14.27
2022-11-14T03:46:58.320Z,14.07
2022-11-14T03:50:18.185Z,14.53
2022-11-14T03:53:38.008Z,13.80
2022-11-14T03:56:57.880Z,13.20
2022-11-14T04:00:18.265Z,13.13
2022-11-14T04:03:38.082Z,12.87
2022-11-14T04:06:58.041Z,13.47
2022-11-14T04:10:18.348Z,15.13
2022-11-14T04:13:38.288Z,16.30
2022-11-14T04:16:58.202Z,14.10
2022-11-14T04:20:18.153Z,15.53
2022-11-14T04:23:38.101Z,15.50
2022-11-14T04:26:58.122Z,14.70
2022-11-14T04:30:18.268Z,14.33
2022-11-14T04:33:38.120Z,13.93
2022-11-14T04:36:57.983Z,16.20
2022-11-14T04:40:18.028Z,14.47
2022-11-14T04:43:38.072Z,15.10
2022-11-14T04:46:57.945Z,15.83
2022-11-14T04:50:17.915Z,13.80
2022-11-14T04:53:38.083Z,16.30
2022-11-14T04:56:58.030Z,16.07
2022-11-14T05:00:18.169Z,12.43
2022-11-14T05:03:38.141Z,15.47
2022-11-14T05:06:58.261Z,18.03
2022-11-14T05:10:18.236Z,15.50
2022-11-14T05:13:38.014Z,15.30
2022-11-14T05:16:58.254Z,19.03
2022-11-14T05:20:18.309Z,18.03
2022-11-14T05:23:38.202Z,19.03
2022-11-14T05:26:59.041Z,19.97
2022-11-14T05:30:18.984Z,19.00
2022-11-14T05:33:39.454Z,17.27
2022-11-14T05:36:59.307Z,16.00
2022-11-14T05:40:19.316Z,16.93
2022-11-14T05:43:40.401Z,15.10
2022-11-14T05:47:00.289Z,14.00
2022-11-14T05:50:20.107Z,14.50
2022-11-14T05:53:40.423Z,15.47
2022-11-14T05:57:00.342Z,15.60
2022-11-14T06:00:20.193Z,15.07
2022-11-14T06:03:44.832Z,15.97
2022-11-14T06:07:05.062Z,14.80
2022-11-14T06:10:25.635Z,14.57
2022-11-14T06:13:46.203Z,13.70
2022-11-14T06:17:06.017Z,18.30
2022-11-14T06:20:25.951Z,12.90
2022-11-14T06:23:46.172Z,12.80
2022-11-14T06:27:06.385Z,13.43
2022-11-14T06:30:26.641Z,12.40
2022-11-14T06:33:46.996Z,12.97
2022-11-14T06:37:07.055Z,13.80
2022-11-14T06:40:26.824Z,13.70
2022-11-14T06:43:52.845Z,14.03
2022-11-14T06:47:12.751Z,13.93
2022-11-14T06:50:32.613Z,12.40
2022-11-14T06:53:52.556Z,11.83
2022-11-14T06:57:12.729Z,13.80
2022-11-14T07:00:32.684Z,14.30
2022-11-14T07:03:52.896Z,14.73
2022-11-14T07:07:13.184Z,13.40
2022-11-14T07:10:33.700Z,15.40
2022-11-14T07:14:01.146Z,16.23
2022-11-14T07:17:21.897Z,16.03
2022-11-14T07:20:41.589Z,15.87
2022-11-14T07:24:01.616Z,14.97
2022-11-14T07:27:21.615Z,16.73
2022-11-14T07:30:41.828Z,15.57
2022-11-14T07:34:02.248Z,15.23
2022-11-14T07:37:22.479Z,16.77
2022-11-14T07:40:42.204Z,15.37
2022-11-14T07:44:03.059Z,18.33
2022-11-14T07:47:22.832Z,18.57
2022-11-14T07:50:43.364Z,22.00
2022-11-14T07:54:03.529Z,15.87
2022-11-14T07:57:23.411Z,14.70
2022-11-14T08:00:43.212Z,16.20
2022-11-14T08:04:03.139Z,14.83
2022-11-14T08:07:23.057Z,14.57
2022-11-14T08:10:42.830Z,15.17
2022-11-14T08:14:02.777Z,17.40
2022-11-14T08:17:23.799Z,14.30
2022-11-14T08:20:44.635Z,14.30
2022-11-14T08:24:04.712Z,15.00
2022-11-14T08:27:25.609Z,15.67
2022-11-14T08:30:45.809Z,14.97
2022-11-14T08:34:05.517Z,14.10
2022-11-14T08:37:25.305Z,14.60
2022-11-14T08:40:45.191Z,14.10
2022-11-14T08:44:06.037Z,16.40
2022-11-14T08:47:25.914Z,15.07
2022-11-14T08:50:45.760Z,14.50
2022-11-14T08:54:05.793Z,14.00
2022-11-14T08:57:26.168Z,12.20
2022-11-14T09:00:46.121Z,14.03
2022-11-14T09:04:06.211Z,13.63
2022-11-14T09:07:26.794Z,13.00
2022-11-14T09:10:46.759Z,10.33
2022-11-14T09:14:07.152Z,12.93
2022-11-14T09:17:26.994Z,13.80
2022-11-14T09:20:46.819Z,12.23
2022-11-14T09:24:06.881Z,16.20
2022-11-14T09:27:27.464Z,12.23
2022-11-14T09:30:47.608Z,13.60
2022-11-14T09:34:07.419Z,10.77
2022-11-14T09:37:27.317Z,12.57
2022-11-14T09:41:02.807Z,10.80
2022-11-14T09:44:42.281Z,10.97
2022-11-14T09:48:15.967Z,14.30
2022-11-14T09:51:44.751Z,11.30
2022-11-14T09:55:15.317Z,11.10
2022-11-14T09:58:35.256Z,10.17
2022-11-14T10:02:14.317Z,10.37
2022-11-14T10:06:09.203Z,9.60
2022-11-14T10:09:52.828Z,8.70
2022-11-14T10:13:32.090Z,10.37
2022-11-14T10:17:11.232Z,9.83
2022-11-14T10:20:42.069Z,8.43
2022-11-14T10:24:24.551Z,9.70
2022-11-14T10:28:09.536Z,7.83
2022-11-14T10:31:57.880Z,9.27
2022-11-14T10:35:33.845Z,8.40
2022-11-14T10:39:06.023Z,6.83
2022-11-14T10:42:34.849Z,8.73
2022-11-14T10:46:10.016Z,7.37
2022-11-14T10:49:32.466Z,7.40
2022-11-14T10:52:57.662Z,7.73
2022-11-14T10:56:17.954Z,9.63
2022-11-14T10:59:37.653Z,13.07
2022-11-14T11:02:58.027Z,9.40
2022-11-14T11:06:26.549Z,6.33
2022-11-14T11:10:18.272Z,7.37
2022-11-14T11:13:52.879Z,6.10
2022-11-14T11:17:13.038Z,4.60
2022-11-14T11:20:32.870Z,6.50
2022-11-14T11:23:57.212Z,5.53
2022-11-14T11:27:28.912Z,7.53
2022-11-14T11:30:59.316Z,5.27
2022-11-14T11:34:27.956Z,4.83
2022-11-14T11:37:57.094Z,4.73
2022-11-14T11:42:07.712Z,4.50
2022-11-14T11:45:18.642Z,6.77
2022-11-14T11:48:39.687Z,4.30
2022-11-14T11:52:06.167Z,5.20
2022-11-14T11:55:47.983Z,8.60
2022-11-14T11:59:33.848Z,5.83
2022-11-14T12:02:54.551Z,5.30
2022-11-14T12:06:25.243Z,5.70
2022-11-14T12:13:44.900Z,5.80
2022-11-14T12:17:28.454Z,7.03
2022-11-14T12:20:54.520Z,4.57
2022-11-14T12:24:26.416Z,5.00
2022-11-14T12:28:05.339Z,5.83
2022-11-14T12:31:33.615Z,4.50
2022-11-14T12:34:53.973Z,4.73
2022-11-14T12:38:19.333Z,5.07
2022-11-14T12:41:40.511Z,5.93
2022-11-14T12:45:00.823Z,6.13
2022-11-14T12:48:26.885Z,4.77
2022-11-14T12:51:46.713Z,5.20
2022-11-14T12:55:29.839Z,3.80
2022-11-14T12:58:55.808Z,8.87
2022-11-14T13:02:53.075Z,9.10
2022-11-14T13:06:45.548Z,6.90
2022-11-14T13:10:27.705Z,5.77
2022-11-14T13:14:20.281Z,6.37
2022-11-14T13:17:59.134Z,7.07
2022-11-14T13:21:47.577Z,6.70
2022-11-14T13:25:10.485Z,7.77
2022-11-14T13:28:52.807Z,9.73
2022-11-14T13:32:33.288Z,9.47
2022-11-14T13:36:00.759Z,13.03
2022-11-14T13:39:42.433Z,9.27
2022-11-14T13:43:24.557Z,8.10
2022-11-14T13:47:11.791Z,9.10
2022-11-14T13:50:36.654Z,6.67
2022-11-14T13:53:56.783Z,9.93
2022-11-14T13:57:42.231Z,9.03
2022-11-14T14:01:30.293Z,13.83
2022-11-14T14:05:03.589Z,6.87
2022-11-14T14:08:40.888Z,11.63
2022-11-14T14:12:21.214Z,6.87
2022-11-14T14:15:49.023Z,7.00
2022-11-14T14:19:25.494Z,10.80
2022-11-14T14:22:55.140Z,6.43
2022-11-14T14:26:55.464Z,7.00
2022-11-14T14:30:19.595Z,8.33
2022-11-14T14:33:45.154Z,8.57
2022-11-14T14:37:16.715Z,7.00
2022-11-14T14:40:39.344Z,7.23
2022-11-14T14:43:59.865Z,9.73
2022-11-14T14:47:32.407Z,7.83
2022-11-14T14:50:55.108Z,9.17
2022-11-14T14:54:24.507Z,7.23
2022-11-14T14:57:44.509Z,7.57
2022-11-14T15:01:06.193Z,10.80
2022-11-14T15:04:29.936Z,7.00
2022-11-14T15:07:51.300Z,9.30
2022-11-14T15:11:15.075Z,7.63
2022-11-14T15:14:38.647Z,8.10
2022-11-14T15:18:02.395Z,7.97
2022-11-14T15:21:27.100Z,7.53
2022-11-14T15:25:11.637Z,8.80
2022-11-14T15:28:32.121Z,10.23
2022-11-14T15:31:53.836Z,9.30
2022-11-14T15:35:24.929Z,10.70
2022-11-14T15:39:03.489Z,9.77
2022-11-14T15:42:23.567Z,9.90
2022-11-14T15:45:43.421Z,11.17
2022-11-14T15:49:29.818Z,8.50
2022-11-14T15:52:57.598Z,9.17
2022-11-14T15:56:17.899Z,11.87
2022-11-14T15:59:39.487Z,13.47
2022-11-14T16:02:59.499Z,15.10
2022-11-14T16:06:20.033Z,18.50
2022-11-14T16:09:39.940Z,15.30
2022-11-14T16:12:59.827Z,10.90
2022-11-14T16:16:19.588Z,12.43
2022-11-14T16:19:39.590Z,13.67
2022-11-14T16:22:59.440Z,10.93
2022-11-14T16:26:19.284Z,10.57
2022-11-14T16:29:39.166Z,9.37
2022-11-14T16:32:59.096Z,9.93
2022-11-14T16:36:21.098Z,8.43
2022-11-14T16:39:41.286Z,9.40
2022-11-14T16:43:01.319Z,8.93
2022-11-14T16:46:21.559Z,8.23
2022-11-14T16:49:41.756Z,11.33
2022-11-14T16:53:01.701Z,13.07
2022-11-14T16:56:21.456Z,13.87
2022-11-14T16:59:41.729Z,11.53
2022-11-14T17:03:01.652Z,9.67
2022-11-14T17:06:21.683Z,10.47
2022-11-14T17:09:41.779Z,9.57
2022-11-14T17:13:01.918Z,9.67
2022-11-14T17:16:22.516Z,9.20
2022-11-14T17:19:46.202Z,8.93
2022-11-14T17:23:06.316Z,11.53
2022-11-14T17:26:26.256Z,11.60
2022-11-14T17:29:46.600Z,12.80
2022-11-14T17:33:06.461Z,10.03
2022-11-14T17:36:28.349Z,7.90
2022-11-14T17:39:48.279Z,10.10
2022-11-14T17:43:08.260Z,10.83
2022-11-14T17:46:28.992Z,11.90
2022-11-14T17:49:48.977Z,9.27
2022-11-14T17:53:08.796Z,10.83
2022-11-14T17:56:28.809Z,17.23
2022-11-14T17:59:48.697Z,13.60
2022-11-14T18:03:08.886Z,11.40
2022-11-14T18:06:28.943Z,8.77
2022-11-14T18:09:48.714Z,13.87
2022-11-14T18:13:09.290Z,13.43
2022-11-14T18:16:50.562Z,12.23
2022-11-14T18:20:10.194Z,11.83
2022-11-14T18:23:30.349Z,8.90
2022-11-14T18:26:50.529Z,15.23
2022-11-14T18:30:34.688Z,11.77
2022-11-14T18:33:51.371Z,18.97
2022-11-14T18:37:11.484Z,14.97
2022-11-14T18:40:31.214Z,15.23
2022-11-14T18:43:55.311Z,15.43
2022-11-14T18:47:15.643Z,14.23
2022-11-14T18:50:35.901Z,14.00
2022-11-14T18:53:59.029Z,14.20
2022-11-14T18:57:19.092Z,16.60
2022-11-14T19:00:38.840Z,17.03
2022-11-14T19:04:00.931Z,22.10
2022-11-14T19:07:21.154Z,26.67
2022-11-14T19:10:41.092Z,17.17
2022-11-14T19:14:02.773Z,14.83
2022-11-14T19:17:23.799Z,13.90
2022-11-14T19:20:43.929Z,19.20
2022-11-14T19:24:03.960Z,12.83
2022-11-14T19:27:24.105Z,16.60
2022-11-14T19:30:43.990Z,14.90
2022-11-14T19:34:04.980Z,27.43
2022-11-14T19:37:25.461Z,22.10
2022-11-14T19:40:50.713Z,27.87
2022-11-14T19:44:12.428Z,19.40
2022-11-14T19:47:32.460Z,15.93
2022-11-14T19:51:11.090Z,13.90
2022-11-14T19:54:30.934Z,16.80
2022-11-14T19:57:50.736Z,16.77
2022-11-14T20:01:13.211Z,15.43
2022-11-14T20:04:37.716Z,10.60
2022-11-14T20:07:58.024Z,13.33
2022-11-14T20:11:18.517Z,10.27
2022-11-14T20:14:38.811Z,8.37
2022-11-14T20:17:58.679Z,9.33
2022-11-14T20:21:20.767Z,8.37
2022-11-14T20:24:40.814Z,9.53
2022-11-14T20:28:01.451Z,8.63
2022-11-14T20:31:28.228Z,8.17
2022-11-14T20:34:48.266Z,7.53
2022-11-14T20:38:08.042Z,6.90
2022-11-14T20:41:28.107Z,6.00
2022-11-14T20:44:47.898Z,9.77
2022-11-14T20:48:07.810Z,9.90
2022-11-14T20:51:28.191Z,8.73
2022-11-14T20:54:48.093Z,6.97
2022-11-14T20:58:07.916Z,6.83
2022-11-14T21:01:28.431Z,6.80
2022-11-14T21:04:48.548Z,8.80
2022-11-14T21:08:08.693Z,8.17
2022-11-14T21:11:28.507Z,8.03
2022-11-14T21:14:48.464Z,7.37
2022-11-14T21:18:08.283Z,8.60
2022-11-14T21:21:30.515Z,6.03
2022-11-14T21:24:50.415Z,7.93
2022-11-14T21:28:10.279Z,11.00
2022-11-14T21:31:33.796Z,9.83
2022-11-14T21:34:53.733Z,7.17
2022-11-14T21:38:13.655Z,7.60
2022-11-14T21:41:33.343Z,5.97
2022-11-14T21:44:53.205Z,7.17
2022-11-14T21:48:12.955Z,6.83
2022-11-14T21:51:32.919Z,8.80
2022-11-14T21:54:52.701Z,7.57
2022-11-14T21:58:13.039Z,12.33
2022-11-14T22:01:51.732Z,6.07
2022-11-14T22:05:11.689Z,6.50
2022-11-14T22:08:31.887Z,6.77
2022-11-14T22:11:52.062Z,8.03
2022-11-14T22:15:11.982Z,6.47
2022-11-14T22:18:31.968Z,7.07
2022-11-14T22:21:52.233Z,7.90
2022-11-14T22:25:12.283Z,6.27
2022-11-14T22:28:32.245Z,9.53
2022-11-14T22:31:52.881Z,7.33
2022-11-14T22:35:13.000Z,7.37
2022-11-14T22:38:34.935Z,7.57
2022-11-14T22:41:54.945Z,7.50
2022-11-14T22:45:15.131Z,8.43
2022-11-14T22:48:34.983Z,7.17
2022-11-14T22:51:54.856Z,6.93
2022-11-14T22:55:18.053Z,8.30
2022-11-14T22:58:41.212Z,5.83
2022-11-14T23:02:01.270Z,7.17
2022-11-14T23:05:20.972Z,6.73
2022-11-14T23:08:41.273Z,7.23
2022-11-14T23:12:01.320Z,7.63
2022-11-14T23:15:21.675Z,6.60
2022-11-14T23:18:41.661Z,5.70
2022-11-14T23:22:01.645Z,6.23
2022-11-14T23:25:21.837Z,8.90
2022-11-14T23:28:42.695Z,6.10
2022-11-14T23:32:02.872Z,7.97
2022-11-14T23:35:22.736Z,8.30
2022-11-14T23:38:42.527Z,6.00
2022-11-14T23:42:02.384Z,6.70
2022-11-14T23:45:22.169Z,6.57
2022-11-14T23:48:42.316Z,6.97
2022-11-14T23:52:02.452Z,7.00
2022-11-14T23:55:22.449Z,7.47
2022-11-14T23:58:42.688Z,12.57
