createdAt,value
2023-04-19T00:01:25.662Z,10.9
2023-04-19T00:11:26.690Z,10.9
2023-04-19T00:21:27.652Z,10.9
2023-04-19T00:31:28.200Z,10.9
2023-04-19T00:41:28.364Z,10.9
2023-04-19T00:51:29.259Z,10.8
2023-04-19T01:01:29.756Z,10.8
2023-04-19T01:11:30.008Z,10.8
2023-04-19T01:21:30.306Z,10.7
2023-04-19T01:31:31.126Z,10.7
2023-04-19T01:41:32.051Z,10.5
2023-04-19T01:51:32.809Z,10.5
2023-04-19T02:01:33.602Z,10.3
2023-04-19T02:11:34.629Z,10.2
2023-04-19T02:21:35.196Z,10
2023-04-19T02:31:35.881Z,9.9
2023-04-19T02:41:35.988Z,9.9
2023-04-19T02:51:36.623Z,9.8
2023-04-19T03:01:37.752Z,9.8
2023-04-19T03:11:38.578Z,9.8
2023-04-19T03:21:39.376Z,9.7
2023-04-19T03:31:39.701Z,9.6
2023-04-19T03:41:40.499Z,9.4
2023-04-19T03:51:41.070Z,9.3
2023-04-19T04:01:41.272Z,9.2
2023-04-19T04:11:41.561Z,9.1
2023-04-19T04:21:42.546Z,8.9
2023-04-19T04:31:42.705Z,8.8
2023-04-19T04:51:43.430Z,8.7
2023-04-19T05:01:44.474Z,8.6
2023-04-19T05:11:45.100Z,8.5
2023-04-19T05:21:45.737Z,8.6
2023-04-19T05:31:46.611Z,8.7
2023-04-19T05:51:47.599Z,8.5
2023-04-19T06:01:48.087Z,8.3
2023-04-19T06:11:51.080Z,8.3
2023-04-19T06:21:48.707Z,8.6
2023-04-19T06:41:49.777Z,8.7
2023-04-19T06:51:50.690Z,9
2023-04-19T07:11:51.869Z,9.3
2023-04-19T07:21:52.238Z,9.5
2023-04-19T07:31:52.922Z,9.9
2023-04-19T07:41:53.136Z,9.7
2023-04-19T07:51:53.570Z,9.8
2023-04-19T08:01:54.398Z,10
2023-04-19T08:21:54.991Z,10.3
2023-04-19T08:31:55.438Z,10.7
2023-04-19T08:42:02.635Z,10.4
2023-04-19T08:51:56.281Z,10.8
2023-04-19T09:01:56.872Z,10.9
2023-04-19T09:11:56.909Z,10.9
2023-04-19T09:21:57.814Z,11.5
2023-04-19T09:31:58.985Z,11.6
2023-04-19T09:41:59.331Z,11.7
2023-04-19T09:51:59.799Z,11.7
2023-04-19T10:02:00.672Z,11.7
2023-04-19T10:12:06.460Z,11.9
2023-04-19T10:22:01.525Z,12
2023-04-19T10:32:02.515Z,12.4
2023-04-19T10:42:02.749Z,12.6
2023-04-19T10:52:03.169Z,12.7
2023-04-19T11:02:04.088Z,12.8
2023-04-19T11:12:04.906Z,12.9
2023-04-19T11:22:05.881Z,13.4
2023-04-19T11:32:06.035Z,13.3
2023-04-19T11:42:06.681Z,13.8
2023-04-19T11:52:07.351Z,13.7
2023-04-19T12:02:07.746Z,13.4
2023-04-19T12:12:08.054Z,13.6
2023-04-19T12:32:09.260Z,14.3
2023-04-19T12:52:10.404Z,14.4
2023-04-19T13:12:11.516Z,14.6
2023-04-19T13:22:12.427Z,14.4
2023-04-19T13:32:13.293Z,14.8
2023-04-19T13:42:13.889Z,14.7
2023-04-19T13:52:13.977Z,14.8
2023-04-19T14:12:15.675Z,14.8
2023-04-19T14:22:16.376Z,14.8
2023-04-19T14:32:25.716Z,14.9
2023-04-19T14:42:19.444Z,14.9
2023-04-19T14:52:18.579Z,14.7
2023-04-19T15:02:18.811Z,14.9
2023-04-19T15:12:19.307Z,14.9
2023-04-19T15:22:19.672Z,15
2023-04-19T15:32:20.323Z,14.8
2023-04-19T15:42:20.519Z,14.6
2023-04-19T15:52:21.552Z,14.4
2023-04-19T16:02:22.373Z,14.7
2023-04-19T16:22:23.455Z,14.2
2023-04-19T16:32:23.811Z,14.2
2023-04-19T18:42:31.718Z,11.6
2023-04-19T18:52:32.248Z,11.4
2023-04-19T19:02:33.230Z,11.2
2023-04-19T19:12:33.917Z,10.9
2023-04-19T19:22:34.294Z,10.7
2023-04-19T19:32:35.142Z,10.5
2023-04-19T19:42:35.194Z,10.2
2023-04-19T19:52:36.008Z,10.1
2023-04-19T20:02:42.673Z,10.1
2023-04-19T20:12:36.965Z,10
2023-04-19T20:22:37.545Z,9.9
2023-04-19T20:32:38.370Z,9.7
2023-04-19T20:42:39.352Z,9.6
2023-04-19T21:02:40.460Z,9.3
2023-04-19T21:12:40.694Z,9.2
2023-04-19T21:22:41.567Z,9.2
2023-04-19T21:32:42.515Z,9.2
2023-04-19T21:42:42.858Z,9.1
2023-04-19T21:52:43.657Z,9
2023-04-19T22:12:55.437Z,8.8
2023-04-19T22:22:44.794Z,8.7
2023-04-19T22:32:45.518Z,8.7
2023-04-19T22:42:45.683Z,8.6
2023-04-19T22:52:46.634Z,8.4
2023-04-19T23:12:47.818Z,8.2
2023-04-19T23:22:48.351Z,8
2023-04-19T23:32:49.112Z,7.8
2023-04-19T23:42:49.891Z,7.7
2023-04-19T23:52:50.117Z,7.8
