createdAt,value
2023-02-04T01:36:25.644Z,7.32
2023-02-04T01:38:52.769Z,7.80
2023-02-04T01:41:20.298Z,7.85
2023-02-04T01:43:48.244Z,8.48
2023-02-04T01:46:15.935Z,7.93
2023-02-04T01:48:43.280Z,9.35
2023-02-04T01:51:12.141Z,10.20
2023-02-04T01:53:39.463Z,10.00
2023-02-04T01:56:33.165Z,10.73
2023-02-04T01:59:00.300Z,11.25
2023-02-04T02:01:41.781Z,13.23
2023-02-04T02:06:37.467Z,13.07
2023-02-04T02:09:04.990Z,13.40
2023-02-04T02:11:32.614Z,13.43
2023-02-04T02:13:59.850Z,12.65
2023-02-04T02:16:27.162Z,11.30
2023-02-04T02:18:54.585Z,11.52
2023-02-04T02:21:33.072Z,11.27
2023-02-04T02:24:03.262Z,10.38
2023-02-04T02:26:30.412Z,12.38
2023-02-04T02:28:57.598Z,12.70
2023-02-04T02:31:24.868Z,12.10
2023-02-04T02:33:52.131Z,12.73
2023-02-04T02:36:20.028Z,12.57
2023-02-04T02:38:47.225Z,12.50
2023-02-04T02:41:14.432Z,13.60
2023-02-04T02:43:41.622Z,13.32
2023-02-04T02:46:08.800Z,13.20
2023-02-04T02:48:35.950Z,12.98
2023-02-04T02:51:03.235Z,10.50
2023-02-04T02:53:30.359Z,11.93
2023-02-04T02:55:57.481Z,11.60
2023-02-04T02:58:27.067Z,10.02
2023-02-04T03:00:54.928Z,9.93
2023-02-04T03:03:24.479Z,9.10
2023-02-04T03:05:55.139Z,8.52
2023-02-04T03:08:22.662Z,8.25
2023-02-04T03:10:49.880Z,3.45
2023-02-04T03:13:17.386Z,3.40
2023-02-04T03:15:45.445Z,3.40
2023-02-04T03:18:13.857Z,3.25
2023-02-04T03:20:41.334Z,2.92
2023-02-04T03:23:08.560Z,3.63
2023-02-04T03:25:35.702Z,3.72
2023-02-04T03:28:02.955Z,3.67
2023-02-04T03:30:30.634Z,3.47
2023-02-04T03:32:58.467Z,2.97
2023-02-04T03:35:25.687Z,3.05
2023-02-04T03:37:52.799Z,3.92
2023-02-04T03:40:19.959Z,3.35
2023-02-04T03:42:47.202Z,3.40
2023-02-04T03:45:14.414Z,3.75
2023-02-04T03:47:41.559Z,3.70
2023-02-04T03:50:11.109Z,4.07
2023-02-04T03:52:38.279Z,3.42
2023-02-04T03:55:05.478Z,3.80
2023-02-04T03:57:32.688Z,4.10
2023-02-04T03:59:59.788Z,4.07
2023-02-04T04:02:26.919Z,3.72
2023-02-04T04:04:54.107Z,3.72
2023-02-04T04:07:21.278Z,3.95
2023-02-04T04:09:48.387Z,4.03
2023-02-04T04:12:15.582Z,4.28
2023-02-04T04:14:42.691Z,6.43
2023-02-04T04:17:09.870Z,8.85
2023-02-04T04:19:37.075Z,8.10
2023-02-04T04:22:04.203Z,7.32
2023-02-04T04:24:31.314Z,5.28
2023-02-04T04:26:58.537Z,5.78
2023-02-04T04:29:25.712Z,4.47
2023-02-04T04:31:52.849Z,3.88
2023-02-04T04:34:20.095Z,3.88
2023-02-04T04:36:47.292Z,3.83
2023-02-04T04:39:14.532Z,3.85
2023-02-04T04:41:41.709Z,4.03
2023-02-04T04:44:08.889Z,4.05
2023-02-04T04:46:36.039Z,4.80
2023-02-04T04:49:03.284Z,3.95
2023-02-04T04:51:32.366Z,3.90
2023-02-04T04:54:00.001Z,4.22
2023-02-04T04:56:27.214Z,4.20
2023-02-04T04:58:54.491Z,4.07
2023-02-04T05:01:24.734Z,3.80
2023-02-04T05:03:51.902Z,3.78
2023-02-04T05:06:25.180Z,3.88
2023-02-04T05:08:53.003Z,3.80
2023-02-04T05:11:20.426Z,3.95
2023-02-04T05:13:47.807Z,4.78
2023-02-04T05:16:16.052Z,4.95
2023-02-04T05:18:43.310Z,5.05
2023-02-04T05:21:10.419Z,4.70
2023-02-04T05:23:37.697Z,4.82
2023-02-04T05:26:04.872Z,4.13
2023-02-04T05:28:32.013Z,4.40
2023-02-04T05:30:59.637Z,5.03
2023-02-04T05:33:27.193Z,4.65
2023-02-04T05:35:54.333Z,4.60
2023-02-04T05:38:21.505Z,4.65
2023-02-04T05:40:48.618Z,4.72
2023-02-04T05:43:15.823Z,5.32
2023-02-04T05:45:43.092Z,4.78
2023-02-04T05:48:10.332Z,5.25
2023-02-04T05:50:37.487Z,4.90
2023-02-04T05:53:04.696Z,4.82
2023-02-04T05:55:31.875Z,4.85
2023-02-04T05:57:58.997Z,5.30
2023-02-04T06:00:26.185Z,5.20
2023-02-04T06:02:53.343Z,5.40
2023-02-04T06:05:20.499Z,5.07
2023-02-04T06:07:47.671Z,5.07
2023-02-04T06:10:14.808Z,5.65
2023-02-04T06:12:41.915Z,6.10
2023-02-04T06:15:09.939Z,5.75
2023-02-04T06:17:37.062Z,4.55
2023-02-04T06:20:04.341Z,6.60
2023-02-04T06:22:31.553Z,5.90
2023-02-04T06:24:58.944Z,5.55
2023-02-04T06:27:26.092Z,6.18
2023-02-04T06:29:54.027Z,6.55
2023-02-04T06:32:21.581Z,5.72
2023-02-04T06:34:48.698Z,5.68
2023-02-04T06:37:17.183Z,6.13
2023-02-04T06:39:44.668Z,5.70
2023-02-04T06:42:11.860Z,5.93
2023-02-04T06:44:39.168Z,5.88
2023-02-04T06:47:06.299Z,5.75
2023-02-04T06:49:33.438Z,5.13
2023-02-04T06:52:00.622Z,6.00
2023-02-04T06:54:27.722Z,5.75
2023-02-04T06:56:54.830Z,5.15
2023-02-04T06:59:22.015Z,4.82
2023-02-04T07:01:49.165Z,5.90
2023-02-04T07:04:16.343Z,6.20
2023-02-04T07:06:43.509Z,5.57
2023-02-04T07:09:10.628Z,5.88
2023-02-04T07:11:37.757Z,4.65
2023-02-04T07:14:04.966Z,5.40
2023-02-04T07:16:32.439Z,5.40
2023-02-04T07:18:59.550Z,5.68
2023-02-04T07:21:27.415Z,5.82
2023-02-04T07:23:54.550Z,6.50
2023-02-04T07:26:21.667Z,6.38
2023-02-04T07:28:49.012Z,6.68
2023-02-04T07:31:16.604Z,5.00
2023-02-04T07:33:43.907Z,3.50
2023-02-04T07:36:11.108Z,3.08
2023-02-04T07:38:38.272Z,3.38
2023-02-04T07:41:05.455Z,3.25
2023-02-04T07:43:32.786Z,2.60
2023-02-04T07:45:59.971Z,3.40
2023-02-04T07:48:27.149Z,3.53
2023-02-04T07:50:54.323Z,3.38
2023-02-04T07:53:21.442Z,3.78
2023-02-04T07:55:48.560Z,3.88
2023-02-04T07:58:15.797Z,4.03
2023-02-04T08:00:42.911Z,3.47
2023-02-04T08:03:10.108Z,3.03
2023-02-04T08:05:37.328Z,3.40
2023-02-04T08:08:04.427Z,3.83
2023-02-04T08:10:31.767Z,3.80
2023-02-04T08:12:59.152Z,3.50
2023-02-04T08:15:26.278Z,3.70
2023-02-04T08:17:53.414Z,3.15
2023-02-04T08:20:20.665Z,2.70
2023-02-04T08:22:47.838Z,2.30
2023-02-04T08:25:15.011Z,2.40
2023-02-04T08:27:42.793Z,2.65
2023-02-04T08:30:10.305Z,2.13
2023-02-04T08:32:37.461Z,2.30
2023-02-04T08:35:06.470Z,2.08
2023-02-04T08:37:33.730Z,2.83
2023-02-04T08:40:00.849Z,2.88
2023-02-04T08:42:28.030Z,2.50
2023-02-04T08:44:55.162Z,2.90
2023-02-04T08:47:22.327Z,2.70
2023-02-04T08:49:49.619Z,3.33
2023-02-04T08:52:16.748Z,3.03
2023-02-04T08:54:43.870Z,3.25
2023-02-04T08:57:11.050Z,2.88
2023-02-04T08:59:38.166Z,2.97
2023-02-04T09:02:05.377Z,3.38
2023-02-04T09:04:32.620Z,2.90
2023-02-04T09:06:59.750Z,3.08
2023-02-04T09:09:26.871Z,3.03
2023-02-04T09:11:54.090Z,2.90
2023-02-04T09:14:21.292Z,2.80
2023-02-04T09:16:49.151Z,3.05
2023-02-04T09:19:19.139Z,3.33
2023-02-04T09:21:46.274Z,3.00
2023-02-04T09:24:13.423Z,3.10
2023-02-04T09:26:40.607Z,3.33
2023-02-04T09:29:07.753Z,3.30
2023-02-04T09:31:34.978Z,3.42
2023-02-04T09:34:02.258Z,3.17
2023-02-04T09:36:30.633Z,3.45
2023-02-04T09:38:57.916Z,2.80
2023-02-04T09:41:25.097Z,2.63
2023-02-04T09:43:52.273Z,3.10
2023-02-04T09:46:21.773Z,3.10
2023-02-04T09:48:49.475Z,2.88
2023-02-04T09:51:21.389Z,2.55
2023-02-04T09:53:49.737Z,2.90
2023-02-04T09:56:17.204Z,2.40
2023-02-04T09:58:44.608Z,3.42
2023-02-04T10:01:16.267Z,2.65
2023-02-04T10:03:47.605Z,3.13
2023-02-04T10:08:42.518Z,3.03
2023-02-04T10:11:10.038Z,3.00
2023-02-04T10:13:42.575Z,3.17
2023-02-04T10:16:16.584Z,2.92
2023-02-04T10:18:44.293Z,2.85
2023-02-04T10:21:19.422Z,3.42
2023-02-04T10:23:48.325Z,3.38
2023-02-04T10:26:16.020Z,2.80
2023-02-04T10:28:43.828Z,3.50
2023-02-04T10:31:46.816Z,3.22
2023-02-04T10:34:21.773Z,3.08
2023-02-04T10:36:50.371Z,2.83
2023-02-04T10:39:21.306Z,2.78
2023-02-04T10:41:50.192Z,3.63
2023-02-04T10:44:18.558Z,3.45
2023-02-04T10:46:45.755Z,3.33
2023-02-04T10:49:18.212Z,3.28
2023-02-04T10:51:45.477Z,3.30
2023-02-04T10:54:32.270Z,3.97
2023-02-04T10:57:02.306Z,3.70
2023-02-04T10:59:29.733Z,4.30
2023-02-04T11:01:57.905Z,3.47
2023-02-04T11:04:25.630Z,4.85
2023-02-04T11:06:53.149Z,3.88
2023-02-04T11:09:20.587Z,4.20
2023-02-04T11:11:51.226Z,4.03
2023-02-04T11:14:23.086Z,4.60
2023-02-04T11:16:50.232Z,4.30
2023-02-04T11:19:31.591Z,4.60
2023-02-04T11:22:05.703Z,4.22
2023-02-04T11:24:34.224Z,4.72
2023-02-04T11:27:09.082Z,4.47
2023-02-04T11:29:41.649Z,4.57
2023-02-04T11:32:14.929Z,4.40
2023-02-04T11:34:49.563Z,4.20
2023-02-04T11:37:18.469Z,3.70
2023-02-04T11:39:47.334Z,4.53
2023-02-04T11:42:28.374Z,3.33
2023-02-04T11:44:59.951Z,4.00
2023-02-04T11:47:27.785Z,3.92
2023-02-04T11:49:57.018Z,3.50
2023-02-04T11:52:24.193Z,2.75
2023-02-04T11:55:00.986Z,2.60
2023-02-04T11:57:28.513Z,3.72
2023-02-04T11:59:56.024Z,3.63
2023-02-04T12:02:26.030Z,1.70
2023-02-04T12:04:56.146Z,2.60
2023-02-04T12:07:28.039Z,1.77
2023-02-04T12:09:55.626Z,2.25
2023-02-04T12:12:27.069Z,1.85
2023-02-04T12:17:21.572Z,2.47
2023-02-04T12:19:48.683Z,2.55
2023-02-04T12:22:15.894Z,2.20
2023-02-04T12:24:44.012Z,2.13
2023-02-04T12:27:11.192Z,2.42
2023-02-04T12:29:38.397Z,2.90
2023-02-04T12:32:05.683Z,2.30
2023-02-04T12:34:32.956Z,2.10
2023-02-04T12:37:00.238Z,2.70
2023-02-04T12:39:28.561Z,2.58
2023-02-04T12:41:55.713Z,2.50
2023-02-04T12:44:22.888Z,2.85
2023-02-04T12:46:50.100Z,2.95
2023-02-04T12:49:17.217Z,2.78
2023-02-04T12:51:44.405Z,2.80
2023-02-04T12:54:11.503Z,3.30
2023-02-04T12:56:38.625Z,2.80
2023-02-04T12:59:05.811Z,3.20
2023-02-04T13:01:33.622Z,2.78
2023-02-04T13:04:00.802Z,2.40
2023-02-04T13:06:28.108Z,1.85
2023-02-04T13:08:55.245Z,2.33
2023-02-04T13:11:22.342Z,2.25
2023-02-04T13:13:49.557Z,2.20
2023-02-04T13:16:19.308Z,2.20
2023-02-04T13:18:46.466Z,2.45
2023-02-04T13:21:13.728Z,2.05
2023-02-04T13:23:40.848Z,2.00
2023-02-04T13:26:08.933Z,2.30
2023-02-04T13:28:36.473Z,2.40
2023-02-04T13:31:04.542Z,2.15
2023-02-04T13:33:31.793Z,6.15
2023-02-04T13:35:59.257Z,2.00
2023-02-04T13:38:26.537Z,2.40
2023-02-04T13:40:53.697Z,1.88
2023-02-04T13:43:21.079Z,1.98
2023-02-04T13:45:49.113Z,1.92
2023-02-04T13:48:16.619Z,1.88
2023-02-04T13:50:43.858Z,1.80
2023-02-04T13:53:10.975Z,2.00
2023-02-04T13:55:38.139Z,1.80
2023-02-04T13:58:05.321Z,1.50
2023-02-04T14:00:32.699Z,1.15
2023-02-04T14:03:00.080Z,1.10
2023-02-04T14:05:27.355Z,1.27
2023-02-04T14:07:54.698Z,1.40
2023-02-04T14:10:24.852Z,1.70
2023-02-04T14:12:52.501Z,1.40
2023-02-04T14:15:19.644Z,1.40
2023-02-04T14:17:46.836Z,1.42
2023-02-04T14:20:14.110Z,1.13
2023-02-04T14:22:41.286Z,1.50
2023-02-04T14:25:10.166Z,1.48
2023-02-04T14:27:42.021Z,1.50
2023-02-04T14:30:16.528Z,1.30
2023-02-04T14:32:43.737Z,1.02
2023-02-04T14:35:10.878Z,1.50
2023-02-04T14:37:37.979Z,1.58
2023-02-04T14:40:05.504Z,1.48
2023-02-04T14:42:32.643Z,1.60
2023-02-04T14:44:59.737Z,1.52
2023-02-04T14:47:26.901Z,1.70
2023-02-04T14:49:54.007Z,1.63
2023-02-04T14:52:21.180Z,1.45
2023-02-04T14:54:48.541Z,1.75
2023-02-04T14:57:15.848Z,1.75
2023-02-04T14:59:43.313Z,1.67
2023-02-04T15:02:11.279Z,1.65
2023-02-04T15:04:38.666Z,1.60
2023-02-04T15:07:05.846Z,1.67
2023-02-04T15:09:33.100Z,1.75
2023-02-04T15:12:00.243Z,1.90
2023-02-04T15:14:27.376Z,1.50
2023-02-04T15:16:54.673Z,1.65
2023-02-04T15:19:23.652Z,1.60
2023-02-04T15:21:50.798Z,1.90
2023-02-04T15:24:18.077Z,1.63
2023-02-04T15:26:45.200Z,1.92
2023-02-04T15:31:57.199Z,1.88
2023-02-04T15:34:24.328Z,1.75
2023-02-04T15:36:51.434Z,1.58
2023-02-04T15:42:02.942Z,1.80
2023-02-04T15:44:30.196Z,2.03
2023-02-04T15:46:57.343Z,2.80
2023-02-04T15:49:24.525Z,6.10
2023-02-04T15:51:51.688Z,2.30
2023-02-04T15:54:18.856Z,1.95
2023-02-04T15:56:46.059Z,2.30
2023-02-04T15:59:13.290Z,1.83
2023-02-04T16:01:40.449Z,2.15
2023-02-04T16:04:07.725Z,1.40
2023-02-04T16:06:34.934Z,2.22
2023-02-04T16:09:02.131Z,2.35
2023-02-04T16:11:41.525Z,2.50
2023-02-04T17:49:04.969Z,2.80
2023-02-04T17:51:32.076Z,1.98
2023-02-04T17:53:59.220Z,2.10
2023-02-04T17:56:27.139Z,2.15
2023-02-04T17:58:57.568Z,2.30
2023-02-04T18:01:25.882Z,3.28
2023-02-04T18:03:53.467Z,3.78
2023-02-04T18:06:20.950Z,14.40
2023-02-04T18:08:48.140Z,3.70
2023-02-04T18:11:27.447Z,3.33
2023-02-04T18:13:55.382Z,3.33
2023-02-04T18:16:22.528Z,2.83
2023-02-04T18:18:49.778Z,2.83
2023-02-04T18:21:19.674Z,3.08
2023-02-04T18:23:46.815Z,4.40
2023-02-04T18:26:16.782Z,3.55
2023-02-04T18:28:47.724Z,3.42
2023-02-04T18:31:33.793Z,3.80
2023-02-04T18:34:01.678Z,3.63
2023-02-04T18:36:30.009Z,3.78
2023-02-04T18:38:57.223Z,3.67
2023-02-04T18:41:29.104Z,3.13
2023-02-04T18:44:02.355Z,3.50
2023-02-04T18:46:32.858Z,2.97
2023-02-04T18:49:08.803Z,3.00
2023-02-04T18:51:38.697Z,2.80
2023-02-04T18:54:24.651Z,2.95
2023-02-04T18:56:53.470Z,2.50
2023-02-04T18:59:28.526Z,2.92
2023-02-04T19:01:55.683Z,2.55
2023-02-04T19:04:24.422Z,2.83
2023-02-04T19:06:54.551Z,2.67
2023-02-04T19:09:30.384Z,2.22
2023-02-04T19:11:58.614Z,2.35
2023-02-04T19:14:33.056Z,2.40
2023-02-04T19:17:16.982Z,2.70
2023-02-04T19:19:44.257Z,2.38
2023-02-04T19:22:14.730Z,2.75
2023-02-04T19:24:41.952Z,2.83
2023-02-04T19:27:32.105Z,2.67
2023-02-04T19:30:00.377Z,2.88
2023-02-04T19:32:29.189Z,2.60
2023-02-04T19:35:01.115Z,2.78
2023-02-04T19:37:29.815Z,2.58
2023-02-04T19:39:57.066Z,2.55
2023-02-04T19:42:33.354Z,3.03
2023-02-04T19:45:14.226Z,2.65
2023-02-04T19:47:43.270Z,2.80
2023-02-04T19:50:13.522Z,3.00
2023-02-04T19:52:45.306Z,2.33
2023-02-04T19:55:18.602Z,4.38
2023-02-04T19:57:47.076Z,2.70
2023-02-04T20:00:23.728Z,2.63
2023-02-04T20:02:51.624Z,2.15
2023-02-04T20:05:20.464Z,2.97
2023-02-04T20:07:47.568Z,2.50
2023-02-04T20:10:25.802Z,2.88
2023-02-04T20:12:56.497Z,2.60
2023-02-04T20:15:23.695Z,2.55
2023-02-04T20:17:52.174Z,2.70
2023-02-04T20:20:24.106Z,3.42
2023-02-04T20:22:55.754Z,2.72
2023-02-04T20:25:43.666Z,3.00
2023-02-04T20:28:14.992Z,3.08
2023-02-04T20:33:21.871Z,2.60
2023-02-04T20:36:08.925Z,2.88
2023-02-04T20:38:36.110Z,2.42
2023-02-04T20:41:07.573Z,2.60
2023-02-04T20:43:35.107Z,2.60
2023-02-04T20:46:05.283Z,2.83
2023-02-04T20:48:33.936Z,2.72
2023-02-04T20:51:03.889Z,3.20
2023-02-04T20:53:52.780Z,3.25
2023-02-04T20:56:30.453Z,2.30
2023-02-04T20:59:18.643Z,2.63
2023-02-04T21:01:46.729Z,3.42
2023-02-04T21:04:23.096Z,2.05
2023-02-04T21:06:54.784Z,2.42
2023-02-04T21:09:23.896Z,2.50
2023-02-04T21:11:51.780Z,2.13
2023-02-04T21:14:18.992Z,2.50
2023-02-04T21:16:46.283Z,2.30
2023-02-04T21:19:13.755Z,2.60
2023-02-04T21:21:40.882Z,2.20
2023-02-04T21:24:08.383Z,2.47
2023-02-04T21:26:35.773Z,1.48
2023-02-04T21:29:02.996Z,2.58
2023-02-04T21:31:30.433Z,2.40
2023-02-04T21:33:57.703Z,2.97
2023-02-04T21:36:27.666Z,2.33
2023-02-04T21:38:55.569Z,2.35
2023-02-04T21:41:23.093Z,2.30
2023-02-04T21:43:50.401Z,2.47
2023-02-04T21:46:18.228Z,2.35
2023-02-04T21:48:45.822Z,2.58
2023-02-04T21:51:13.392Z,2.20
2023-02-04T21:53:40.879Z,2.88
2023-02-04T21:56:08.846Z,2.22
2023-02-04T21:58:36.130Z,2.15
2023-02-04T22:01:03.369Z,1.45
2023-02-04T22:03:30.573Z,1.98
2023-02-04T22:05:57.750Z,2.20
2023-02-04T22:08:24.971Z,2.40
2023-02-04T22:10:52.107Z,2.22
2023-02-04T22:13:19.221Z,1.88
2023-02-04T22:15:47.957Z,2.35
2023-02-04T22:18:15.203Z,1.80
2023-02-04T22:20:42.332Z,2.28
2023-02-04T22:23:09.527Z,1.60
2023-02-04T22:25:36.627Z,1.85
2023-02-04T22:28:03.836Z,2.35
2023-02-04T22:30:31.158Z,1.98
2023-02-04T22:33:00.100Z,2.25
2023-02-04T22:35:29.717Z,2.50
2023-02-04T22:38:00.034Z,2.10
2023-02-04T22:40:28.876Z,2.28
2023-02-04T22:42:56.011Z,2.20
2023-02-04T22:45:23.212Z,1.90
2023-02-04T22:47:50.530Z,2.42
2023-02-04T22:50:17.761Z,1.85
2023-02-04T22:52:45.023Z,2.25
2023-02-04T22:55:12.202Z,2.00
2023-02-04T22:57:39.342Z,2.70
2023-02-04T23:00:07.408Z,2.28
2023-02-04T23:02:34.540Z,2.45
2023-02-04T23:05:01.683Z,2.42
2023-02-04T23:07:28.884Z,3.10
2023-02-04T23:09:56.047Z,2.83
2023-02-04T23:12:23.254Z,2.72
2023-02-04T23:14:50.443Z,2.30
2023-02-04T23:17:18.466Z,2.85
2023-02-04T23:19:45.944Z,2.25
2023-02-04T23:22:13.863Z,2.30
2023-02-04T23:24:41.380Z,2.05
2023-02-04T23:27:11.107Z,2.10
2023-02-04T23:29:39.594Z,2.10
2023-02-04T23:32:07.306Z,2.78
2023-02-04T23:34:34.466Z,2.60
2023-02-04T23:37:01.703Z,2.83
2023-02-04T23:39:28.942Z,2.70
2023-02-04T23:41:56.123Z,2.53
2023-02-04T23:44:23.532Z,2.90
2023-02-04T23:46:50.695Z,3.10
2023-02-04T23:49:17.852Z,2.50
2023-02-04T23:51:46.046Z,2.45
2023-02-04T23:54:13.273Z,2.58
2023-02-04T23:56:40.406Z,2.58
2023-02-04T23:59:08.615Z,2.35
