createdAt,value
2023-02-18T00:00:38.579Z,9.50
2023-02-18T00:04:41.413Z,9.49
2023-02-18T00:08:48.269Z,9.53
2023-02-18T00:12:51.119Z,9.57
2023-02-18T00:16:54.981Z,9.56
2023-02-18T00:20:57.852Z,9.57
2023-02-18T00:25:03.002Z,9.61
2023-02-18T00:29:05.835Z,9.66
2023-02-18T00:33:08.681Z,9.67
2023-02-18T00:37:11.500Z,9.67
2023-02-18T00:41:15.859Z,9.66
2023-02-18T00:45:18.703Z,9.66
2023-02-18T00:49:21.523Z,9.66
2023-02-18T00:53:24.693Z,9.65
2023-02-18T00:57:28.928Z,9.65
2023-02-18T01:01:32.568Z,9.65
2023-02-18T01:05:36.619Z,9.67
2023-02-18T01:09:42.417Z,9.70
2023-02-18T01:13:46.755Z,9.73
2023-02-18T01:17:49.626Z,9.73
2023-02-18T01:21:52.475Z,9.77
2023-02-18T01:25:58.037Z,9.77
2023-02-18T01:30:02.341Z,9.75
2023-02-18T01:34:05.333Z,9.79
2023-02-18T01:38:08.352Z,9.80
2023-02-18T01:42:19.879Z,9.82
2023-02-18T01:46:24.081Z,9.85
2023-02-18T01:50:28.032Z,9.91
2023-02-18T01:54:34.207Z,9.93
2023-02-18T01:58:37.604Z,9.93
2023-02-18T02:02:45.395Z,9.95
2023-02-18T02:06:49.635Z,9.95
2023-02-18T02:11:08.595Z,9.96
2023-02-18T02:15:24.997Z,9.99
2023-02-18T02:20:10.091Z,9.98
2023-02-18T02:24:41.469Z,10.00
2023-02-18T02:29:25.662Z,10.00
2023-02-18T02:34:02.246Z,10.01
2023-02-18T02:38:11.513Z,10.00
2023-02-18T02:42:21.345Z,10.02
2023-02-18T02:46:29.345Z,9.99
2023-02-18T02:50:38.451Z,10.00
2023-02-18T02:54:43.142Z,10.02
2023-02-18T02:58:52.279Z,10.04
2023-02-18T03:03:30.020Z,10.05
2023-02-18T03:07:56.269Z,10.08
2023-02-18T03:12:08.362Z,10.09
2023-02-18T03:16:19.138Z,10.11
2023-02-18T03:20:27.596Z,10.10
2023-02-18T03:24:36.169Z,10.11
2023-02-18T03:28:41.501Z,10.16
2023-02-18T03:32:48.905Z,10.16
2023-02-18T03:36:52.281Z,10.15
2023-02-18T03:40:55.173Z,10.16
2023-02-18T03:44:59.945Z,10.19
2023-02-18T03:49:03.006Z,10.21
2023-02-18T03:53:05.860Z,10.15
2023-02-18T03:57:08.774Z,10.21
2023-02-18T04:01:13.305Z,10.18
2023-02-18T04:05:16.592Z,10.22
2023-02-18T04:09:19.399Z,10.21
2023-02-18T04:13:22.250Z,10.23
2023-02-18T04:17:26.769Z,10.21
2023-02-18T04:21:29.586Z,10.16
2023-02-18T04:25:32.470Z,10.17
2023-02-18T04:29:35.528Z,10.23
2023-02-18T04:33:39.697Z,10.20
2023-02-18T04:37:42.951Z,10.22
2023-02-18T04:41:45.844Z,10.23
2023-02-18T04:45:48.716Z,10.24
2023-02-18T04:49:52.858Z,10.27
2023-02-18T04:53:55.673Z,10.26
2023-02-18T04:57:58.550Z,10.27
2023-02-18T05:02:02.115Z,10.34
2023-02-18T05:06:07.404Z,10.34
2023-02-18T05:10:12.043Z,10.37
2023-02-18T05:14:15.297Z,10.39
2023-02-18T05:18:18.150Z,10.43
2023-02-18T05:22:22.371Z,10.42
2023-02-18T05:26:25.239Z,10.46
2023-02-18T05:30:28.069Z,10.50
2023-02-18T05:34:30.895Z,10.49
2023-02-18T05:38:35.124Z,10.54
2023-02-18T05:42:37.886Z,10.53
2023-02-18T05:46:40.761Z,10.56
2023-02-18T05:50:43.690Z,10.56
2023-02-18T05:54:47.900Z,10.54
2023-02-18T05:58:50.866Z,10.54
2023-02-18T06:02:54.098Z,10.55
2023-02-18T06:06:57.166Z,10.53
2023-02-18T06:11:01.361Z,10.54
2023-02-18T06:15:04.698Z,10.56
2023-02-18T06:19:07.604Z,10.55
2023-02-18T06:23:11.741Z,10.55
2023-02-18T06:27:15.944Z,10.55
2023-02-18T06:31:18.994Z,10.50
2023-02-18T06:35:21.868Z,10.53
2023-02-18T06:39:24.758Z,10.54
2023-02-18T06:43:29.127Z,10.54
2023-02-18T06:47:31.906Z,10.53
2023-02-18T06:51:34.665Z,10.55
2023-02-18T06:55:37.700Z,10.56
2023-02-18T06:59:41.877Z,10.57
2023-02-18T07:03:44.777Z,10.58
2023-02-18T07:07:47.769Z,10.60
2023-02-18T07:11:50.588Z,10.58
2023-02-18T07:15:54.728Z,10.56
2023-02-18T07:19:57.597Z,10.57
2023-02-18T07:24:00.401Z,10.57
2023-02-18T07:28:03.256Z,10.58
2023-02-18T07:32:07.698Z,10.57
2023-02-18T07:36:11.194Z,10.58
2023-02-18T07:40:17.684Z,10.57
2023-02-18T07:44:20.520Z,10.53
2023-02-18T07:48:24.753Z,10.56
2023-02-18T07:52:27.533Z,10.58
2023-02-18T07:56:30.343Z,10.61
2023-02-18T08:00:33.190Z,10.64
2023-02-18T08:04:37.493Z,10.60
2023-02-18T08:08:40.316Z,10.56
2023-02-18T08:12:43.218Z,10.57
2023-02-18T08:16:46.099Z,10.56
2023-02-18T08:20:51.715Z,10.57
2023-02-18T08:24:56.321Z,10.55
2023-02-18T08:28:59.432Z,10.54
2023-02-18T08:33:02.220Z,10.52
2023-02-18T08:37:06.722Z,10.53
2023-02-18T08:41:10.324Z,10.51
2023-02-18T08:45:13.326Z,10.50
2023-02-18T08:49:16.106Z,10.54
2023-02-18T08:53:20.359Z,10.49
2023-02-18T08:57:23.266Z,10.48
2023-02-18T09:01:26.218Z,10.48
2023-02-18T09:05:29.540Z,10.47
2023-02-18T09:09:33.955Z,10.44
2023-02-18T09:13:36.730Z,10.41
2023-02-18T09:17:39.581Z,10.42
2023-02-18T09:21:42.380Z,10.41
2023-02-18T09:25:46.587Z,10.34
2023-02-18T09:29:51.495Z,10.31
2023-02-18T09:33:56.360Z,10.29
2023-02-18T09:37:59.184Z,10.27
2023-02-18T09:42:05.987Z,10.23
2023-02-18T09:46:18.280Z,10.19
2023-02-18T09:50:23.730Z,10.17
2023-02-18T09:54:28.507Z,10.09
2023-02-18T09:58:35.399Z,10.02
2023-02-18T10:02:40.746Z,9.96
2023-02-18T10:06:45.850Z,9.94
2023-02-18T10:10:49.068Z,9.94
2023-02-18T10:14:55.661Z,9.89
2023-02-18T10:19:00.909Z,9.84
2023-02-18T10:23:06.305Z,9.85
2023-02-18T10:27:10.664Z,9.80
2023-02-18T10:31:19.932Z,9.79
2023-02-18T10:35:26.402Z,9.78
2023-02-18T10:39:46.251Z,9.76
2023-02-18T10:43:57.747Z,9.77
2023-02-18T10:48:21.409Z,9.77
2023-02-18T10:52:26.175Z,9.77
2023-02-18T10:56:39.344Z,9.81
2023-02-18T11:00:42.135Z,9.83
2023-02-18T11:04:47.260Z,9.82
2023-02-18T11:08:51.280Z,9.82
2023-02-18T11:12:59.019Z,9.83
2023-02-18T11:17:11.407Z,9.83
2023-02-18T11:21:29.947Z,9.85
2023-02-18T11:25:35.246Z,9.87
2023-02-18T11:29:38.720Z,9.91
2023-02-18T11:33:45.909Z,9.94
2023-02-18T11:37:50.613Z,9.96
2023-02-18T11:41:57.365Z,9.97
2023-02-18T11:46:10.938Z,10.07
2023-02-18T11:50:23.000Z,10.13
2023-02-18T11:54:31.255Z,10.21
2023-02-18T11:58:40.164Z,10.23
2023-02-18T12:02:43.172Z,10.26
2023-02-18T12:06:53.479Z,10.25
2023-02-18T12:11:04.901Z,10.29
2023-02-18T12:15:14.868Z,10.33
2023-02-18T12:19:48.343Z,10.37
2023-02-18T12:24:00.505Z,10.36
2023-02-18T12:28:20.115Z,10.38
2023-02-18T12:32:36.348Z,10.41
2023-02-18T12:36:57.286Z,10.44
2023-02-18T12:41:18.325Z,10.49
2023-02-18T12:45:42.997Z,10.55
2023-02-18T12:50:26.216Z,10.55
2023-02-18T12:54:43.642Z,10.58
2023-02-18T12:58:57.171Z,10.61
2023-02-18T13:03:32.558Z,10.64
2023-02-18T13:07:56.398Z,10.69
2023-02-18T13:12:08.602Z,10.78
2023-02-18T13:16:14.186Z,10.73
2023-02-18T13:20:22.965Z,10.79
2023-02-18T13:24:34.144Z,10.76
2023-02-18T13:28:45.081Z,10.81
2023-02-18T13:32:58.866Z,10.86
2023-02-18T13:37:09.618Z,10.87
2023-02-18T13:41:14.788Z,10.92
2023-02-18T13:45:30.346Z,10.96
2023-02-18T13:49:35.307Z,10.97
2023-02-18T13:53:39.719Z,11.04
2023-02-18T13:57:48.817Z,11.06
2023-02-18T14:01:53.854Z,11.09
2023-02-18T14:05:57.960Z,11.13
2023-02-18T14:10:03.146Z,11.17
2023-02-18T14:14:40.600Z,11.16
2023-02-18T14:19:01.778Z,11.14
2023-02-18T14:23:51.437Z,11.19
2023-02-18T14:27:55.680Z,11.16
2023-02-18T14:32:04.920Z,11.15
2023-02-18T14:36:31.548Z,11.18
2023-02-18T14:41:15.658Z,11.18
2023-02-18T14:46:02.702Z,11.19
2023-02-18T14:50:33.336Z,11.19
2023-02-18T14:54:47.843Z,11.19
2023-02-18T14:58:54.922Z,11.21
2023-02-18T15:02:58.078Z,11.20
2023-02-18T15:07:04.624Z,11.24
2023-02-18T15:11:09.382Z,11.24
2023-02-18T15:15:16.839Z,11.23
2023-02-18T15:19:23.783Z,11.25
2023-02-18T15:23:28.499Z,11.23
2023-02-18T15:27:33.361Z,11.21
2023-02-18T15:31:39.640Z,11.18
2023-02-18T15:35:43.370Z,11.13
2023-02-18T15:39:48.272Z,11.14
2023-02-18T15:44:08.264Z,11.13
2023-02-18T15:48:24.291Z,11.15
2023-02-18T15:52:31.891Z,11.13
2023-02-18T15:56:40.838Z,11.12
2023-02-18T16:00:50.816Z,11.11
2023-02-18T16:04:57.035Z,11.13
2023-02-18T16:09:03.108Z,11.14
2023-02-18T16:13:07.634Z,11.10
2023-02-18T16:17:16.314Z,11.06
2023-02-18T16:21:32.793Z,11.02
2023-02-18T16:25:43.105Z,11.03
2023-02-18T16:29:52.042Z,11.01
2023-02-18T16:33:55.116Z,11.05
2023-02-18T16:37:58.608Z,11.01
2023-02-18T16:42:01.971Z,11.02
2023-02-18T16:46:11.017Z,11.03
2023-02-18T16:50:19.323Z,11.03
2023-02-18T16:54:22.479Z,11.01
2023-02-18T16:58:25.455Z,11.03
2023-02-18T17:02:32.232Z,11.04
2023-02-18T17:06:48.464Z,11.00
2023-02-18T17:10:54.001Z,10.99
2023-02-18T17:14:57.278Z,10.96
2023-02-18T17:19:01.729Z,10.92
2023-02-18T17:23:04.980Z,10.89
2023-02-18T17:27:08.796Z,10.90
2023-02-18T17:31:16.755Z,10.91
2023-02-18T17:35:24.545Z,10.89
2023-02-18T17:39:29.847Z,10.84
2023-02-18T17:43:34.196Z,10.84
2023-02-18T17:47:37.335Z,10.83
2023-02-18T17:51:41.722Z,10.84
2023-02-18T17:55:46.405Z,10.86
2023-02-18T17:59:49.343Z,10.81
2023-02-18T18:03:52.401Z,10.80
2023-02-18T18:07:56.849Z,10.81
2023-02-18T18:12:00.003Z,10.78
2023-02-18T18:16:02.852Z,10.73
2023-02-18T18:20:07.848Z,10.71
2023-02-18T18:24:13.039Z,10.71
2023-02-18T18:28:17.494Z,10.74
2023-02-18T18:32:22.844Z,10.76
2023-02-18T18:36:26.186Z,10.72
2023-02-18T18:40:32.681Z,10.67
2023-02-18T18:44:35.888Z,10.61
2023-02-18T18:48:39.372Z,10.61
2023-02-18T18:52:43.584Z,10.60
2023-02-18T18:56:50.121Z,10.61
2023-02-18T19:00:55.320Z,10.57
2023-02-18T19:04:58.185Z,10.58
2023-02-18T19:09:01.183Z,10.56
2023-02-18T19:13:08.951Z,10.54
2023-02-18T19:17:13.102Z,10.54
2023-02-18T19:21:17.285Z,10.53
2023-02-18T19:25:26.597Z,10.55
2023-02-18T19:29:36.214Z,10.53
2023-02-18T19:33:51.431Z,10.46
2023-02-18T19:38:16.934Z,10.45
2023-02-18T19:42:20.633Z,10.44
2023-02-18T19:46:24.914Z,10.44
2023-02-18T19:50:31.064Z,10.41
2023-02-18T19:54:34.232Z,10.43
2023-02-18T19:58:40.012Z,10.45
2023-02-18T20:02:44.845Z,10.43
2023-02-18T20:06:48.008Z,10.38
2023-02-18T20:11:00.088Z,10.39
2023-02-18T20:15:09.507Z,10.36
2023-02-18T20:19:14.594Z,10.37
2023-02-18T20:23:23.177Z,10.34
2023-02-18T20:27:33.294Z,10.31
2023-02-18T20:31:37.432Z,10.26
2023-02-18T20:35:43.487Z,10.26
2023-02-18T20:39:57.403Z,10.20
2023-02-18T20:44:02.186Z,10.16
2023-02-18T20:48:06.069Z,10.13
2023-02-18T20:52:11.359Z,10.11
2023-02-18T20:56:15.705Z,10.08
2023-02-18T21:00:20.447Z,10.07
2023-02-18T21:04:23.947Z,10.11
2023-02-18T21:08:29.690Z,10.08
2023-02-18T21:12:32.765Z,10.07
2023-02-18T21:16:41.923Z,10.06
2023-02-18T21:20:59.607Z,10.11
2023-02-18T21:25:17.908Z,10.09
2023-02-18T21:29:21.004Z,10.11
2023-02-18T21:33:23.996Z,10.15
2023-02-18T21:37:56.045Z,10.18
2023-02-18T21:42:10.642Z,10.19
2023-02-18T21:46:31.298Z,10.20
2023-02-18T21:50:36.812Z,10.22
2023-02-18T21:54:41.331Z,10.24
2023-02-18T21:58:46.941Z,10.27
2023-02-18T22:02:59.506Z,10.28
2023-02-18T22:07:18.034Z,10.29
2023-02-18T22:11:36.661Z,10.30
2023-02-18T22:16:01.691Z,10.28
2023-02-18T22:20:19.534Z,10.29
2023-02-18T22:24:35.943Z,10.26
2023-02-18T22:28:54.810Z,10.25
2023-02-18T22:33:10.401Z,10.24
2023-02-18T22:37:24.636Z,10.23
2023-02-18T22:41:29.260Z,10.23
2023-02-18T22:45:33.134Z,10.25
2023-02-18T22:49:37.464Z,10.24
2023-02-18T22:53:41.401Z,10.23
2023-02-18T22:57:45.142Z,10.22
2023-02-18T23:01:58.232Z,10.21
2023-02-18T23:06:20.423Z,10.20
2023-02-18T23:10:39.619Z,10.18
2023-02-18T23:14:56.116Z,10.13
2023-02-18T23:19:00.248Z,10.12
2023-02-18T23:23:06.223Z,10.14
2023-02-18T23:27:10.269Z,10.15
2023-02-18T23:31:16.576Z,10.17
2023-02-18T23:35:34.303Z,10.12
2023-02-18T23:39:53.501Z,10.08
2023-02-18T23:44:05.390Z,10.11
2023-02-18T23:48:12.276Z,10.12
2023-02-18T23:52:15.588Z,10.13
2023-02-18T23:56:23.546Z,10.12
