createdAt,value
2023-05-23T00:02:09.625Z,99.90
2023-05-23T00:04:38.607Z,99.90
2023-05-23T00:07:07.688Z,99.90
2023-05-23T00:09:36.672Z,99.90
2023-05-23T00:12:07.926Z,99.90
2023-05-23T00:14:36.829Z,99.90
2023-05-23T00:17:08.342Z,99.90
2023-05-23T00:19:37.497Z,99.90
2023-05-23T00:22:06.872Z,99.90
2023-05-23T00:24:35.967Z,99.90
2023-05-23T00:27:05.255Z,99.90
2023-05-23T00:29:35.593Z,99.90
2023-05-23T00:32:04.625Z,99.90
2023-05-23T00:34:34.337Z,99.90
2023-05-23T00:37:03.391Z,99.90
2023-05-23T00:39:32.540Z,99.90
2023-05-23T00:42:05.225Z,99.90
2023-05-23T00:44:35.616Z,99.90
2023-05-23T00:47:08.620Z,99.90
2023-05-23T00:49:38.239Z,99.90
2023-05-23T00:52:07.969Z,99.90
2023-05-23T00:54:38.285Z,99.90
2023-05-23T00:57:08.237Z,99.90
2023-05-23T00:59:39.776Z,99.90
2023-05-23T01:02:09.614Z,99.90
2023-05-23T01:04:39.092Z,99.90
2023-05-23T01:07:08.328Z,99.90
2023-05-23T01:09:37.765Z,99.90
2023-05-23T01:12:18.429Z,99.90
2023-05-23T01:14:57.922Z,99.90
2023-05-23T01:17:33.417Z,99.90
2023-05-23T01:20:10.153Z,99.90
2023-05-23T01:23:11.781Z,99.90
2023-05-23T01:25:59.559Z,99.90
2023-05-23T01:28:33.899Z,99.90
2023-05-23T01:31:05.269Z,99.90
2023-05-23T01:33:34.870Z,99.90
2023-05-23T01:36:04.707Z,99.90
2023-05-23T01:38:33.703Z,99.90
2023-05-23T01:41:02.803Z,99.90
2023-05-23T01:43:36.013Z,99.90
2023-05-23T01:46:07.598Z,99.90
2023-05-23T01:48:37.669Z,99.90
2023-05-23T01:51:08.276Z,99.90
2023-05-23T01:53:38.828Z,99.90
2023-05-23T01:56:08.085Z,99.90
2023-05-23T01:58:38.873Z,99.90
2023-05-23T02:01:08.243Z,99.90
2023-05-23T02:03:38.677Z,99.90
2023-05-23T02:06:07.932Z,99.90
2023-05-23T02:08:37.082Z,99.90
2023-05-23T02:11:06.086Z,99.90
2023-05-23T02:13:34.976Z,99.90
2023-05-23T02:16:08.076Z,99.90
2023-05-23T02:18:38.369Z,99.90
2023-05-23T02:21:07.745Z,99.90
2023-05-23T02:23:39.761Z,99.90
2023-05-23T02:26:08.870Z,99.90
2023-05-23T02:28:38.205Z,99.90
2023-05-23T02:31:08.565Z,99.90
2023-05-23T02:33:37.832Z,99.90
2023-05-23T02:36:07.493Z,99.90
2023-05-23T02:38:38.972Z,99.90
2023-05-23T02:41:10.126Z,99.90
2023-05-23T02:43:42.141Z,99.90
2023-05-23T02:46:14.763Z,99.90
2023-05-23T02:48:45.484Z,99.90
2023-05-23T02:51:17.248Z,99.90
2023-05-23T02:53:46.888Z,99.90
2023-05-23T02:56:16.187Z,99.90
2023-05-23T02:58:46.714Z,99.90
2023-05-23T03:01:18.201Z,99.90
2023-05-23T03:03:47.333Z,99.90
2023-05-23T03:06:17.136Z,99.90
2023-05-23T03:08:46.378Z,99.90
2023-05-23T03:11:16.381Z,99.90
2023-05-23T03:13:48.186Z,99.90
2023-05-23T03:16:18.674Z,99.90
2023-05-23T03:18:47.816Z,99.90
2023-05-23T03:21:21.649Z,99.90
2023-05-23T03:23:50.731Z,99.90
2023-05-23T03:26:19.584Z,99.90
2023-05-23T03:28:48.973Z,99.90
2023-05-23T03:31:23.125Z,99.90
2023-05-23T03:33:54.331Z,99.90
2023-05-23T03:36:28.739Z,99.90
2023-05-23T03:38:57.874Z,99.90
2023-05-23T03:41:30.095Z,99.90
2023-05-23T03:44:01.337Z,99.90
2023-05-23T03:46:32.068Z,99.90
2023-05-23T03:49:02.420Z,99.90
2023-05-23T03:51:31.656Z,99.90
2023-05-23T03:54:00.962Z,99.90
2023-05-23T03:56:29.965Z,99.90
2023-05-23T03:58:59.167Z,99.90
2023-05-23T04:01:31.238Z,99.90
2023-05-23T04:04:02.801Z,99.90
2023-05-23T04:06:35.169Z,99.90
2023-05-23T04:09:05.602Z,99.90
2023-05-23T04:11:38.569Z,99.90
2023-05-23T04:14:08.048Z,99.90
2023-05-23T04:16:41.765Z,99.90
2023-05-23T04:19:13.732Z,99.90
2023-05-23T04:21:43.051Z,99.90
2023-05-23T04:24:17.843Z,99.90
2023-05-23T04:26:49.831Z,99.90
2023-05-23T04:29:19.072Z,99.90
2023-05-23T04:31:48.237Z,99.90
2023-05-23T04:34:22.473Z,99.90
2023-05-23T04:36:54.022Z,99.90
2023-05-23T04:39:23.555Z,99.90
2023-05-23T04:42:15.172Z,99.90
2023-05-23T04:45:11.585Z,99.90
2023-05-23T04:48:03.597Z,99.90
2023-05-23T04:50:47.641Z,99.90
2023-05-23T04:53:17.320Z,99.90
2023-05-23T04:55:50.041Z,99.90
2023-05-23T04:58:20.328Z,99.90
2023-05-23T05:00:49.424Z,99.90
2023-05-23T05:03:19.654Z,99.90
2023-05-23T05:05:51.149Z,99.90
2023-05-23T05:08:20.804Z,99.90
2023-05-23T05:10:49.906Z,99.90
2023-05-23T05:13:21.298Z,99.90
2023-05-23T05:15:52.946Z,99.90
2023-05-23T05:18:22.363Z,99.90
2023-05-23T05:20:54.811Z,99.90
2023-05-23T05:23:28.970Z,99.90
2023-05-23T05:25:58.988Z,99.90
2023-05-23T05:28:28.188Z,99.90
2023-05-23T05:30:57.278Z,99.90
2023-05-23T05:33:28.512Z,99.90
2023-05-23T05:36:32.644Z,99.90
2023-05-23T05:39:05.939Z,99.90
2023-05-23T05:41:52.450Z,99.90
2023-05-23T05:44:36.823Z,99.90
2023-05-23T05:47:10.160Z,99.90
2023-05-23T05:49:51.636Z,99.90
2023-05-23T05:52:46.076Z,99.90
2023-05-23T05:55:19.316Z,99.90
2023-05-23T05:58:07.377Z,99.90
2023-05-23T06:01:04.195Z,99.90
2023-05-23T06:03:37.187Z,99.90
2023-05-23T06:06:17.592Z,99.90
2023-05-23T06:09:04.598Z,99.90
2023-05-23T06:11:41.664Z,99.90
2023-05-23T06:14:15.729Z,99.90
2023-05-23T06:16:50.103Z,99.90
2023-05-23T06:19:29.259Z,99.90
2023-05-23T06:22:07.037Z,99.90
2023-05-23T06:24:48.271Z,99.90
2023-05-23T06:27:22.060Z,99.90
2023-05-23T06:30:05.057Z,99.90
2023-05-23T06:32:41.354Z,99.90
2023-05-23T06:35:18.711Z,99.90
2023-05-23T06:37:49.657Z,99.90
2023-05-23T06:40:32.106Z,99.90
2023-05-23T06:43:04.975Z,99.90
2023-05-23T06:45:54.855Z,99.90
2023-05-23T06:48:33.862Z,99.90
2023-05-23T06:51:05.882Z,99.90
2023-05-23T06:53:42.404Z,99.90
2023-05-23T06:56:16.840Z,99.90
2023-05-23T06:59:05.656Z,99.90
2023-05-23T07:01:39.515Z,99.90
2023-05-23T07:04:16.671Z,99.90
2023-05-23T07:06:57.052Z,99.90
2023-05-23T07:09:48.231Z,99.90
2023-05-23T07:12:29.928Z,99.90
2023-05-23T07:15:10.591Z,99.90
2023-05-23T07:17:56.637Z,99.90
2023-05-23T07:20:38.005Z,99.90
2023-05-23T07:23:28.234Z,99.90
2023-05-23T07:26:10.214Z,99.90
2023-05-23T07:29:07.495Z,99.90
2023-05-23T07:31:38.836Z,99.90
2023-05-23T07:34:18.943Z,99.90
2023-05-23T07:37:10.669Z,99.90
2023-05-23T07:39:49.715Z,99.90
2023-05-23T07:42:29.601Z,99.90
2023-05-23T07:45:04.345Z,99.90
2023-05-23T07:47:36.183Z,99.90
2023-05-23T07:50:17.290Z,99.90
2023-05-23T07:52:58.360Z,99.90
2023-05-23T07:55:32.153Z,99.90
2023-05-23T07:58:31.975Z,99.90
2023-05-23T08:01:11.739Z,99.90
2023-05-23T08:04:18.951Z,99.90
2023-05-23T08:10:02.256Z,99.90
2023-05-23T08:12:38.581Z,99.90
2023-05-23T08:15:29.347Z,99.90
2023-05-23T08:18:33.408Z,99.90
2023-05-23T08:21:05.365Z,99.90
2023-05-23T08:23:40.970Z,99.90
2023-05-23T08:26:16.858Z,99.90
2023-05-23T08:28:49.216Z,99.90
2023-05-23T08:31:18.821Z,99.90
2023-05-23T08:33:54.252Z,99.90
2023-05-23T08:36:23.330Z,99.90
2023-05-23T08:38:53.012Z,99.90
2023-05-23T08:41:34.177Z,99.90
2023-05-23T08:44:06.908Z,99.90
2023-05-23T08:46:47.733Z,99.90
2023-05-23T08:49:27.941Z,99.90
2023-05-23T08:51:59.275Z,99.90
2023-05-23T08:54:29.614Z,99.90
2023-05-23T08:56:58.910Z,99.90
2023-05-23T08:59:28.880Z,99.90
2023-05-23T09:01:58.232Z,99.90
2023-05-23T09:04:29.369Z,99.90
2023-05-23T09:07:02.556Z,99.90
2023-05-23T09:09:34.070Z,99.90
2023-05-23T09:12:05.092Z,99.90
2023-05-23T09:14:34.810Z,99.90
2023-05-23T09:17:08.094Z,99.90
2023-05-23T09:19:43.126Z,99.90
2023-05-23T09:22:31.277Z,99.90
2023-05-23T09:25:09.467Z,99.90
2023-05-23T09:27:42.145Z,99.90
2023-05-23T09:30:13.372Z,99.90
2023-05-23T09:32:42.822Z,99.90
2023-05-23T09:35:14.533Z,99.90
2023-05-23T09:37:47.073Z,99.90
2023-05-23T09:40:17.240Z,99.90
2023-05-23T09:42:52.706Z,99.90
2023-05-23T09:45:21.708Z,99.90
2023-05-23T09:47:54.508Z,99.90
2023-05-23T09:50:25.727Z,99.90
2023-05-23T09:52:55.068Z,99.90
2023-05-23T09:55:24.164Z,99.90
2023-05-23T09:57:56.785Z,99.90
2023-05-23T10:00:26.294Z,99.90
2023-05-23T10:03:10.729Z,99.90
2023-05-23T10:05:45.869Z,99.90
2023-05-23T10:08:19.857Z,99.90
2023-05-23T10:11:49.987Z,99.90
2023-05-23T10:14:20.134Z,99.90
2023-05-23T10:17:01.011Z,99.90
2023-05-23T10:19:39.795Z,99.90
2023-05-23T10:22:15.058Z,99.90
2023-05-23T10:24:45.985Z,99.90
2023-05-23T10:27:16.093Z,99.90
2023-05-23T10:29:45.995Z,99.90
2023-05-23T10:32:17.062Z,99.90
2023-05-23T10:34:57.776Z,99.90
2023-05-23T10:37:34.635Z,99.90
2023-05-23T10:40:08.593Z,99.90
2023-05-23T10:42:46.610Z,99.90
2023-05-23T10:45:21.982Z,99.90
2023-05-23T10:47:55.096Z,99.90
2023-05-23T10:50:34.907Z,99.90
2023-05-23T10:53:06.869Z,99.90
2023-05-23T10:55:37.430Z,99.90
2023-05-23T10:58:13.991Z,99.90
2023-05-23T11:00:53.217Z,99.90
2023-05-23T11:03:35.908Z,99.90
2023-05-23T11:06:06.148Z,99.90
2023-05-23T11:08:48.524Z,99.90
2023-05-23T11:11:17.874Z,99.90
2023-05-23T11:14:02.560Z,99.90
2023-05-23T11:16:33.877Z,99.90
2023-05-23T11:19:28.197Z,99.90
2023-05-23T11:22:00.393Z,99.90
2023-05-23T11:24:53.308Z,99.90
2023-05-23T11:27:28.580Z,99.90
2023-05-23T11:30:03.833Z,99.90
2023-05-23T11:32:33.179Z,99.90
2023-05-23T11:35:02.673Z,99.90
2023-05-23T11:37:32.554Z,99.90
2023-05-23T11:40:26.859Z,99.90
2023-05-23T11:42:55.996Z,99.90
2023-05-23T11:45:25.762Z,99.90
2023-05-23T11:47:55.096Z,99.90
2023-05-23T11:50:24.524Z,99.90
2023-05-23T11:52:55.792Z,99.90
2023-05-23T11:55:26.498Z,99.90
2023-05-23T11:57:58.843Z,99.90
2023-05-23T12:00:27.466Z,99.90
2023-05-23T12:02:56.486Z,99.90
2023-05-23T12:05:25.716Z,99.90
2023-05-23T12:07:54.783Z,99.90
2023-05-23T12:10:30.647Z,99.90
2023-05-23T12:12:59.641Z,99.90
2023-05-23T12:15:28.930Z,99.90
2023-05-23T12:17:58.148Z,99.90
2023-05-23T12:20:27.905Z,99.90
2023-05-23T12:22:58.652Z,99.90
2023-05-23T12:25:27.901Z,99.90
2023-05-23T12:28:01.543Z,99.90
2023-05-23T12:30:30.554Z,99.90
2023-05-23T12:33:00.090Z,99.90
2023-05-23T12:35:29.332Z,99.90
2023-05-23T12:37:58.858Z,99.90
2023-05-23T12:40:27.790Z,99.90
2023-05-23T12:42:58.736Z,99.90
2023-05-23T12:45:33.585Z,99.90
2023-05-23T12:48:03.363Z,99.90
2023-05-23T12:50:32.569Z,99.90
2023-05-23T12:53:01.445Z,99.90
2023-05-23T12:55:30.311Z,99.90
2023-05-23T12:58:00.733Z,99.90
2023-05-23T13:00:29.681Z,99.90
2023-05-23T13:02:58.665Z,99.90
2023-05-23T13:05:27.835Z,99.90
2023-05-23T13:07:59.523Z,99.90
2023-05-23T13:10:30.899Z,99.90
2023-05-23T13:13:02.466Z,99.90
2023-05-23T13:15:31.621Z,99.90
2023-05-23T13:18:01.017Z,99.90
2023-05-23T13:20:31.859Z,99.90
2023-05-23T13:23:01.142Z,99.90
2023-05-23T13:25:30.144Z,99.90
2023-05-23T13:27:59.051Z,99.90
2023-05-23T13:30:29.785Z,99.90
2023-05-23T13:32:58.899Z,99.90
2023-05-23T13:35:28.083Z,99.90
2023-05-23T13:37:56.948Z,99.90
2023-05-23T13:40:25.924Z,99.90
2023-05-23T13:42:54.892Z,99.90
2023-05-23T13:45:23.913Z,99.90
2023-05-23T13:47:54.331Z,99.90
2023-05-23T13:50:23.743Z,99.90
2023-05-23T13:52:54.076Z,99.90
2023-05-23T13:55:23.183Z,99.90
2023-05-23T13:57:52.087Z,99.90
2023-05-23T14:00:22.697Z,99.90
2023-05-23T14:02:51.555Z,99.90
2023-05-23T14:05:22.029Z,99.90
2023-05-23T14:07:51.041Z,99.90
2023-05-23T14:10:20.012Z,99.90
2023-05-23T14:12:48.891Z,99.90
2023-05-23T14:15:18.399Z,99.90
2023-05-23T14:17:47.431Z,99.90
2023-05-23T14:20:16.366Z,99.90
2023-05-23T14:22:46.644Z,99.90
2023-05-23T14:25:15.608Z,99.90
2023-05-23T14:27:45.938Z,99.90
2023-05-23T14:30:17.432Z,99.90
2023-05-23T14:32:47.261Z,99.90
2023-05-23T14:35:16.257Z,99.90
2023-05-23T14:37:47.636Z,99.90
2023-05-23T14:40:17.371Z,99.90
2023-05-23T14:42:46.333Z,99.90
2023-05-23T14:45:17.869Z,99.90
2023-05-23T14:47:47.857Z,99.90
2023-05-23T14:50:17.152Z,99.90
2023-05-23T14:52:47.539Z,99.90
2023-05-23T14:55:16.402Z,99.90
2023-05-23T14:57:45.252Z,99.90
2023-05-23T15:00:15.140Z,99.90
2023-05-23T15:02:44.098Z,99.90
2023-05-23T15:05:14.016Z,99.90
2023-05-23T15:07:42.920Z,99.90
2023-05-23T15:10:13.317Z,99.90
2023-05-23T15:12:42.769Z,99.90
2023-05-23T15:15:12.527Z,99.90
2023-05-23T15:17:43.141Z,99.90
2023-05-23T15:20:13.135Z,99.90
2023-05-23T15:22:42.182Z,99.90
2023-05-23T15:25:12.789Z,99.50
2023-05-23T15:27:41.742Z,99.70
2023-05-23T15:30:11.384Z,99.90
2023-05-23T15:32:40.745Z,99.90
2023-05-23T15:35:10.695Z,99.90
2023-05-23T15:37:39.746Z,99.00
2023-05-23T15:40:09.528Z,98.60
2023-05-23T15:42:40.210Z,99.10
2023-05-23T15:45:10.260Z,99.90
2023-05-23T15:47:39.390Z,99.90
2023-05-23T15:50:10.117Z,99.90
2023-05-23T15:52:40.212Z,99.90
2023-05-23T15:55:09.897Z,99.90
2023-05-23T15:57:40.382Z,99.90
2023-05-23T16:00:10.641Z,99.90
2023-05-23T16:02:42.686Z,99.90
2023-05-23T16:05:11.689Z,99.90
2023-05-23T16:07:40.720Z,99.90
2023-05-23T16:10:10.464Z,99.90
2023-05-23T16:12:41.043Z,99.90
2023-05-23T16:15:11.157Z,98.70
2023-05-23T16:17:40.149Z,98.00
2023-05-23T16:20:10.036Z,96.00
2023-05-23T16:22:39.041Z,94.80
2023-05-23T16:25:09.376Z,94.90
2023-05-23T16:27:38.364Z,95.10
2023-05-23T16:30:09.979Z,93.20
2023-05-23T16:32:38.912Z,92.50
2023-05-23T16:35:08.909Z,91.10
2023-05-23T16:37:37.870Z,89.90
2023-05-23T16:40:10.864Z,90.90
2023-05-23T16:42:39.840Z,90.40
2023-05-23T16:45:10.821Z,90.00
2023-05-23T16:47:39.781Z,88.70
2023-05-23T16:50:09.749Z,90.20
2023-05-23T16:52:39.596Z,89.70
2023-05-23T16:55:11.331Z,89.90
2023-05-23T16:57:40.285Z,90.20
2023-05-23T17:00:26.723Z,90.00
2023-05-23T17:02:55.918Z,88.70
2023-05-23T17:05:28.089Z,90.30
2023-05-23T17:07:59.480Z,89.50
2023-05-23T17:10:30.763Z,89.20
2023-05-23T17:12:59.672Z,90.40
2023-05-23T17:15:30.163Z,91.00
2023-05-23T17:17:59.884Z,91.80
2023-05-23T17:20:29.004Z,92.40
2023-05-23T17:22:57.967Z,92.30
2023-05-23T17:25:26.996Z,92.50
2023-05-23T17:27:56.518Z,91.30
2023-05-23T17:30:25.283Z,90.30
2023-05-23T17:32:55.708Z,88.10
2023-05-23T17:35:24.629Z,86.80
2023-05-23T17:37:57.600Z,85.50
2023-05-23T17:40:27.128Z,89.50
2023-05-23T17:42:56.005Z,91.20
2023-05-23T17:45:25.163Z,91.20
2023-05-23T17:47:55.705Z,91.30
2023-05-23T17:50:24.553Z,90.90
2023-05-23T17:52:53.620Z,90.30
2023-05-23T17:55:22.900Z,90.30
2023-05-23T17:57:51.876Z,90.50
2023-05-23T18:00:21.495Z,90.40
2023-05-23T18:02:51.253Z,90.10
2023-05-23T18:05:23.735Z,90.20
2023-05-23T18:07:52.668Z,90.00
2023-05-23T18:10:22.079Z,89.70
2023-05-23T18:12:52.486Z,91.40
2023-05-23T18:15:21.318Z,92.60
2023-05-23T18:17:53.028Z,94.40
2023-05-23T18:20:23.388Z,95.50
2023-05-23T18:22:54.761Z,96.20
2023-05-23T18:25:27.807Z,97.80
2023-05-23T18:27:59.132Z,99.30
2023-05-23T18:30:28.418Z,99.90
2023-05-23T18:32:59.001Z,99.90
2023-05-23T18:35:29.687Z,99.90
2023-05-23T18:37:58.709Z,99.90
2023-05-23T18:40:27.771Z,99.90
2023-05-23T18:42:59.082Z,99.90
2023-05-23T18:45:28.392Z,99.90
2023-05-23T18:47:57.477Z,99.90
2023-05-23T18:50:26.591Z,99.90
2023-05-23T18:52:57.008Z,99.90
2023-05-23T18:55:25.861Z,99.90
2023-05-23T18:57:54.881Z,99.90
2023-05-23T19:00:24.260Z,99.90
2023-05-23T19:02:53.391Z,99.90
2023-05-23T19:05:22.795Z,99.90
2023-05-23T19:07:51.787Z,99.90
2023-05-23T19:10:22.250Z,99.90
2023-05-23T19:12:51.461Z,99.90
2023-05-23T19:15:21.142Z,99.90
2023-05-23T19:17:52.937Z,99.90
2023-05-23T19:20:22.099Z,99.90
2023-05-23T19:22:52.495Z,99.90
2023-05-23T19:25:23.602Z,99.90
2023-05-23T19:27:52.661Z,99.90
2023-05-23T19:30:22.119Z,99.90
2023-05-23T19:32:51.191Z,99.90
2023-05-23T19:35:20.268Z,99.90
2023-05-23T19:37:50.174Z,99.90
2023-05-23T19:40:21.464Z,99.90
2023-05-23T19:42:52.005Z,99.90
2023-05-23T19:45:21.366Z,99.90
2023-05-23T19:47:50.632Z,99.90
2023-05-23T19:50:21.838Z,99.90
2023-05-23T19:52:51.444Z,99.90
2023-05-23T19:55:20.528Z,99.90
2023-05-23T19:57:49.597Z,99.90
2023-05-23T20:00:21.634Z,99.90
2023-05-23T20:02:51.564Z,99.90
2023-05-23T20:05:21.859Z,99.90
2023-05-23T20:07:53.189Z,99.90
2023-05-23T20:10:24.594Z,99.90
2023-05-23T20:12:55.816Z,99.90
2023-05-23T20:15:38.650Z,99.90
2023-05-23T20:18:09.062Z,99.90
2023-05-23T20:20:38.047Z,99.90
2023-05-23T20:23:07.602Z,99.90
2023-05-23T20:25:36.806Z,99.90
2023-05-23T20:28:07.243Z,99.90
2023-05-23T20:30:38.778Z,99.90
2023-05-23T20:33:10.074Z,99.90
2023-05-23T20:35:41.381Z,99.90
2023-05-23T20:38:11.597Z,99.90
2023-05-23T20:40:40.644Z,99.90
2023-05-23T20:43:15.143Z,99.90
2023-05-23T20:45:46.545Z,99.90
2023-05-23T20:48:15.642Z,99.90
2023-05-23T20:50:45.257Z,99.90
2023-05-23T20:53:14.327Z,99.90
2023-05-23T20:55:43.602Z,99.90
2023-05-23T20:58:12.702Z,99.90
2023-05-23T21:00:41.944Z,99.90
2023-05-23T21:03:12.541Z,99.90
2023-05-23T21:05:42.017Z,99.90
2023-05-23T21:08:11.150Z,99.90
2023-05-23T21:10:40.111Z,99.90
2023-05-23T21:13:09.197Z,99.90
2023-05-23T21:15:38.121Z,99.90
2023-05-23T21:18:09.689Z,99.90
2023-05-23T21:20:42.456Z,99.90
2023-05-23T21:23:12.121Z,99.90
2023-05-23T21:25:41.306Z,99.90
2023-05-23T21:28:10.344Z,99.90
2023-05-23T21:30:39.696Z,99.90
2023-05-23T21:33:08.880Z,99.90
2023-05-23T21:35:39.460Z,99.90
2023-05-23T21:38:08.367Z,99.90
2023-05-23T21:40:37.277Z,99.90
2023-05-23T21:43:06.209Z,99.90
2023-05-23T21:45:35.287Z,99.90
2023-05-23T21:48:04.399Z,99.90
2023-05-23T21:50:33.269Z,99.90
2023-05-23T21:53:03.584Z,99.90
2023-05-23T21:55:33.175Z,99.90
2023-05-23T21:58:04.469Z,99.90
2023-05-23T22:00:33.722Z,99.90
2023-05-23T22:03:02.800Z,99.90
2023-05-23T22:05:31.783Z,99.90
2023-05-23T22:08:00.758Z,99.90
2023-05-23T22:10:31.743Z,99.90
2023-05-23T22:13:01.027Z,99.90
2023-05-23T22:15:30.203Z,99.90
2023-05-23T22:17:59.503Z,99.90
2023-05-23T22:20:29.750Z,99.90
2023-05-23T22:23:02.198Z,99.90
2023-05-23T22:25:35.266Z,99.90
2023-05-23T22:28:04.072Z,99.90
2023-05-23T22:30:32.941Z,99.90
2023-05-23T22:33:01.884Z,99.90
2023-05-23T22:35:32.105Z,99.90
2023-05-23T22:38:01.026Z,99.90
2023-05-23T22:40:29.899Z,99.90
2023-05-23T22:43:00.361Z,99.90
2023-05-23T22:45:30.150Z,99.90
2023-05-23T22:48:00.830Z,99.90
2023-05-23T22:50:30.213Z,99.90
2023-05-23T22:52:59.319Z,99.90
2023-05-23T22:55:28.513Z,99.90
2023-05-23T22:57:57.519Z,99.90
2023-05-23T23:00:28.727Z,99.90
2023-05-23T23:02:57.619Z,99.90
2023-05-23T23:05:26.410Z,99.90
2023-05-23T23:07:55.508Z,99.90
2023-05-23T23:10:24.305Z,99.90
2023-05-23T23:12:53.208Z,99.90
2023-05-23T23:15:24.835Z,99.90
2023-05-23T23:17:56.638Z,99.90
2023-05-23T23:20:28.047Z,99.90
2023-05-23T23:22:57.666Z,99.90
2023-05-23T23:25:26.942Z,99.90
2023-05-23T23:27:57.165Z,99.90
2023-05-23T23:30:25.936Z,99.90
2023-05-23T23:32:56.294Z,99.90
2023-05-23T23:35:25.219Z,99.90
2023-05-23T23:37:54.108Z,99.90
2023-05-23T23:40:23.314Z,99.90
2023-05-23T23:42:52.106Z,99.90
2023-05-23T23:45:21.283Z,99.90
2023-05-23T23:47:50.218Z,99.90
2023-05-23T23:50:20.879Z,99.90
2023-05-23T23:52:50.095Z,99.90
2023-05-23T23:55:20.332Z,99.90
2023-05-23T23:57:49.170Z,99.90
