createdAt,value
2023-02-11T00:02:16.531Z,94.11
2023-02-11T00:04:45.137Z,94.19
2023-02-11T00:07:13.732Z,93.89
2023-02-11T00:09:42.613Z,93.97
2023-02-11T00:12:11.100Z,93.79
2023-02-11T00:14:39.890Z,94.10
2023-02-11T00:17:08.688Z,93.94
2023-02-11T00:19:37.576Z,94.01
2023-02-11T00:22:06.857Z,94.41
2023-02-11T00:24:36.997Z,94.42
2023-02-11T00:27:05.660Z,94.12
2023-02-11T00:29:34.359Z,94.06
2023-02-11T00:32:05.890Z,94.01
2023-02-11T00:34:35.607Z,94.08
2023-02-11T00:37:04.849Z,94.06
2023-02-11T00:39:33.307Z,94.27
2023-02-11T00:42:01.815Z,94.11
2023-02-11T00:44:30.575Z,94.13
2023-02-11T00:46:59.549Z,94.22
2023-02-11T00:49:28.449Z,94.33
2023-02-11T00:51:57.122Z,94.32
2023-02-11T00:54:26.894Z,94.43
2023-02-11T00:56:57.247Z,94.20
2023-02-11T00:59:26.348Z,94.53
2023-02-11T01:01:55.149Z,94.59
2023-02-11T01:04:23.720Z,94.42
2023-02-11T01:06:54.085Z,94.57
2023-02-11T01:09:22.629Z,94.35
2023-02-11T01:11:51.417Z,94.57
2023-02-11T01:14:20.113Z,94.62
2023-02-11T01:16:49.008Z,94.90
2023-02-11T01:19:17.681Z,94.34
2023-02-11T01:21:47.716Z,94.53
2023-02-11T01:24:16.480Z,94.70
2023-02-11T01:26:46.028Z,94.88
2023-02-11T01:29:14.594Z,95.02
2023-02-11T01:31:43.366Z,94.97
2023-02-11T01:34:12.250Z,94.74
2023-02-11T01:36:41.667Z,95.10
2023-02-11T01:39:10.556Z,94.81
2023-02-11T01:41:40.253Z,94.91
2023-02-11T01:44:33.936Z,95.06
2023-02-11T01:47:05.183Z,95.08
2023-02-11T01:50:00.175Z,95.12
2023-02-11T01:52:30.800Z,94.95
2023-02-11T01:55:24.167Z,95.08
2023-02-11T01:57:56.767Z,95.10
2023-02-11T02:00:38.452Z,95.02
2023-02-11T02:03:16.870Z,94.54
2023-02-11T02:05:53.252Z,94.76
2023-02-11T02:08:41.771Z,94.85
2023-02-11T02:11:10.747Z,94.57
2023-02-11T02:13:39.554Z,94.57
2023-02-11T02:16:13.489Z,94.42
2023-02-11T02:19:00.684Z,94.28
2023-02-11T02:21:45.831Z,94.04
2023-02-11T02:24:25.295Z,93.64
2023-02-11T02:27:04.822Z,93.13
2023-02-11T02:30:01.245Z,92.82
2023-02-11T02:32:48.892Z,92.06
2023-02-11T02:35:49.024Z,92.01
2023-02-11T02:38:25.567Z,91.40
2023-02-11T02:41:07.155Z,90.50
2023-02-11T02:43:37.983Z,90.34
2023-02-11T02:46:27.757Z,89.75
2023-02-11T02:48:57.490Z,89.06
2023-02-11T02:51:49.618Z,89.23
2023-02-11T02:54:37.560Z,89.00
2023-02-11T02:57:27.752Z,88.41
2023-02-11T03:00:19.772Z,88.18
2023-02-11T03:03:14.478Z,87.34
2023-02-11T03:05:55.774Z,87.48
2023-02-11T03:08:25.991Z,87.49
2023-02-11T03:10:55.786Z,86.67
2023-02-11T03:13:27.804Z,86.80
2023-02-11T03:15:58.119Z,86.43
2023-02-11T03:18:28.370Z,86.30
2023-02-11T03:20:58.035Z,86.24
2023-02-11T03:23:33.881Z,86.24
2023-02-11T03:26:19.354Z,85.71
2023-02-11T03:29:05.340Z,85.91
2023-02-11T03:31:59.480Z,86.23
2023-02-11T03:34:44.380Z,85.99
2023-02-11T03:37:20.736Z,85.85
2023-02-11T03:39:57.013Z,85.78
2023-02-11T03:42:28.552Z,85.55
2023-02-11T03:45:02.146Z,85.25
2023-02-11T03:47:32.428Z,85.41
2023-02-11T03:50:04.785Z,85.42
2023-02-11T03:52:34.862Z,85.42
2023-02-11T03:55:15.739Z,85.57
2023-02-11T03:57:44.738Z,85.42
2023-02-11T04:00:14.372Z,85.60
2023-02-11T04:02:43.052Z,85.19
2023-02-11T04:05:14.722Z,84.97
2023-02-11T04:07:43.259Z,84.90
2023-02-11T04:10:12.811Z,85.04
2023-02-11T04:12:41.351Z,85.15
2023-02-11T04:15:10.455Z,85.06
2023-02-11T04:17:42.367Z,85.11
2023-02-11T04:20:11.908Z,84.81
2023-02-11T04:22:40.738Z,84.68
2023-02-11T04:25:10.957Z,84.49
2023-02-11T04:27:39.408Z,84.08
2023-02-11T04:30:09.396Z,84.01
2023-02-11T04:32:37.908Z,83.66
2023-02-11T04:35:08.143Z,83.68
2023-02-11T04:37:36.605Z,83.72
2023-02-11T04:40:05.796Z,83.71
2023-02-11T04:42:34.496Z,83.56
2023-02-11T04:45:03.455Z,83.29
2023-02-11T04:47:31.976Z,83.31
2023-02-11T04:50:00.755Z,83.44
2023-02-11T04:52:29.632Z,83.81
2023-02-11T04:54:58.215Z,83.60
2023-02-11T04:57:26.901Z,83.47
2023-02-11T04:59:55.685Z,83.46
2023-02-11T05:02:24.278Z,83.22
2023-02-11T05:04:53.166Z,83.75
2023-02-11T05:07:21.966Z,83.47
2023-02-11T05:09:50.538Z,83.72
2023-02-11T05:12:19.222Z,83.54
2023-02-11T05:14:48.222Z,83.44
2023-02-11T05:17:16.825Z,83.14
2023-02-11T05:19:45.491Z,83.05
2023-02-11T05:22:15.006Z,82.82
2023-02-11T05:24:43.662Z,82.79
2023-02-11T05:27:12.568Z,82.88
2023-02-11T05:29:41.443Z,82.34
2023-02-11T05:32:10.028Z,82.57
2023-02-11T05:34:38.724Z,82.69
2023-02-11T05:37:07.437Z,82.58
2023-02-11T05:39:36.203Z,82.48
2023-02-11T05:42:05.216Z,82.43
2023-02-11T05:44:33.678Z,82.30
2023-02-11T05:47:02.347Z,82.48
2023-02-11T05:49:31.346Z,82.68
2023-02-11T05:52:00.123Z,83.07
2023-02-11T05:54:28.615Z,82.94
2023-02-11T05:56:57.287Z,83.37
2023-02-11T05:59:26.692Z,83.44
2023-02-11T06:01:55.286Z,82.95
2023-02-11T06:04:23.965Z,83.06
2023-02-11T06:06:52.765Z,83.17
2023-02-11T06:09:21.560Z,82.74
2023-02-11T06:11:51.464Z,82.77
2023-02-11T06:14:20.151Z,82.91
2023-02-11T06:16:48.944Z,82.86
2023-02-11T06:19:17.823Z,82.85
2023-02-11T06:21:46.307Z,82.84
2023-02-11T06:24:16.269Z,83.06
2023-02-11T06:26:44.891Z,82.96
2023-02-11T06:29:14.403Z,82.46
2023-02-11T06:31:42.941Z,82.68
2023-02-11T06:34:11.785Z,82.47
2023-02-11T06:36:41.375Z,82.29
2023-02-11T06:39:12.489Z,82.18
2023-02-11T06:41:41.214Z,81.93
2023-02-11T06:44:09.685Z,81.84
2023-02-11T06:46:38.440Z,81.80
2023-02-11T06:49:07.266Z,81.78
2023-02-11T06:51:36.264Z,81.80
2023-02-11T06:54:05.728Z,81.48
2023-02-11T06:56:35.204Z,81.62
2023-02-11T06:59:03.844Z,81.61
2023-02-11T07:01:32.608Z,81.67
2023-02-11T07:04:01.327Z,81.58
2023-02-11T07:06:29.802Z,81.65
2023-02-11T07:08:58.600Z,81.65
2023-02-11T07:11:29.444Z,81.64
2023-02-11T07:14:02.167Z,81.75
2023-02-11T07:16:31.130Z,81.40
2023-02-11T07:19:00.007Z,81.25
2023-02-11T07:21:28.678Z,80.92
2023-02-11T07:23:57.355Z,80.98
2023-02-11T07:26:29.521Z,80.93
2023-02-11T07:28:58.107Z,80.88
2023-02-11T07:31:28.551Z,80.51
2023-02-11T07:34:00.242Z,80.63
2023-02-11T07:36:30.729Z,80.53
2023-02-11T07:39:00.555Z,80.05
2023-02-11T07:41:29.233Z,80.73
2023-02-11T07:43:57.791Z,80.57
2023-02-11T07:46:28.487Z,80.43
2023-02-11T07:48:57.214Z,80.40
2023-02-11T07:51:30.103Z,80.66
2023-02-11T07:54:00.177Z,80.34
2023-02-11T07:56:29.347Z,80.18
2023-02-11T07:59:01.998Z,80.14
2023-02-11T08:01:31.195Z,80.73
2023-02-11T08:04:01.130Z,80.76
2023-02-11T08:06:32.365Z,80.59
2023-02-11T08:09:06.461Z,80.58
2023-02-11T08:11:35.163Z,80.89
2023-02-11T08:14:03.857Z,81.57
2023-02-11T08:16:34.623Z,81.39
2023-02-11T08:19:06.416Z,81.13
2023-02-11T08:21:35.114Z,81.20
2023-02-11T08:24:04.764Z,81.38
2023-02-11T08:26:35.324Z,80.78
2023-02-11T08:29:09.377Z,81.20
2023-02-11T08:31:41.064Z,81.46
2023-02-11T08:34:11.849Z,81.43
2023-02-11T08:36:42.883Z,81.49
2023-02-11T08:39:19.613Z,81.80
2023-02-11T08:41:51.670Z,82.05
2023-02-11T08:44:22.164Z,82.27
2023-02-11T08:46:52.332Z,82.49
2023-02-11T08:49:21.571Z,82.85
2023-02-11T08:51:50.670Z,83.21
2023-02-11T08:54:19.366Z,83.70
2023-02-11T08:56:53.478Z,84.01
2023-02-11T08:59:23.157Z,84.26
2023-02-11T09:01:55.458Z,84.48
2023-02-11T09:04:25.517Z,84.88
2023-02-11T09:06:54.165Z,85.62
2023-02-11T09:09:23.473Z,86.20
2023-02-11T09:11:52.020Z,86.57
2023-02-11T09:14:22.979Z,86.89
2023-02-11T09:16:52.214Z,87.52
2023-02-11T09:19:21.784Z,87.87
2023-02-11T09:21:50.797Z,87.99
2023-02-11T09:24:19.873Z,88.08
2023-02-11T09:26:50.524Z,87.99
2023-02-11T09:29:19.375Z,88.43
2023-02-11T09:31:48.178Z,88.50
2023-02-11T09:34:16.860Z,88.79
2023-02-11T09:36:45.532Z,89.22
2023-02-11T09:39:17.806Z,89.12
2023-02-11T09:41:56.320Z,89.36
2023-02-11T09:44:30.286Z,89.50
2023-02-11T09:47:06.100Z,89.41
2023-02-11T09:49:50.134Z,89.98
2023-02-11T09:52:29.048Z,89.91
2023-02-11T09:55:22.416Z,89.93
2023-02-11T09:57:51.308Z,89.83
2023-02-11T10:00:31.075Z,89.50
2023-02-11T10:02:59.742Z,88.58
2023-02-11T10:05:52.253Z,88.00
2023-02-11T10:08:42.521Z,87.30
2023-02-11T10:11:48.544Z,86.84
2023-02-11T10:15:04.837Z,87.17
2023-02-11T10:17:37.308Z,87.47
2023-02-11T10:20:25.355Z,87.28
2023-02-11T10:22:56.078Z,87.71
2023-02-11T10:25:35.470Z,87.47
2023-02-11T10:28:20.376Z,87.93
2023-02-11T10:30:52.392Z,88.16
2023-02-11T10:33:28.859Z,88.06
2023-02-11T10:35:57.312Z,88.42
2023-02-11T10:38:26.159Z,88.29
2023-02-11T10:40:54.678Z,88.85
2023-02-11T10:43:27.744Z,88.90
2023-02-11T10:45:57.265Z,89.42
2023-02-11T10:48:50.956Z,89.72
2023-02-11T10:51:35.686Z,89.70
2023-02-11T10:54:04.591Z,90.00
2023-02-11T10:56:36.578Z,90.16
2023-02-11T10:59:21.145Z,90.00
2023-02-11T11:05:22.848Z,90.24
2023-02-11T11:07:56.870Z,89.59
2023-02-11T11:10:47.494Z,89.83
2023-02-11T11:13:33.540Z,90.22
2023-02-11T11:16:14.252Z,90.07
2023-02-11T11:18:45.722Z,89.66
2023-02-11T11:21:24.934Z,90.21
2023-02-11T11:24:02.349Z,90.26
2023-02-11T11:26:43.343Z,90.90
2023-02-11T11:29:21.203Z,90.94
2023-02-11T11:32:04.964Z,91.42
2023-02-11T11:34:42.328Z,92.00
2023-02-11T11:37:24.542Z,92.44
2023-02-11T11:40:21.373Z,92.58
2023-02-11T11:43:23.392Z,93.78
2023-02-11T11:46:00.255Z,94.21
2023-02-11T11:48:41.039Z,94.83
2023-02-11T11:51:14.270Z,94.61
2023-02-11T11:53:59.849Z,94.44
2023-02-11T11:56:34.608Z,93.93
2023-02-11T11:59:14.434Z,93.56
2023-02-11T12:01:52.363Z,93.40
2023-02-11T12:04:40.979Z,93.20
2023-02-11T12:07:31.378Z,92.99
2023-02-11T12:10:18.519Z,92.77
2023-02-11T12:12:56.855Z,92.44
2023-02-11T12:15:34.499Z,92.84
2023-02-11T12:18:21.611Z,93.28
2023-02-11T12:20:53.174Z,93.56
2023-02-11T12:23:46.739Z,93.41
2023-02-11T12:26:22.601Z,93.41
2023-02-11T12:29:32.560Z,93.37
2023-02-11T12:32:30.959Z,93.52
2023-02-11T12:35:24.084Z,93.31
2023-02-11T12:38:22.063Z,92.98
2023-02-11T12:41:16.282Z,92.59
2023-02-11T12:43:45.744Z,92.84
2023-02-11T12:46:29.289Z,92.18
2023-02-11T12:49:03.199Z,92.26
2023-02-11T12:51:42.901Z,92.10
2023-02-11T12:54:40.794Z,91.90
2023-02-11T12:57:21.680Z,92.12
2023-02-11T13:00:15.962Z,91.97
2023-02-11T13:03:10.445Z,92.17
2023-02-11T13:06:10.482Z,91.97
2023-02-11T13:08:46.790Z,91.59
2023-02-11T13:11:23.727Z,91.48
2023-02-11T13:13:57.722Z,91.24
2023-02-11T13:16:30.060Z,91.49
2023-02-11T13:19:18.535Z,91.44
2023-02-11T13:22:03.320Z,91.40
2023-02-11T13:24:44.805Z,91.32
2023-02-11T13:27:52.184Z,91.39
2023-02-11T13:30:35.963Z,91.38
2023-02-11T13:33:07.169Z,91.32
2023-02-11T13:35:41.088Z,91.50
2023-02-11T13:38:20.515Z,91.53
2023-02-11T13:41:15.370Z,91.67
2023-02-11T13:43:45.494Z,91.78
2023-02-11T13:46:16.229Z,92.04
2023-02-11T13:48:53.630Z,92.19
2023-02-11T13:51:49.087Z,92.16
2023-02-11T13:54:29.801Z,92.20
2023-02-11T13:57:21.055Z,92.41
2023-02-11T13:59:55.480Z,92.27
2023-02-11T14:02:51.778Z,92.32
2023-02-11T14:05:41.869Z,92.14
2023-02-11T14:08:29.936Z,92.41
2023-02-11T14:11:25.896Z,92.56
2023-02-11T14:13:55.599Z,93.08
2023-02-11T14:16:38.004Z,93.21
2023-02-11T14:19:09.407Z,93.38
2023-02-11T14:21:41.382Z,93.71
2023-02-11T14:24:13.761Z,93.95
2023-02-11T14:27:00.151Z,94.34
2023-02-11T14:29:35.617Z,94.41
2023-02-11T14:32:38.500Z,94.71
2023-02-11T14:35:13.505Z,94.84
2023-02-11T14:38:05.862Z,95.22
2023-02-11T14:40:53.356Z,95.28
2023-02-11T14:43:29.100Z,95.72
2023-02-11T14:45:59.597Z,95.65
2023-02-11T14:48:33.206Z,95.59
2023-02-11T14:51:18.140Z,96.09
2023-02-11T14:53:50.736Z,95.98
2023-02-11T14:56:34.756Z,96.09
2023-02-11T14:59:04.982Z,97.01
2023-02-11T15:01:38.293Z,97.14
2023-02-11T15:04:32.014Z,97.25
2023-02-11T15:07:07.170Z,98.09
2023-02-11T15:09:47.673Z,99.07
2023-02-11T15:12:24.602Z,100.00
2023-02-11T15:14:59.395Z,100.00
2023-02-11T15:17:32.964Z,100.00
2023-02-11T15:20:03.711Z,100.00
2023-02-11T15:22:37.901Z,100.00
2023-02-11T15:25:15.505Z,100.00
2023-02-11T15:28:13.561Z,100.00
2023-02-11T15:30:42.982Z,100.00
2023-02-11T15:33:26.263Z,100.00
2023-02-11T15:35:57.186Z,100.00
2023-02-11T15:38:30.685Z,100.00
2023-02-11T15:41:13.348Z,100.00
2023-02-11T15:43:52.230Z,100.00
2023-02-11T15:46:24.213Z,100.00
2023-02-11T15:48:56.249Z,100.00
2023-02-11T15:51:36.253Z,100.00
2023-02-11T15:54:11.296Z,100.00
2023-02-11T15:56:45.264Z,100.00
2023-02-11T15:59:27.098Z,100.00
2023-02-11T16:01:59.323Z,100.00
2023-02-11T16:04:29.120Z,100.00
2023-02-11T16:06:59.813Z,100.00
2023-02-11T16:09:35.896Z,100.00
2023-02-11T16:12:28.112Z,100.00
2023-02-11T16:15:00.962Z,100.00
2023-02-11T16:17:33.025Z,100.00
2023-02-11T16:20:05.610Z,100.00
2023-02-11T16:22:39.012Z,100.00
2023-02-11T16:25:24.984Z,100.00
2023-02-11T16:27:56.206Z,100.00
2023-02-11T16:30:38.640Z,100.00
2023-02-11T16:33:12.220Z,100.00
2023-02-11T16:35:42.995Z,100.00
2023-02-11T16:38:13.764Z,100.00
2023-02-11T16:40:46.428Z,100.00
2023-02-11T16:43:25.113Z,100.00
2023-02-11T16:45:54.829Z,100.00
2023-02-11T16:48:26.556Z,100.00
2023-02-11T16:51:00.480Z,100.00
2023-02-11T16:53:30.894Z,100.00
2023-02-11T16:56:07.160Z,100.00
2023-02-11T16:58:38.085Z,100.00
2023-02-11T17:01:10.582Z,100.00
2023-02-11T17:03:44.452Z,100.00
2023-02-11T17:06:14.885Z,100.00
2023-02-11T17:08:46.013Z,100.00
2023-02-11T17:11:18.190Z,100.00
2023-02-11T17:13:48.872Z,100.00
2023-02-11T17:16:21.946Z,100.00
2023-02-11T17:18:52.238Z,100.00
2023-02-11T17:21:23.893Z,100.00
2023-02-11T17:23:54.743Z,100.00
2023-02-11T17:26:27.482Z,100.00
2023-02-11T17:29:01.556Z,100.00
2023-02-11T17:31:31.637Z,100.00
2023-02-11T17:34:01.714Z,100.00
2023-02-11T17:36:36.316Z,100.00
2023-02-11T17:39:08.303Z,100.00
2023-02-11T17:41:42.040Z,100.00
2023-02-11T17:44:17.306Z,100.00
2023-02-11T17:46:50.391Z,100.00
2023-02-11T17:49:21.347Z,100.00
2023-02-11T17:51:53.532Z,100.00
2023-02-11T17:54:24.368Z,100.00
2023-02-11T17:56:58.711Z,100.00
2023-02-11T17:59:36.765Z,100.00
2023-02-11T18:02:08.464Z,100.00
2023-02-11T18:07:25.805Z,100.00
2023-02-11T18:09:58.247Z,100.00
2023-02-11T18:12:28.570Z,100.00
2023-02-11T18:14:59.288Z,100.00
2023-02-11T18:17:29.685Z,100.00
2023-02-11T18:19:59.437Z,100.00
2023-02-11T18:22:33.975Z,100.00
2023-02-11T18:25:05.687Z,100.00
2023-02-11T18:27:37.582Z,100.00
2023-02-11T18:30:09.151Z,100.00
2023-02-11T18:32:40.699Z,100.00
2023-02-11T18:35:14.946Z,100.00
2023-02-11T18:37:45.639Z,100.00
2023-02-11T18:40:16.404Z,100.00
2023-02-11T18:42:49.835Z,100.00
2023-02-11T18:45:23.416Z,100.00
2023-02-11T18:47:53.912Z,100.00
2023-02-11T18:50:24.630Z,100.00
2023-02-11T18:52:55.249Z,100.00
2023-02-11T18:55:26.918Z,100.00
2023-02-11T18:57:57.832Z,100.00
2023-02-11T19:00:32.501Z,100.00
2023-02-11T19:03:03.333Z,100.00
2023-02-11T19:05:49.844Z,100.00
2023-02-11T19:08:24.954Z,100.00
2023-02-11T19:10:57.506Z,100.00
2023-02-11T19:13:27.874Z,100.00
2023-02-11T19:15:58.895Z,100.00
2023-02-11T19:18:30.240Z,100.00
2023-02-11T19:21:09.139Z,100.00
2023-02-11T19:23:41.663Z,100.00
2023-02-11T19:26:12.781Z,100.00
2023-02-11T19:28:49.048Z,100.00
2023-02-11T19:31:20.748Z,100.00
2023-02-11T19:33:53.730Z,100.00
2023-02-11T19:36:24.958Z,100.00
2023-02-11T19:38:55.015Z,100.00
2023-02-11T19:41:27.673Z,100.00
2023-02-11T19:43:58.154Z,100.00
2023-02-11T19:46:31.479Z,100.00
2023-02-11T19:49:02.952Z,100.00
2023-02-11T19:51:46.528Z,100.00
2023-02-11T19:54:24.110Z,100.00
2023-02-11T19:56:58.770Z,100.00
2023-02-11T19:59:29.725Z,100.00
2023-02-11T20:02:02.786Z,100.00
2023-02-11T20:04:34.436Z,100.00
2023-02-11T20:07:06.331Z,100.00
2023-02-11T20:09:37.256Z,100.00
2023-02-11T20:12:08.373Z,100.00
2023-02-11T20:14:39.468Z,100.00
2023-02-11T20:17:09.882Z,100.00
2023-02-11T20:19:40.690Z,100.00
2023-02-11T20:22:12.195Z,100.00
2023-02-11T20:24:45.971Z,100.00
2023-02-11T20:27:17.330Z,100.00
2023-02-11T20:29:49.747Z,100.00
2023-02-11T20:32:23.178Z,100.00
2023-02-11T20:34:57.767Z,100.00
2023-02-11T20:37:29.446Z,100.00
2023-02-11T20:40:00.853Z,100.00
2023-02-11T20:42:31.420Z,100.00
2023-02-11T20:45:05.604Z,100.00
2023-02-11T20:47:38.815Z,100.00
2023-02-11T20:50:12.252Z,100.00
2023-02-11T20:52:44.397Z,100.00
2023-02-11T20:55:16.366Z,100.00
2023-02-11T20:57:49.792Z,100.00
2023-02-11T21:00:23.638Z,100.00
2023-02-11T21:02:55.418Z,100.00
2023-02-11T21:05:27.901Z,100.00
2023-02-11T21:07:58.833Z,100.00
2023-02-11T21:10:31.709Z,100.00
2023-02-11T21:13:04.401Z,100.00
2023-02-11T21:15:38.010Z,100.00
2023-02-11T21:18:09.519Z,100.00
2023-02-11T21:20:40.672Z,100.00
2023-02-11T21:23:11.817Z,100.00
2023-02-11T21:25:42.072Z,100.00
2023-02-11T21:28:13.629Z,100.00
2023-02-11T21:30:44.031Z,100.00
2023-02-11T21:33:13.857Z,100.00
2023-02-11T21:35:43.459Z,100.00
2023-02-11T21:38:15.447Z,100.00
2023-02-11T21:40:45.994Z,100.00
2023-02-11T21:43:16.605Z,100.00
2023-02-11T21:45:49.910Z,100.00
2023-02-11T21:48:20.727Z,100.00
2023-02-11T21:50:51.522Z,100.00
2023-02-11T21:53:20.785Z,100.00
2023-02-11T21:55:51.781Z,100.00
2023-02-11T21:58:21.278Z,100.00
2023-02-11T22:00:53.330Z,100.00
2023-02-11T22:03:22.136Z,100.00
2023-02-11T22:05:54.335Z,100.00
2023-02-11T22:08:24.919Z,100.00
2023-02-11T22:10:54.372Z,100.00
2023-02-11T22:13:22.999Z,100.00
2023-02-11T22:15:59.938Z,100.00
2023-02-11T22:18:30.553Z,100.00
2023-02-11T22:21:04.223Z,100.00
2023-02-11T22:23:36.685Z,100.00
2023-02-11T22:26:08.340Z,100.00
2023-02-11T22:28:39.318Z,100.00
2023-02-11T22:31:12.295Z,100.00
2023-02-11T22:33:41.475Z,100.00
2023-02-11T22:36:17.573Z,100.00
2023-02-11T22:38:46.418Z,100.00
2023-02-11T22:41:15.307Z,100.00
2023-02-11T22:43:44.601Z,100.00
2023-02-11T22:46:16.261Z,100.00
2023-02-11T22:48:45.435Z,100.00
2023-02-11T22:51:17.084Z,100.00
2023-02-11T22:53:50.299Z,100.00
2023-02-11T22:56:19.382Z,100.00
2023-02-11T22:58:49.015Z,100.00
2023-02-11T23:01:18.655Z,100.00
2023-02-11T23:03:47.505Z,100.00
2023-02-11T23:06:16.906Z,100.00
2023-02-11T23:08:45.699Z,100.00
2023-02-11T23:11:20.635Z,100.00
2023-02-11T23:13:51.239Z,100.00
2023-02-11T23:16:23.353Z,100.00
2023-02-11T23:18:53.259Z,100.00
2023-02-11T23:21:24.402Z,100.00
2023-02-11T23:23:58.294Z,100.00
2023-02-11T23:26:27.882Z,100.00
2023-02-11T23:28:58.479Z,100.00
2023-02-11T23:31:30.810Z,100.00
2023-02-11T23:34:00.277Z,100.00
2023-02-11T23:36:29.188Z,100.00
2023-02-11T23:38:57.989Z,100.00
2023-02-11T23:41:26.643Z,100.00
2023-02-11T23:43:58.238Z,100.00
2023-02-11T23:46:27.835Z,100.00
2023-02-11T23:48:56.509Z,100.00
2023-02-11T23:51:25.617Z,100.00
2023-02-11T23:53:56.386Z,100.00
2023-02-11T23:56:28.588Z,100.00
2023-02-11T23:58:59.870Z,100.00
