createdAt,value
2017-10-25T00:00:19.489Z,32.47
2017-10-25T00:02:47.087Z,33.42
2017-10-25T00:05:14.724Z,33.17
2017-10-25T00:07:42.970Z,36.47
2017-10-25T00:10:10.557Z,34.85
2017-10-25T00:12:38.141Z,34.95
2017-10-25T00:15:05.773Z,35.53
2017-10-25T00:17:33.410Z,30.58
2017-10-25T00:20:01.026Z,36.63
2017-10-25T00:22:28.754Z,34.83
2017-10-25T00:24:57.146Z,34.88
2017-10-25T00:27:24.762Z,35.95
2017-10-25T00:29:52.419Z,39.40
2017-10-25T00:32:20.058Z,40.78
2017-10-25T00:34:47.646Z,37.97
2017-10-25T00:37:15.275Z,34.00
2017-10-25T00:39:42.951Z,39.30
2017-10-25T00:42:10.634Z,38.45
2017-10-25T00:44:38.294Z,35.95
2017-10-25T00:47:05.875Z,38.72
2017-10-25T00:49:33.511Z,38.63
2017-10-25T00:52:01.143Z,34.25
2017-10-25T00:54:29.082Z,40.97
2017-10-25T00:56:56.718Z,46.08
2017-10-25T00:59:24.373Z,35.40
2017-10-25T01:01:52.022Z,41.90
2017-10-25T01:04:19.639Z,46.75
2017-10-25T01:06:48.034Z,49.10
2017-10-25T01:09:15.615Z,41.17
2017-10-25T01:11:43.272Z,46.22
2017-10-25T01:14:10.855Z,36.95
2017-10-25T01:16:38.452Z,44.88
2017-10-25T01:19:06.813Z,43.03
2017-10-25T01:21:34.475Z,36.70
2017-10-25T01:24:02.098Z,39.70
2017-10-25T01:26:29.705Z,36.58
2017-10-25T01:28:57.340Z,36.38
2017-10-25T01:31:24.987Z,43.65
2017-10-25T01:33:52.714Z,34.80
2017-10-25T01:36:20.360Z,32.92
2017-10-25T01:38:47.998Z,36.65
2017-10-25T01:41:15.642Z,36.45
2017-10-25T01:43:43.239Z,34.10
2017-10-25T01:46:10.881Z,30.83
2017-10-25T01:48:38.534Z,33.17
2017-10-25T01:51:06.218Z,31.23
2017-10-25T01:53:33.855Z,34.38
2017-10-25T01:56:01.492Z,33.20
2017-10-25T01:58:29.162Z,33.72
2017-10-25T02:00:56.810Z,34.10
2017-10-25T02:03:24.422Z,33.70
2017-10-25T02:05:52.071Z,34.10
2017-10-25T02:08:20.349Z,35.90
2017-10-25T02:10:47.996Z,32.20
2017-10-25T02:13:15.626Z,35.67
2017-10-25T02:15:43.267Z,32.53
2017-10-25T02:18:10.906Z,31.92
2017-10-25T02:20:38.502Z,28.02
2017-10-25T02:23:06.138Z,30.48
2017-10-25T02:25:34.282Z,27.95
2017-10-25T02:28:01.925Z,31.40
2017-10-25T02:30:29.551Z,36.05
2017-10-25T02:32:57.950Z,28.38
2017-10-25T02:35:25.550Z,31.75
2017-10-25T02:37:53.205Z,32.28
2017-10-25T02:40:20.821Z,32.40
2017-10-25T02:42:48.410Z,28.40
2017-10-25T02:45:16.001Z,35.60
2017-10-25T02:47:43.630Z,28.33
2017-10-25T02:50:11.270Z,33.00
2017-10-25T02:52:38.892Z,35.75
2017-10-25T02:55:08.866Z,30.40
2017-10-25T02:57:36.491Z,28.98
2017-10-25T03:00:04.890Z,28.62
2017-10-25T03:02:34.746Z,35.85
2017-10-25T03:05:02.996Z,32.35
2017-10-25T03:07:31.193Z,26.55
2017-10-25T03:09:59.662Z,30.20
2017-10-25T03:12:27.851Z,28.83
2017-10-25T03:14:56.014Z,28.05
2017-10-25T03:17:24.283Z,30.52
2017-10-25T03:19:52.552Z,27.95
2017-10-25T03:22:20.933Z,31.12
2017-10-25T03:24:49.027Z,33.15
2017-10-25T03:27:17.245Z,32.45
2017-10-25T03:29:45.846Z,30.50
2017-10-25T03:32:14.109Z,31.80
2017-10-25T03:34:42.344Z,28.33
2017-10-25T03:37:10.811Z,26.45
2017-10-25T03:39:41.755Z,33.97
2017-10-25T03:42:09.977Z,32.05
2017-10-25T03:44:39.800Z,31.17
2017-10-25T03:47:08.206Z,31.58
2017-10-25T03:49:41.837Z,33.08
2017-10-25T03:52:10.167Z,33.00
2017-10-25T03:54:41.376Z,33.22
2017-10-25T03:57:09.842Z,34.65
2017-10-25T03:59:46.718Z,33.08
2017-10-25T04:02:15.048Z,35.90
2017-10-25T04:04:43.509Z,36.13
2017-10-25T04:07:12.694Z,34.03
2017-10-25T04:09:41.154Z,36.95
2017-10-25T04:12:09.838Z,37.88
2017-10-25T04:14:39.183Z,39.55
2017-10-25T04:17:07.543Z,39.40
2017-10-25T04:19:38.815Z,36.42
2017-10-25T04:22:08.266Z,38.67
2017-10-25T04:24:36.095Z,37.03
2017-10-25T04:30:00.806Z,38.13
2017-10-25T04:32:29.310Z,39.10
2017-10-25T04:34:57.913Z,36.22
2017-10-25T04:37:26.333Z,42.85
2017-10-25T04:39:55.880Z,38.30
2017-10-25T04:42:25.098Z,42.92
2017-10-25T04:44:55.529Z,41.37
2017-10-25T04:47:24.138Z,42.75
2017-10-25T04:49:52.385Z,43.83
2017-10-25T04:52:20.622Z,38.28
2017-10-25T04:54:48.834Z,36.25
2017-10-25T04:57:18.114Z,35.60
2017-10-25T04:59:48.310Z,43.03
2017-10-25T05:02:16.480Z,35.92
2017-10-25T05:04:44.634Z,36.20
2017-10-25T05:07:12.983Z,36.20
2017-10-25T05:09:42.292Z,36.67
2017-10-25T05:12:11.421Z,39.03
2017-10-25T05:14:39.939Z,35.92
2017-10-25T05:17:08.549Z,40.90
2017-10-25T05:19:37.777Z,32.72
2017-10-25T05:22:08.361Z,33.60
2017-10-25T05:29:50.898Z,27.85
2017-10-25T05:32:21.427Z,26.10
2017-10-25T05:34:50.098Z,28.90
2017-10-25T05:37:19.596Z,24.85
2017-10-25T05:39:48.175Z,26.05
2017-10-25T05:42:17.459Z,23.85
2017-10-25T05:44:47.013Z,27.92
2017-10-25T05:47:15.743Z,22.50
2017-10-25T05:49:54.514Z,30.17
2017-10-25T05:52:23.661Z,24.98
2017-10-25T05:54:54.962Z,23.05
2017-10-25T05:57:24.005Z,23.98
2017-10-25T05:59:53.060Z,22.05
2017-10-25T06:02:21.614Z,20.80
2017-10-25T06:04:50.376Z,23.38
2017-10-25T06:07:18.856Z,32.45
2017-10-25T06:09:47.441Z,21.55
2017-10-25T06:12:16.979Z,21.98
2017-10-25T06:14:45.960Z,21.70
2017-10-25T06:17:14.702Z,23.77
2017-10-25T06:19:43.953Z,23.60
2017-10-25T06:22:12.350Z,19.75
2017-10-25T06:24:41.036Z,22.10
2017-10-25T06:27:11.244Z,16.95
2017-10-25T06:29:39.826Z,28.23
2017-10-25T06:32:08.456Z,19.42
2017-10-25T06:34:36.734Z,19.73
2017-10-25T06:37:05.289Z,20.85
2017-10-25T06:39:35.952Z,23.20
2017-10-25T06:42:04.483Z,21.55
2017-10-25T06:44:32.783Z,23.67
2017-10-25T06:47:01.145Z,23.67
2017-10-25T06:49:30.131Z,21.50
2017-10-25T06:51:58.300Z,25.85
2017-10-25T06:54:28.093Z,25.27
2017-10-25T06:56:57.049Z,22.30
2017-10-25T06:59:26.051Z,27.25
2017-10-25T07:01:57.055Z,26.10
2017-10-25T07:04:29.901Z,29.50
2017-10-25T07:06:59.377Z,29.25
2017-10-25T07:09:28.370Z,31.20
2017-10-25T07:11:57.089Z,32.17
2017-10-25T07:14:25.542Z,33.55
2017-10-25T07:16:54.020Z,32.78
2017-10-25T07:19:22.837Z,34.65
2017-10-25T07:21:51.291Z,39.08
2017-10-25T07:24:19.958Z,42.30
2017-10-25T07:26:49.138Z,37.53
2017-10-25T07:29:17.590Z,35.70
2017-10-25T07:31:45.982Z,39.30
2017-10-25T07:34:14.481Z,44.72
2017-10-25T07:36:42.837Z,35.65
2017-10-25T07:39:11.231Z,41.58
2017-10-25T07:41:39.636Z,39.75
2017-10-25T07:44:08.203Z,38.25
2017-10-25T07:46:36.528Z,36.83
2017-10-25T07:49:05.049Z,39.17
2017-10-25T07:51:33.812Z,41.63
2017-10-25T07:54:02.424Z,35.47
2017-10-25T07:56:30.826Z,37.42
2017-10-25T07:58:59.174Z,36.70
2017-10-25T08:01:27.649Z,38.85
2017-10-25T08:03:57.904Z,34.95
2017-10-25T08:06:27.488Z,40.03
2017-10-25T08:08:55.780Z,37.80
2017-10-25T08:11:26.753Z,35.83
2017-10-25T08:13:55.289Z,34.00
2017-10-25T08:16:26.277Z,35.85
2017-10-25T08:18:54.863Z,34.00
2017-10-25T08:21:25.465Z,41.30
2017-10-25T08:23:54.331Z,35.72
2017-10-25T08:26:22.914Z,33.22
2017-10-25T08:28:51.764Z,34.17
2017-10-25T08:31:20.949Z,28.83
2017-10-25T08:33:49.291Z,28.83
2017-10-25T08:36:17.513Z,28.92
2017-10-25T08:38:47.022Z,36.05
2017-10-25T08:41:17.136Z,33.20
2017-10-25T08:43:45.772Z,32.95
2017-10-25T08:46:14.104Z,29.63
2017-10-25T08:48:42.560Z,26.48
2017-10-25T08:51:10.881Z,27.80
2017-10-25T08:53:39.698Z,26.30
2017-10-25T08:56:09.121Z,25.92
2017-10-25T08:58:37.862Z,24.67
2017-10-25T09:01:08.450Z,25.40
2017-10-25T09:03:37.228Z,24.85
2017-10-25T09:06:05.659Z,27.60
2017-10-25T09:08:34.403Z,57.42
2017-10-25T09:11:03.699Z,39.83
2017-10-25T09:13:32.287Z,152.73
2017-10-25T09:16:00.844Z,139.30
2017-10-25T09:18:29.104Z,63.95
2017-10-25T09:20:57.394Z,73.65
2017-10-25T09:23:26.642Z,56.97
2017-10-25T09:25:55.021Z,201.45
2017-10-25T09:28:23.889Z,101.20
2017-10-25T09:30:52.425Z,38.35
2017-10-25T09:33:21.029Z,63.05
2017-10-25T09:35:50.571Z,34.20
2017-10-25T09:38:19.457Z,51.35
2017-10-25T09:40:47.856Z,39.65
2017-10-25T09:43:17.494Z,39.28
2017-10-25T09:45:45.843Z,38.83
2017-10-25T09:48:14.392Z,46.03
2017-10-25T09:50:42.753Z,38.30
2017-10-25T09:53:11.160Z,39.05
2017-10-25T09:55:39.710Z,35.58
2017-10-25T09:58:08.287Z,34.72
2017-10-25T10:00:36.464Z,32.33
2017-10-25T10:03:04.806Z,30.58
2017-10-25T10:05:33.158Z,57.08
2017-10-25T10:08:01.516Z,48.95
2017-10-25T10:10:29.838Z,72.87
2017-10-25T10:12:58.168Z,194.85
2017-10-25T10:15:26.752Z,65.55
2017-10-25T10:17:55.449Z,105.85
2017-10-25T10:20:23.844Z,170.55
2017-10-25T10:22:52.087Z,141.93
2017-10-25T10:25:21.499Z,117.60
2017-10-25T10:27:49.624Z,79.62
2017-10-25T10:30:18.347Z,77.32
2017-10-25T10:32:46.965Z,58.15
2017-10-25T10:35:16.321Z,76.97
2017-10-25T10:37:44.604Z,36.05
2017-10-25T10:40:13.940Z,53.65
2017-10-25T10:42:42.348Z,59.58
2017-10-25T10:45:10.758Z,30.02
2017-10-25T10:47:39.955Z,44.20
2017-10-25T10:50:08.141Z,28.55
2017-10-25T10:52:37.159Z,32.33
2017-10-25T10:55:06.865Z,26.80
2017-10-25T10:57:35.111Z,18.08
2017-10-25T11:00:05.103Z,25.33
2017-10-25T11:02:33.427Z,23.73
2017-10-25T11:05:02.660Z,20.08
2017-10-25T11:07:31.057Z,16.70
2017-10-25T11:09:59.972Z,21.58
2017-10-25T11:12:28.939Z,16.55
2017-10-25T11:14:57.315Z,16.73
2017-10-25T11:17:25.795Z,19.50
2017-10-25T11:19:54.116Z,15.55
2017-10-25T11:22:22.529Z,12.10
2017-10-25T11:24:50.732Z,19.98
2017-10-25T11:27:18.785Z,16.70
2017-10-25T11:29:47.810Z,14.27
2017-10-25T11:32:16.966Z,15.82
2017-10-25T11:34:45.801Z,15.50
2017-10-25T11:37:13.473Z,14.57
2017-10-25T11:39:41.366Z,14.65
2017-10-25T11:42:09.751Z,17.15
2017-10-25T11:44:38.138Z,12.45
2017-10-25T11:47:05.837Z,9.65
2017-10-25T11:49:33.502Z,8.13
2017-10-25T11:52:01.118Z,7.25
2017-10-25T11:54:29.656Z,9.00
2017-10-25T11:56:57.279Z,11.57
2017-10-25T11:59:25.726Z,11.45
2017-10-25T12:01:53.435Z,11.80
2017-10-25T12:04:21.059Z,5.07
2017-10-25T12:06:49.447Z,8.10
2017-10-25T12:09:17.834Z,14.07
2017-10-25T12:11:45.455Z,9.95
2017-10-25T12:14:13.086Z,14.02
2017-10-25T12:16:40.720Z,12.88
2017-10-25T12:19:08.340Z,21.02
2017-10-25T12:21:35.961Z,12.35
2017-10-25T12:24:03.576Z,11.48
2017-10-25T12:26:31.956Z,14.95
2017-10-25T12:28:59.598Z,12.20
2017-10-25T12:31:27.996Z,12.48
2017-10-25T12:33:55.617Z,7.35
2017-10-25T12:36:23.225Z,8.85
2017-10-25T12:38:51.609Z,13.80
2017-10-25T12:41:20.023Z,11.95
2017-10-25T12:43:47.622Z,12.02
2017-10-25T12:46:15.307Z,11.73
2017-10-25T12:48:43.689Z,8.93
2017-10-25T12:51:12.062Z,9.95
2017-10-25T12:53:40.466Z,9.95
2017-10-25T12:56:08.091Z,41.65
2017-10-25T12:58:35.709Z,16.83
2017-10-25T13:01:03.328Z,24.75
2017-10-25T13:03:31.710Z,20.55
2017-10-25T13:06:00.088Z,12.65
2017-10-25T13:08:28.472Z,12.52
2017-10-25T13:14:38.767Z,18.23
2017-10-25T13:17:22.538Z,13.27
2017-10-25T13:19:50.159Z,19.40
2017-10-25T13:22:17.746Z,11.52
2017-10-25T13:24:45.430Z,40.25
2017-10-25T13:27:13.016Z,22.75
2017-10-25T13:29:40.626Z,98.93
2017-10-25T13:32:08.239Z,31.58
2017-10-25T13:34:35.813Z,17.35
2017-10-25T13:37:03.399Z,10.60
2017-10-25T13:39:30.952Z,74.57
2017-10-25T13:41:58.534Z,14.02
2017-10-25T13:44:26.115Z,10.27
2017-10-25T13:46:53.780Z,11.70
2017-10-25T13:49:21.407Z,8.05
2017-10-25T13:51:49.024Z,14.40
2017-10-25T13:54:16.606Z,25.52
2017-10-25T13:56:44.231Z,37.28
2017-10-25T13:59:11.856Z,32.97
2017-10-25T14:01:40.414Z,172.85
2017-10-25T14:04:08.039Z,186.82
2017-10-25T14:06:35.659Z,39.25
2017-10-25T14:09:03.301Z,86.15
2017-10-25T14:11:30.918Z,37.75
2017-10-25T14:13:58.619Z,14.32
2017-10-25T14:16:26.961Z,7.43
2017-10-25T14:18:54.584Z,5.47
2017-10-25T14:21:22.223Z,4.78
2017-10-25T14:23:50.602Z,4.50
2017-10-25T14:26:30.014Z,4.53
2017-10-25T14:28:57.705Z,8.55
2017-10-25T14:31:25.335Z,5.75
2017-10-25T14:33:52.916Z,7.20
2017-10-25T14:36:20.536Z,5.40
2017-10-25T14:38:48.155Z,6.65
2017-10-25T14:41:15.752Z,10.30
2017-10-25T14:43:43.320Z,8.05
2017-10-25T14:46:10.990Z,10.57
2017-10-25T14:48:38.951Z,6.97
2017-10-25T14:51:06.589Z,7.45
2017-10-25T14:53:34.276Z,5.40
2017-10-25T14:56:01.948Z,5.32
2017-10-25T14:58:29.553Z,5.30
2017-10-25T15:00:57.159Z,5.85
2017-10-25T15:03:25.407Z,9.43
2017-10-25T15:05:53.019Z,12.18
2017-10-25T15:08:20.802Z,12.88
2017-10-25T15:10:49.144Z,6.60
2017-10-25T15:13:16.799Z,6.60
2017-10-25T15:15:44.662Z,8.32
2017-10-25T15:18:12.527Z,5.82
2017-10-25T15:20:40.166Z,5.18
2017-10-25T15:23:07.845Z,17.98
2017-10-25T15:25:36.382Z,6.50
2017-10-25T15:28:04.820Z,6.75
2017-10-25T15:30:32.435Z,6.18
2017-10-25T15:33:00.014Z,8.13
2017-10-25T15:35:27.647Z,8.32
2017-10-25T15:37:56.030Z,9.18
2017-10-25T15:40:23.876Z,5.37
2017-10-25T15:42:51.453Z,6.00
2017-10-25T15:45:20.127Z,9.77
2017-10-25T15:47:47.707Z,6.60
2017-10-25T15:50:16.491Z,5.87
2017-10-25T15:52:45.244Z,7.32
2017-10-25T15:55:12.946Z,5.90
2017-10-25T15:57:41.285Z,6.47
2017-10-25T16:00:08.903Z,13.15
2017-10-25T16:02:36.527Z,5.10
2017-10-25T16:05:04.184Z,6.45
2017-10-25T16:07:31.726Z,7.05
2017-10-25T16:09:59.303Z,7.18
2017-10-25T16:12:26.897Z,4.57
2017-10-25T16:14:54.514Z,6.87
2017-10-25T16:17:22.086Z,12.50
2017-10-25T16:19:49.702Z,8.93
2017-10-25T16:22:17.314Z,9.80
2017-10-25T16:24:44.891Z,11.07
2017-10-25T16:27:12.556Z,11.12
2017-10-25T16:29:40.200Z,11.10
2017-10-25T16:32:09.055Z,7.35
2017-10-25T16:34:36.713Z,7.03
2017-10-25T16:37:04.390Z,6.62
2017-10-25T16:39:32.167Z,5.95
2017-10-25T16:41:59.780Z,6.32
2017-10-25T16:44:27.324Z,8.95
2017-10-25T16:46:57.943Z,5.57
2017-10-25T16:49:26.147Z,4.50
2017-10-25T16:51:53.759Z,5.35
2017-10-25T16:54:21.394Z,6.35
2017-10-25T16:56:49.006Z,5.90
2017-10-25T16:59:16.662Z,5.28
2017-10-25T17:01:44.278Z,5.32
2017-10-25T17:04:11.906Z,5.93
2017-10-25T17:06:39.505Z,5.60
2017-10-25T17:09:07.167Z,4.55
2017-10-25T17:11:34.873Z,6.78
2017-10-25T17:14:03.225Z,4.95
2017-10-25T17:16:30.803Z,8.50
2017-10-25T17:19:05.343Z,15.10
2017-10-25T17:21:32.934Z,13.15
2017-10-25T17:24:02.007Z,12.23
2017-10-25T17:26:29.678Z,9.52
2017-10-25T17:28:57.370Z,11.32
2017-10-25T17:31:25.007Z,10.30
2017-10-25T17:33:52.625Z,17.77
2017-10-25T17:36:20.275Z,16.67
2017-10-25T17:38:47.879Z,39.20
2017-10-25T17:41:15.542Z,58.08
2017-10-25T17:43:43.130Z,25.83
2017-10-25T17:46:10.749Z,40.72
2017-10-25T17:48:38.374Z,28.80
2017-10-25T17:51:05.986Z,35.50
2017-10-25T17:53:33.650Z,27.33
2017-10-25T17:56:01.270Z,44.03
2017-10-25T17:58:28.878Z,41.30
2017-10-25T18:00:56.466Z,14.98
2017-10-25T18:03:24.046Z,11.88
2017-10-25T18:05:51.659Z,7.62
2017-10-25T18:08:19.830Z,8.18
2017-10-25T18:10:47.401Z,5.45
2017-10-25T18:13:15.034Z,8.60
2017-10-25T18:15:42.651Z,9.45
2017-10-25T18:18:10.266Z,8.45
2017-10-25T18:20:37.882Z,7.82
2017-10-25T18:23:05.501Z,7.35
2017-10-25T18:25:33.110Z,5.57
2017-10-25T18:28:00.640Z,7.40
2017-10-25T18:30:28.250Z,5.45
2017-10-25T18:32:56.625Z,6.65
2017-10-25T18:35:24.240Z,5.18
2017-10-25T18:37:51.885Z,4.87
2017-10-25T18:40:19.524Z,5.65
2017-10-25T18:42:47.145Z,4.40
2017-10-25T18:45:14.758Z,6.05
2017-10-25T18:47:42.327Z,5.35
2017-10-25T18:50:09.940Z,4.75
2017-10-25T18:52:37.552Z,5.90
2017-10-25T18:55:05.167Z,8.52
2017-10-25T18:57:32.782Z,7.78
2017-10-25T19:00:00.394Z,4.90
2017-10-25T19:02:28.002Z,5.12
2017-10-25T19:04:55.663Z,5.90
2017-10-25T19:07:23.486Z,5.28
2017-10-25T19:09:51.829Z,14.40
2017-10-25T19:12:19.435Z,9.32
2017-10-25T19:14:47.046Z,6.60
2017-10-25T19:17:14.670Z,7.47
2017-10-25T19:19:42.372Z,5.18
2017-10-25T19:22:10.116Z,11.18
2017-10-25T19:24:37.693Z,6.30
2017-10-25T19:27:05.337Z,7.43
2017-10-25T19:29:32.962Z,7.18
2017-10-25T19:32:01.478Z,6.70
2017-10-25T19:34:29.086Z,6.60
2017-10-25T19:36:57.214Z,7.85
2017-10-25T19:39:25.049Z,8.45
2017-10-25T19:41:54.104Z,10.30
2017-10-25T19:44:22.023Z,8.45
2017-10-25T19:46:50.406Z,11.35
2017-10-25T19:49:20.095Z,11.50
2017-10-25T19:51:48.479Z,12.95
2017-10-25T19:54:16.869Z,7.90
2017-10-25T19:56:45.306Z,10.80
2017-10-25T19:59:12.918Z,11.43
2017-10-25T20:01:40.494Z,20.08
2017-10-25T20:04:08.073Z,13.45
2017-10-25T20:06:35.658Z,15.55
2017-10-25T20:09:03.260Z,16.50
2017-10-25T20:11:30.845Z,17.70
2017-10-25T20:13:58.458Z,16.65
2017-10-25T20:16:26.032Z,18.70
2017-10-25T20:18:53.661Z,16.30
2017-10-25T20:21:21.283Z,14.35
2017-10-25T20:23:48.961Z,19.17
2017-10-25T20:26:16.571Z,15.07
2017-10-25T20:28:44.959Z,12.93
2017-10-25T20:31:13.353Z,16.67
2017-10-25T20:33:40.962Z,19.70
2017-10-25T20:36:08.580Z,16.92
2017-10-25T20:38:36.153Z,22.10
2017-10-25T20:41:03.762Z,19.17
2017-10-25T20:43:31.592Z,21.65
2017-10-25T20:45:59.254Z,17.80
2017-10-25T20:48:26.867Z,21.30
2017-10-25T20:50:54.480Z,19.25
2017-10-25T20:53:22.119Z,22.80
2017-10-25T20:55:49.734Z,20.45
2017-10-25T20:58:17.346Z,23.90
2017-10-25T21:00:44.959Z,17.80
2017-10-25T21:03:12.590Z,17.40
2017-10-25T21:05:40.206Z,20.25
2017-10-25T21:08:07.792Z,16.62
2017-10-25T21:10:35.412Z,23.15
2017-10-25T21:13:03.797Z,19.90
2017-10-25T21:15:32.132Z,21.15
2017-10-25T21:17:59.707Z,24.08
2017-10-25T21:20:27.318Z,18.30
2017-10-25T21:22:54.942Z,20.98
2017-10-25T21:25:22.554Z,20.90
2017-10-25T21:27:50.173Z,21.70
2017-10-25T21:30:17.830Z,21.77
2017-10-25T21:32:46.223Z,20.35
2017-10-25T21:35:14.598Z,20.40
2017-10-25T21:37:43.014Z,23.67
2017-10-25T21:40:10.639Z,21.05
2017-10-25T21:42:38.248Z,29.65
2017-10-25T21:45:05.863Z,24.92
2017-10-25T21:47:33.474Z,24.30
2017-10-25T21:50:01.091Z,23.23
2017-10-25T21:52:28.706Z,24.70
2017-10-25T21:54:56.457Z,21.67
2017-10-25T21:57:24.073Z,21.25
2017-10-25T21:59:51.692Z,20.02
2017-10-25T22:02:19.312Z,30.05
2017-10-25T22:04:46.987Z,21.85
2017-10-25T22:07:14.602Z,21.55
2017-10-25T22:09:42.159Z,19.52
2017-10-25T22:12:09.724Z,22.37
2017-10-25T22:14:37.328Z,21.23
2017-10-25T22:17:04.925Z,21.95
2017-10-25T22:19:32.519Z,24.48
2017-10-25T22:22:00.889Z,21.73
2017-10-25T22:24:29.251Z,24.30
2017-10-25T22:26:56.855Z,24.05
2017-10-25T22:29:24.459Z,23.10
2017-10-25T22:31:52.059Z,25.00
2017-10-25T22:34:19.665Z,20.80
2017-10-25T22:36:47.739Z,26.65
2017-10-25T22:39:15.334Z,23.12
2017-10-25T22:41:42.939Z,25.95
2017-10-25T22:44:10.498Z,23.85
2017-10-25T22:46:38.073Z,23.30
2017-10-25T22:49:05.632Z,27.20
2017-10-25T22:51:33.236Z,24.48
2017-10-25T22:54:00.833Z,24.37
2017-10-25T22:56:28.430Z,18.85
2017-10-25T22:58:56.027Z,27.40
2017-10-25T23:01:23.628Z,26.12
2017-10-25T23:03:51.274Z,24.10
2017-10-25T23:06:18.872Z,26.95
2017-10-25T23:08:46.468Z,24.83
2017-10-25T23:11:14.079Z,25.92
2017-10-25T23:13:41.671Z,22.25
2017-10-25T23:16:09.274Z,23.87
2017-10-25T23:18:36.876Z,20.45
2017-10-25T23:21:04.475Z,22.08
2017-10-25T23:23:32.799Z,22.87
2017-10-25T23:26:00.395Z,21.10
2017-10-25T23:28:27.956Z,19.62
2017-10-25T23:30:55.557Z,17.58
2017-10-25T23:33:23.124Z,18.73
2017-10-25T23:35:50.720Z,20.50
2017-10-25T23:38:18.321Z,20.80
2017-10-25T23:40:45.918Z,24.98
2017-10-25T23:43:13.517Z,18.80
2017-10-25T23:45:41.145Z,21.02
2017-10-25T23:48:08.706Z,19.12
2017-10-25T23:50:36.304Z,25.77
2017-10-25T23:53:03.865Z,24.10
2017-10-25T23:55:31.506Z,26.37
2017-10-25T23:57:59.108Z,25.20
