createdAt,value
2022-10-24T00:00:18.929Z,14.95
2022-10-24T00:03:09.149Z,14.93
2022-10-24T00:05:42.533Z,14.92
2022-10-24T00:08:12.629Z,14.87
2022-10-24T00:10:44.416Z,14.84
2022-10-24T00:13:17.681Z,14.81
2022-10-24T00:15:49.209Z,14.78
2022-10-24T00:18:18.148Z,14.76
2022-10-24T00:20:47.452Z,14.74
2022-10-24T00:23:17.018Z,14.71
2022-10-24T00:25:46.611Z,14.70
2022-10-24T00:28:16.585Z,14.68
2022-10-24T00:30:46.138Z,14.67
2022-10-24T00:33:15.126Z,14.63
2022-10-24T00:35:44.068Z,14.59
2022-10-24T00:38:13.142Z,14.58
2022-10-24T00:40:42.947Z,14.57
2022-10-24T00:43:16.842Z,14.54
2022-10-24T00:45:48.567Z,14.52
2022-10-24T00:48:21.406Z,14.50
2022-10-24T00:50:53.079Z,14.47
2022-10-24T00:53:24.877Z,14.43
2022-10-24T00:55:56.299Z,14.40
2022-10-24T00:58:28.546Z,14.34
2022-10-24T01:00:57.463Z,14.28
2022-10-24T01:03:26.886Z,14.22
2022-10-24T01:06:23.681Z,14.14
2022-10-24T01:08:58.834Z,14.04
2022-10-24T01:11:42.581Z,14.03
2022-10-24T01:14:21.779Z,13.99
2022-10-24T01:16:58.403Z,13.93
2022-10-24T01:19:42.355Z,13.89
2022-10-24T01:22:17.518Z,13.86
2022-10-24T01:24:56.522Z,13.83
2022-10-24T01:27:42.090Z,13.82
2022-10-24T01:30:12.430Z,13.78
2022-10-24T01:32:46.844Z,13.75
2022-10-24T01:35:25.514Z,13.75
2022-10-24T01:38:01.366Z,13.75
2022-10-24T01:40:34.154Z,13.76
2022-10-24T01:43:02.284Z,13.71
2022-10-24T01:45:34.603Z,13.63
2022-10-24T01:48:07.461Z,13.62
2022-10-24T01:50:37.822Z,13.63
2022-10-24T01:53:08.543Z,13.63
2022-10-24T01:55:38.025Z,13.62
2022-10-24T01:58:07.939Z,13.61
2022-10-24T02:00:36.974Z,13.59
2022-10-24T02:03:12.172Z,13.58
2022-10-24T02:05:44.190Z,13.56
2022-10-24T02:08:16.114Z,13.54
2022-10-24T02:10:49.367Z,13.51
2022-10-24T02:13:26.421Z,13.51
2022-10-24T02:15:57.626Z,13.52
2022-10-24T02:18:26.899Z,13.51
2022-10-24T02:20:57.931Z,13.45
2022-10-24T02:23:34.175Z,13.42
2022-10-24T02:26:07.074Z,13.41
2022-10-24T02:28:41.018Z,13.41
2022-10-24T02:31:12.833Z,13.41
2022-10-24T02:33:42.172Z,13.37
2022-10-24T02:36:12.948Z,13.34
2022-10-24T02:38:44.632Z,13.34
2022-10-24T02:41:17.279Z,13.30
2022-10-24T02:43:45.098Z,13.26
2022-10-24T02:46:14.919Z,13.26
2022-10-24T02:48:47.574Z,13.30
2022-10-24T02:51:18.769Z,13.37
2022-10-24T02:53:48.128Z,13.44
2022-10-24T02:56:17.046Z,13.46
2022-10-24T02:58:46.117Z,13.47
2022-10-24T03:01:15.152Z,13.51
2022-10-24T03:03:44.266Z,13.54
2022-10-24T03:06:13.299Z,13.55
2022-10-24T03:08:42.437Z,13.55
2022-10-24T03:11:11.514Z,13.53
2022-10-24T03:13:40.381Z,13.51
2022-10-24T03:16:11.717Z,13.50
2022-10-24T03:18:43.173Z,13.46
2022-10-24T03:21:12.185Z,13.42
2022-10-24T03:23:41.076Z,13.40
2022-10-24T03:26:09.957Z,13.38
2022-10-24T03:28:38.865Z,13.36
2022-10-24T03:31:08.004Z,13.33
2022-10-24T03:33:37.034Z,13.30
2022-10-24T03:36:06.805Z,13.29
2022-10-24T03:38:35.772Z,13.29
2022-10-24T03:41:05.245Z,13.29
2022-10-24T03:43:34.442Z,13.26
2022-10-24T03:46:03.644Z,13.19
2022-10-24T03:48:32.593Z,13.12
2022-10-24T03:51:01.534Z,13.08
2022-10-24T03:53:30.435Z,13.05
2022-10-24T03:56:00.061Z,13.02
2022-10-24T03:58:29.117Z,12.98
2022-10-24T04:00:58.844Z,12.92
2022-10-24T04:03:28.491Z,12.89
2022-10-24T04:05:57.521Z,12.86
2022-10-24T04:08:26.501Z,12.86
2022-10-24T04:10:55.704Z,12.86
2022-10-24T04:13:24.744Z,12.86
2022-10-24T04:15:53.876Z,12.86
2022-10-24T04:18:22.864Z,12.85
2022-10-24T04:20:51.817Z,12.83
2022-10-24T04:23:20.692Z,12.82
2022-10-24T04:25:49.995Z,12.76
2022-10-24T04:28:19.406Z,12.67
2022-10-24T04:30:56.239Z,12.65
2022-10-24T04:33:25.725Z,12.65
2022-10-24T04:35:55.184Z,12.66
2022-10-24T04:38:24.819Z,12.68
2022-10-24T04:40:56.862Z,12.71
2022-10-24T04:43:25.786Z,12.72
2022-10-24T04:45:54.589Z,12.74
2022-10-24T04:48:23.522Z,12.79
2022-10-24T04:50:52.316Z,12.84
2022-10-24T04:53:21.296Z,12.87
2022-10-24T04:55:50.202Z,12.90
2022-10-24T04:58:19.285Z,12.94
2022-10-24T05:00:49.749Z,12.96
2022-10-24T05:03:19.988Z,12.97
2022-10-24T05:05:49.178Z,12.99
2022-10-24T05:08:18.565Z,13.00
2022-10-24T05:10:48.225Z,13.00
2022-10-24T05:13:17.339Z,13.02
2022-10-24T05:15:46.169Z,13.05
2022-10-24T05:18:14.969Z,13.08
2022-10-24T05:20:43.760Z,13.09
2022-10-24T05:23:12.686Z,13.06
2022-10-24T05:25:41.596Z,13.05
2022-10-24T05:28:10.424Z,13.08
2022-10-24T05:30:39.431Z,13.11
2022-10-24T05:33:08.272Z,13.13
2022-10-24T05:35:37.465Z,13.17
2022-10-24T05:38:06.421Z,13.20
2022-10-24T05:40:35.413Z,13.24
2022-10-24T05:43:04.507Z,13.27
2022-10-24T05:45:33.396Z,13.29
2022-10-24T05:48:02.269Z,13.30
2022-10-24T05:50:31.198Z,13.31
2022-10-24T05:52:59.965Z,13.32
2022-10-24T05:55:30.725Z,13.33
2022-10-24T05:57:59.831Z,13.35
2022-10-24T06:00:28.975Z,13.38
2022-10-24T06:02:57.977Z,13.39
2022-10-24T06:05:27.002Z,13.40
2022-10-24T06:07:56.338Z,13.43
2022-10-24T06:10:25.793Z,13.45
2022-10-24T06:12:55.260Z,13.47
2022-10-24T06:15:24.853Z,13.51
2022-10-24T06:17:53.945Z,13.54
2022-10-24T06:20:22.770Z,13.56
2022-10-24T06:22:51.573Z,13.61
2022-10-24T06:25:20.546Z,13.65
2022-10-24T06:27:49.409Z,13.69
2022-10-24T06:30:18.720Z,13.74
2022-10-24T06:32:47.856Z,13.80
2022-10-24T06:35:18.570Z,13.87
2022-10-24T06:37:48.378Z,13.94
2022-10-24T06:40:19.949Z,14.00
2022-10-24T06:42:49.121Z,14.07
2022-10-24T06:45:20.727Z,14.13
2022-10-24T06:47:52.012Z,14.18
2022-10-24T06:50:32.015Z,14.26
2022-10-24T06:53:01.441Z,14.33
2022-10-24T06:55:30.326Z,14.39
2022-10-24T06:57:59.321Z,14.47
2022-10-24T07:03:02.239Z,14.65
2022-10-24T07:05:31.541Z,14.75
2022-10-24T07:08:00.686Z,14.84
2022-10-24T07:10:29.756Z,14.92
2022-10-24T07:12:59.095Z,14.97
2022-10-24T07:15:28.117Z,15.03
2022-10-24T07:17:59.980Z,15.08
2022-10-24T07:20:28.961Z,15.14
2022-10-24T07:22:57.874Z,15.21
2022-10-24T07:25:26.761Z,15.29
2022-10-24T07:27:56.873Z,15.35
2022-10-24T07:30:26.015Z,15.42
2022-10-24T07:32:55.477Z,15.48
2022-10-24T07:35:24.254Z,15.52
2022-10-24T07:37:53.489Z,15.55
2022-10-24T07:40:22.678Z,15.59
2022-10-24T07:42:51.560Z,15.65
2022-10-24T07:45:20.720Z,15.71
2022-10-24T07:47:49.643Z,15.75
2022-10-24T07:50:18.781Z,15.79
2022-10-24T07:52:47.598Z,15.82
2022-10-24T07:55:16.689Z,15.84
2022-10-24T07:57:45.711Z,15.89
2022-10-24T08:00:16.868Z,15.94
2022-10-24T08:02:45.688Z,16.01
2022-10-24T08:05:17.043Z,16.04
2022-10-24T08:07:56.262Z,16.08
2022-10-24T08:10:38.114Z,16.12
2022-10-24T08:13:10.318Z,16.15
2022-10-24T08:15:42.417Z,16.21
2022-10-24T08:18:11.323Z,16.27
2022-10-24T08:20:40.189Z,16.34
2022-10-24T08:23:09.378Z,16.41
2022-10-24T08:25:42.173Z,16.46
2022-10-24T08:28:11.519Z,16.53
2022-10-24T08:30:40.809Z,16.60
2022-10-24T08:33:09.757Z,16.68
2022-10-24T08:35:38.898Z,16.77
2022-10-24T08:38:08.455Z,16.84
2022-10-24T08:40:37.690Z,16.91
2022-10-24T08:43:06.881Z,16.99
2022-10-24T08:45:42.193Z,17.06
2022-10-24T08:48:14.694Z,17.13
2022-10-24T08:50:47.513Z,17.23
2022-10-24T08:53:21.576Z,17.34
2022-10-24T08:55:53.371Z,17.44
2022-10-24T08:58:25.141Z,17.53
2022-10-24T09:00:55.666Z,17.62
2022-10-24T09:03:43.846Z,17.70
2022-10-24T09:06:20.221Z,17.82
2022-10-24T09:08:53.206Z,17.92
2022-10-24T09:11:27.837Z,18.04
2022-10-24T09:13:57.449Z,18.16
2022-10-24T09:16:27.330Z,18.27
2022-10-24T09:18:58.054Z,18.38
2022-10-24T09:21:27.471Z,18.50
2022-10-24T09:23:56.797Z,18.65
2022-10-24T09:26:29.282Z,18.85
2022-10-24T09:28:59.249Z,19.11
2022-10-24T09:31:28.898Z,19.36
2022-10-24T09:33:59.919Z,19.58
2022-10-24T09:36:31.144Z,19.87
2022-10-24T09:39:24.993Z,20.19
2022-10-24T09:41:54.895Z,20.53
2022-10-24T09:44:37.840Z,20.93
2022-10-24T09:47:23.523Z,21.41
2022-10-24T09:49:53.908Z,21.89
2022-10-24T09:52:25.109Z,22.28
2022-10-24T09:55:16.361Z,22.64
2022-10-24T09:57:45.717Z,23.06
2022-10-24T10:00:24.103Z,23.41
2022-10-24T10:03:05.076Z,23.77
2022-10-24T10:05:46.074Z,24.13
2022-10-24T10:08:20.801Z,24.37
2022-10-24T10:11:01.501Z,24.60
2022-10-24T10:13:31.155Z,24.80
2022-10-24T10:16:01.822Z,25.03
2022-10-24T10:18:34.160Z,25.15
2022-10-24T10:21:09.945Z,25.29
2022-10-24T10:23:41.550Z,25.53
2022-10-24T10:26:27.984Z,25.66
2022-10-24T10:28:59.880Z,25.83
2022-10-24T10:31:34.904Z,26.03
2022-10-24T10:34:21.406Z,26.38
2022-10-24T10:37:26.992Z,26.65
2022-10-24T10:40:07.593Z,26.85
2022-10-24T10:42:46.617Z,27.15
2022-10-24T10:45:20.011Z,27.44
2022-10-24T10:48:01.963Z,27.75
2022-10-24T10:50:37.751Z,27.99
2022-10-24T10:53:21.688Z,28.22
2022-10-24T10:55:57.498Z,28.35
2022-10-24T10:58:38.947Z,28.23
2022-10-24T11:01:15.739Z,28.26
2022-10-24T11:04:13.989Z,28.43
2022-10-24T11:06:52.093Z,28.54
2022-10-24T11:09:29.127Z,28.66
2022-10-24T11:12:06.571Z,28.92
2022-10-24T11:14:38.228Z,29.13
2022-10-24T11:17:13.638Z,29.04
2022-10-24T11:19:49.535Z,28.88
2022-10-24T11:22:23.102Z,28.79
2022-10-24T11:24:58.853Z,28.89
2022-10-24T11:27:35.603Z,29.14
2022-10-24T11:30:11.597Z,29.27
2022-10-24T11:32:45.046Z,29.39
2022-10-24T11:35:20.030Z,29.35
2022-10-24T11:37:50.813Z,29.27
2022-10-24T11:40:21.764Z,29.40
2022-10-24T11:42:54.063Z,29.52
2022-10-24T11:45:26.411Z,29.70
2022-10-24T11:48:11.825Z,29.90
2022-10-24T11:50:47.801Z,29.97
2022-10-24T11:53:41.606Z,30.10
2022-10-24T11:56:33.428Z,30.37
2022-10-24T11:59:17.812Z,30.43
2022-10-24T12:02:18.803Z,30.27
2022-10-24T12:05:25.147Z,30.42
2022-10-24T12:08:49.713Z,30.38
2022-10-24T12:11:54.966Z,30.34
2022-10-24T12:14:53.368Z,30.05
2022-10-24T12:17:37.621Z,29.87
2022-10-24T12:20:12.070Z,29.82
2022-10-24T12:26:18.801Z,30.21
2022-10-24T12:28:59.712Z,30.47
2022-10-24T12:31:33.775Z,30.56
2022-10-24T12:34:55.146Z,30.65
2022-10-24T12:37:39.560Z,30.85
2022-10-24T12:40:52.894Z,30.91
2022-10-24T12:43:34.127Z,30.85
2022-10-24T12:46:43.771Z,30.68
2022-10-24T12:49:26.388Z,30.60
2022-10-24T12:51:59.684Z,30.55
2022-10-24T12:54:44.303Z,30.35
2022-10-24T12:57:31.722Z,30.30
2022-10-24T13:00:06.373Z,30.11
2022-10-24T13:02:59.383Z,29.77
2022-10-24T13:05:56.065Z,29.56
2022-10-24T13:08:57.341Z,29.57
2022-10-24T13:11:48.039Z,29.53
2022-10-24T13:14:50.306Z,29.67
2022-10-24T13:17:33.268Z,29.79
2022-10-24T13:20:36.314Z,29.63
2022-10-24T13:29:07.478Z,29.27
2022-10-24T13:31:50.010Z,28.92
2022-10-24T13:34:43.357Z,28.68
2022-10-24T13:37:25.287Z,28.52
2022-10-24T13:40:10.907Z,28.37
2022-10-24T13:42:53.110Z,28.20
2022-10-24T13:45:43.083Z,28.01
2022-10-24T13:48:25.303Z,27.79
2022-10-24T13:51:19.744Z,27.64
2022-10-24T13:53:57.028Z,27.37
2022-10-24T13:56:32.873Z,27.21
2022-10-24T13:59:08.310Z,27.10
2022-10-24T14:01:49.345Z,26.92
2022-10-24T14:04:42.828Z,26.71
2022-10-24T14:07:22.776Z,26.58
2022-10-24T14:09:58.920Z,26.48
2022-10-24T14:12:34.780Z,26.36
2022-10-24T14:15:16.749Z,26.26
2022-10-24T14:18:04.835Z,26.15
2022-10-24T14:20:39.873Z,26.03
2022-10-24T14:23:28.187Z,25.89
2022-10-24T14:26:10.080Z,25.71
2022-10-24T14:29:00.156Z,25.61
2022-10-24T14:31:37.662Z,25.52
2022-10-24T14:34:25.300Z,25.45
2022-10-24T14:37:19.538Z,25.36
2022-10-24T14:39:56.483Z,25.26
2022-10-24T14:42:51.797Z,25.16
2022-10-24T14:45:32.521Z,24.91
2022-10-24T14:48:25.255Z,24.76
2022-10-24T14:51:09.685Z,24.65
2022-10-24T14:53:43.799Z,24.52
2022-10-24T14:56:31.843Z,24.42
2022-10-24T14:59:17.618Z,24.35
2022-10-24T15:01:58.936Z,24.27
2022-10-24T15:04:39.645Z,24.16
2022-10-24T15:07:30.677Z,24.03
2022-10-24T15:10:21.949Z,23.83
2022-10-24T15:13:17.004Z,23.66
2022-10-24T15:15:56.732Z,23.49
2022-10-24T15:18:32.087Z,23.32
2022-10-24T15:21:15.686Z,23.20
2022-10-24T15:23:51.608Z,23.12
2022-10-24T15:26:27.833Z,23.06
2022-10-24T15:29:09.293Z,23.00
2022-10-24T15:31:44.008Z,22.91
2022-10-24T15:34:24.273Z,22.83
2022-10-24T15:37:11.357Z,22.76
2022-10-24T15:40:05.005Z,22.67
2022-10-24T15:42:47.456Z,22.57
2022-10-24T15:45:22.277Z,22.48
2022-10-24T15:47:55.319Z,22.41
2022-10-24T15:50:27.620Z,22.32
2022-10-24T15:53:05.475Z,22.22
2022-10-24T15:55:39.873Z,22.12
2022-10-24T15:58:16.288Z,22.05
2022-10-24T16:00:51.289Z,21.97
2022-10-24T16:03:27.093Z,21.90
2022-10-24T16:06:05.812Z,21.82
2022-10-24T16:08:40.860Z,21.73
2022-10-24T16:11:14.613Z,21.64
2022-10-24T16:13:47.695Z,21.57
2022-10-24T16:16:25.722Z,21.48
2022-10-24T16:19:03.216Z,21.40
2022-10-24T16:21:40.065Z,21.33
2022-10-24T16:24:17.642Z,21.26
2022-10-24T16:26:56.428Z,21.18
2022-10-24T16:29:33.670Z,21.08
2022-10-24T16:32:08.561Z,21.00
2022-10-24T16:34:51.043Z,20.95
2022-10-24T16:37:26.882Z,20.89
2022-10-24T16:40:00.003Z,20.82
2022-10-24T16:42:33.589Z,20.75
2022-10-24T16:45:07.322Z,20.67
2022-10-24T16:47:39.676Z,20.59
2022-10-24T16:50:12.775Z,20.51
2022-10-24T16:52:47.209Z,20.40
2022-10-24T16:55:21.016Z,20.36
2022-10-24T16:57:53.635Z,20.31
2022-10-24T17:00:26.867Z,20.25
2022-10-24T17:03:01.494Z,20.15
2022-10-24T17:05:34.634Z,20.09
2022-10-24T17:08:11.971Z,19.99
2022-10-24T17:10:49.747Z,19.93
2022-10-24T17:13:24.384Z,19.84
2022-10-24T17:16:00.389Z,19.79
2022-10-24T17:19:04.756Z,19.76
2022-10-24T17:21:43.260Z,19.73
2022-10-24T17:24:21.217Z,19.68
2022-10-24T17:26:56.516Z,19.64
2022-10-24T17:29:31.667Z,19.63
2022-10-24T17:32:06.196Z,19.61
2022-10-24T17:34:39.451Z,19.54
2022-10-24T17:37:20.121Z,19.46
2022-10-24T17:39:54.126Z,19.37
2022-10-24T17:42:27.265Z,19.31
2022-10-24T17:45:00.242Z,19.28
2022-10-24T17:47:34.427Z,19.23
2022-10-24T17:50:07.986Z,19.18
2022-10-24T17:52:44.010Z,19.09
2022-10-24T17:55:45.242Z,19.02
2022-10-24T17:58:29.116Z,18.94
2022-10-24T18:01:18.824Z,18.87
2022-10-24T18:03:53.087Z,18.84
2022-10-24T18:06:26.392Z,18.82
2022-10-24T18:09:10.608Z,18.77
2022-10-24T18:11:47.909Z,18.72
2022-10-24T18:14:20.254Z,18.71
2022-10-24T18:19:45.369Z,18.57
2022-10-24T18:22:18.531Z,18.53
2022-10-24T18:25:06.923Z,18.52
2022-10-24T18:28:02.496Z,18.52
2022-10-24T18:31:12.160Z,18.53
2022-10-24T18:33:56.020Z,18.56
2022-10-24T18:36:57.911Z,18.55
2022-10-24T18:40:12.751Z,18.49
2022-10-24T18:46:33.293Z,18.38
2022-10-24T18:49:15.822Z,18.34
2022-10-24T18:51:57.160Z,18.32
2022-10-24T19:08:20.309Z,18.93
2022-10-24T19:10:56.821Z,18.82
2022-10-24T19:16:48.373Z,18.60
2022-10-24T19:25:46.761Z,18.45
2022-10-24T19:28:21.020Z,18.37
2022-10-24T19:31:04.016Z,18.28
2022-10-24T19:33:44.375Z,18.25
2022-10-24T19:36:24.161Z,18.23
2022-10-24T19:39:01.350Z,18.20
2022-10-24T19:41:38.249Z,18.17
2022-10-24T19:44:14.212Z,18.15
2022-10-24T19:46:48.574Z,18.11
2022-10-24T19:49:19.658Z,18.07
2022-10-24T19:52:02.296Z,17.97
2022-10-24T19:54:54.706Z,17.91
2022-10-24T19:57:29.626Z,17.85
2022-10-24T20:00:06.366Z,17.81
2022-10-24T20:02:39.289Z,17.79
2022-10-24T20:05:14.762Z,17.74
2022-10-24T20:07:52.132Z,17.69
2022-10-24T20:10:27.048Z,17.65
2022-10-24T20:13:03.064Z,17.60
2022-10-24T20:15:40.605Z,17.55
2022-10-24T20:18:16.019Z,17.50
2022-10-24T20:20:50.106Z,17.47
2022-10-24T20:23:21.016Z,17.46
2022-10-24T20:26:01.001Z,17.41
2022-10-24T20:28:38.036Z,17.39
2022-10-24T20:31:20.029Z,17.37
2022-10-24T20:33:57.627Z,17.36
2022-10-24T20:36:31.586Z,17.37
2022-10-24T20:39:03.958Z,17.38
2022-10-24T20:41:36.572Z,17.37
2022-10-24T20:44:14.888Z,17.34
2022-10-24T20:46:55.562Z,17.33
2022-10-24T20:49:27.927Z,17.26
2022-10-24T20:51:58.581Z,17.22
2022-10-24T20:54:31.387Z,17.19
2022-10-24T20:57:05.555Z,17.20
2022-10-24T20:59:39.167Z,17.18
2022-10-24T21:02:12.040Z,17.14
2022-10-24T21:04:44.241Z,17.12
2022-10-24T21:07:16.406Z,17.13
2022-10-24T21:09:48.684Z,17.13
2022-10-24T21:12:20.892Z,17.13
2022-10-24T21:14:53.213Z,17.16
2022-10-24T21:20:02.887Z,17.21
2022-10-24T21:22:35.163Z,17.27
2022-10-24T21:25:08.125Z,17.31
2022-10-24T21:27:40.413Z,17.33
2022-10-24T21:30:14.899Z,17.35
2022-10-24T21:32:47.335Z,17.36
2022-10-24T21:35:19.763Z,17.38
2022-10-24T21:37:50.414Z,17.42
2022-10-24T21:40:22.696Z,17.43
2022-10-24T21:42:54.929Z,17.46
2022-10-24T21:45:27.102Z,17.48
2022-10-24T21:47:59.314Z,17.48
2022-10-24T21:50:31.700Z,17.48
2022-10-24T21:53:03.896Z,17.49
2022-10-24T21:55:36.021Z,17.48
2022-10-24T21:58:08.278Z,17.45
2022-10-24T22:00:40.520Z,17.39
2022-10-24T22:03:12.724Z,17.35
2022-10-24T22:15:04.029Z,17.31
2022-10-24T22:17:32.902Z,17.29
2022-10-24T22:20:01.638Z,17.26
2022-10-24T22:22:30.574Z,17.22
2022-10-24T22:24:59.312Z,17.17
2022-10-24T22:27:28.049Z,17.11
2022-10-24T22:29:56.785Z,17.03
2022-10-24T22:34:57.134Z,16.96
2022-10-24T22:37:29.246Z,16.95
2022-10-24T22:39:58.987Z,16.93
2022-10-24T22:42:28.594Z,16.92
2022-10-24T22:44:58.610Z,16.91
2022-10-24T22:48:02.471Z,16.90
2022-10-24T22:50:51.473Z,16.88
2022-10-24T22:53:22.873Z,16.87
2022-10-24T22:56:01.431Z,16.85
2022-10-24T22:58:31.317Z,16.80
2022-10-24T23:01:04.533Z,16.75
2022-10-24T23:03:41.054Z,16.73
2022-10-24T23:06:14.195Z,16.69
2022-10-24T23:08:44.039Z,16.62
2022-10-24T23:11:14.187Z,16.62
2022-10-24T23:13:44.124Z,16.63
2022-10-24T23:16:24.050Z,16.63
2022-10-24T23:18:53.933Z,16.63
2022-10-24T23:21:28.745Z,16.60
2022-10-24T23:23:58.408Z,16.55
2022-10-24T23:26:33.769Z,16.52
2022-10-24T23:29:09.040Z,16.49
2022-10-24T23:31:38.835Z,16.49
2022-10-24T23:34:10.348Z,16.46
2022-10-24T23:36:41.897Z,16.46
2022-10-24T23:39:11.730Z,16.45
2022-10-24T23:41:42.254Z,16.39
2022-10-24T23:44:12.367Z,16.35
2022-10-24T23:46:46.532Z,16.35
2022-10-24T23:49:23.099Z,16.35
2022-10-24T23:51:59.452Z,16.35
2022-10-24T23:54:32.610Z,16.35
2022-10-24T23:57:02.657Z,16.31
2022-10-24T23:59:31.380Z,16.28
