createdAt,value
2018-03-04T00:00:30.638Z,39.20
2018-03-04T00:01:30.653Z,39.39
2018-03-04T00:02:30.645Z,39.39
2018-03-04T00:03:30.645Z,39.11
2018-03-04T00:04:30.649Z,38.99
2018-03-04T00:05:30.651Z,39.39
2018-03-04T00:06:30.657Z,39.85
2018-03-04T00:07:30.655Z,39.66
2018-03-04T00:08:30.659Z,39.18
2018-03-04T00:09:30.662Z,39.18
2018-03-04T00:10:30.663Z,38.99
2018-03-04T00:11:30.665Z,39.28
2018-03-04T00:12:30.669Z,39.47
2018-03-04T00:13:30.671Z,39.28
2018-03-04T00:14:30.674Z,39.47
2018-03-04T00:15:30.677Z,39.47
2018-03-04T00:16:30.683Z,39.28
2018-03-04T00:17:30.680Z,39.37
2018-03-04T00:18:30.683Z,39.56
2018-03-04T00:19:30.685Z,39.18
2018-03-04T00:20:30.687Z,39.56
2018-03-04T00:21:30.690Z,39.37
2018-03-04T00:22:30.693Z,39.28
2018-03-04T00:23:30.696Z,39.18
2018-03-04T00:24:30.697Z,38.99
2018-03-04T00:25:30.700Z,39.28
2018-03-04T00:26:30.703Z,38.99
2018-03-04T00:27:30.704Z,39.37
2018-03-04T00:28:30.706Z,39.66
2018-03-04T00:29:30.709Z,39.76
2018-03-04T00:30:30.712Z,39.66
2018-03-04T00:31:30.713Z,39.64
2018-03-04T00:32:30.721Z,39.83
2018-03-04T00:33:30.718Z,40.60
2018-03-04T00:34:30.744Z,40.41
2018-03-04T00:35:30.723Z,40.41
2018-03-04T00:36:30.725Z,40.50
2018-03-04T00:37:30.728Z,40.31
2018-03-04T00:38:30.728Z,40.41
2018-03-04T00:39:30.730Z,40.60
2018-03-04T00:40:30.733Z,40.60
2018-03-04T00:41:30.734Z,40.50
2018-03-04T00:42:30.738Z,40.60
2018-03-04T00:43:30.740Z,40.50
2018-03-04T00:44:30.741Z,40.41
2018-03-04T00:45:30.744Z,40.31
2018-03-04T00:46:30.747Z,40.70
2018-03-04T00:47:30.748Z,40.60
2018-03-04T00:48:30.750Z,40.41
2018-03-04T00:49:30.753Z,40.10
2018-03-04T00:50:30.755Z,40.50
2018-03-04T00:51:30.756Z,40.29
2018-03-04T00:52:30.758Z,40.58
2018-03-04T00:53:30.761Z,40.67
2018-03-04T00:54:30.761Z,40.29
2018-03-04T00:55:30.762Z,40.00
2018-03-04T00:56:30.766Z,39.72
2018-03-04T00:57:30.766Z,40.29
2018-03-04T00:58:30.771Z,40.77
2018-03-04T00:59:30.774Z,40.87
2018-03-04T01:00:30.773Z,40.29
2018-03-04T01:01:30.775Z,40.48
2018-03-04T01:02:30.777Z,40.10
2018-03-04T01:03:30.778Z,40.39
2018-03-04T01:04:30.780Z,40.77
2018-03-04T01:05:30.781Z,40.87
2018-03-04T01:06:30.788Z,40.96
2018-03-04T01:07:30.787Z,41.06
2018-03-04T01:08:30.787Z,41.16
2018-03-04T01:09:30.790Z,40.58
2018-03-04T01:10:30.791Z,41.16
2018-03-04T01:11:30.793Z,40.67
2018-03-04T01:12:30.793Z,41.06
2018-03-04T01:13:30.796Z,40.58
2018-03-04T01:14:30.798Z,40.77
2018-03-04T01:15:30.800Z,41.06
2018-03-04T01:16:30.802Z,40.77
2018-03-04T01:17:30.802Z,41.04
2018-03-04T01:18:30.805Z,41.23
2018-03-04T01:19:30.807Z,41.13
2018-03-04T01:20:30.809Z,41.04
2018-03-04T01:21:30.810Z,40.94
2018-03-04T01:22:30.811Z,40.66
2018-03-04T01:23:30.813Z,40.94
2018-03-04T01:24:30.815Z,41.13
2018-03-04T01:25:30.816Z,41.33
2018-03-04T01:26:30.819Z,41.61
2018-03-04T01:27:30.820Z,41.42
2018-03-04T01:28:30.821Z,42.10
2018-03-04T01:29:30.823Z,42.10
2018-03-04T01:30:30.824Z,42.10
2018-03-04T01:31:30.826Z,41.90
2018-03-04T01:32:30.828Z,40.84
2018-03-04T01:33:30.830Z,41.61
2018-03-04T01:34:30.832Z,41.61
2018-03-04T01:35:30.832Z,41.52
2018-03-04T01:36:30.833Z,41.33
2018-03-04T01:37:30.840Z,41.23
2018-03-04T01:38:30.837Z,41.52
2018-03-04T01:39:30.839Z,42.00
2018-03-04T01:40:30.839Z,42.00
2018-03-04T01:41:30.844Z,41.90
2018-03-04T01:42:30.844Z,42.38
2018-03-04T01:43:30.843Z,42.00
2018-03-04T01:44:30.846Z,41.42
2018-03-04T01:45:30.848Z,41.13
2018-03-04T01:46:30.849Z,41.71
2018-03-04T01:47:30.852Z,42.17
2018-03-04T01:48:30.851Z,42.27
2018-03-04T01:49:30.853Z,41.90
2018-03-04T01:50:30.855Z,42.17
2018-03-04T01:51:30.855Z,41.97
2018-03-04T01:52:30.858Z,42.36
2018-03-04T01:53:30.860Z,42.17
2018-03-04T01:54:30.862Z,42.36
2018-03-04T01:55:30.861Z,42.36
2018-03-04T01:56:30.862Z,42.07
2018-03-04T01:57:30.864Z,42.17
2018-03-04T01:58:30.866Z,42.17
2018-03-04T01:59:30.867Z,42.17
2018-03-04T02:00:30.868Z,41.88
2018-03-04T02:01:30.874Z,42.07
2018-03-04T02:02:30.872Z,42.27
2018-03-04T02:03:30.873Z,42.36
2018-03-04T02:04:30.873Z,42.27
2018-03-04T02:05:30.874Z,42.27
2018-03-04T02:06:30.877Z,42.27
2018-03-04T02:07:30.877Z,42.74
2018-03-04T02:08:30.881Z,42.84
2018-03-04T02:09:30.882Z,42.65
2018-03-04T02:10:30.882Z,42.65
2018-03-04T02:11:30.883Z,42.36
2018-03-04T02:12:30.886Z,42.55
2018-03-04T02:13:30.885Z,42.46
2018-03-04T02:14:30.887Z,42.74
2018-03-04T02:15:30.888Z,42.65
2018-03-04T02:16:30.889Z,42.55
2018-03-04T02:17:30.896Z,42.46
2018-03-04T02:18:30.892Z,42.55
2018-03-04T02:19:30.893Z,42.84
2018-03-04T02:20:30.894Z,42.94
2018-03-04T02:21:30.896Z,42.91
2018-03-04T02:22:30.897Z,42.94
2018-03-04T02:23:30.897Z,42.74
2018-03-04T02:24:30.899Z,42.27
2018-03-04T02:25:30.901Z,42.27
2018-03-04T02:26:30.902Z,42.63
2018-03-04T02:27:30.902Z,42.44
2018-03-04T02:28:30.903Z,42.44
2018-03-04T02:29:30.904Z,42.72
2018-03-04T02:30:30.908Z,42.53
2018-03-04T02:31:30.908Z,42.24
2018-03-04T02:32:30.909Z,42.24
2018-03-04T02:33:30.910Z,42.91
2018-03-04T02:34:30.912Z,42.53
2018-03-04T02:35:30.913Z,42.82
2018-03-04T02:36:30.964Z,42.82
2018-03-04T02:37:30.916Z,42.91
2018-03-04T02:38:30.916Z,42.91
2018-03-04T02:39:30.915Z,42.34
2018-03-04T02:40:30.919Z,42.82
2018-03-04T02:41:30.917Z,42.91
2018-03-04T02:42:30.922Z,42.91
2018-03-04T02:43:30.921Z,42.91
2018-03-04T02:44:30.921Z,42.91
2018-03-04T02:45:30.923Z,42.91
2018-03-04T02:46:30.924Z,43.01
2018-03-04T02:47:30.924Z,43.20
2018-03-04T02:48:30.926Z,42.63
2018-03-04T02:49:30.930Z,42.82
2018-03-04T02:50:30.929Z,43.10
2018-03-04T02:51:30.936Z,42.91
2018-03-04T02:52:30.930Z,43.39
2018-03-04T02:53:30.943Z,43.30
2018-03-04T02:54:30.932Z,43.68
2018-03-04T02:55:30.933Z,43.39
2018-03-04T02:56:30.935Z,43.59
2018-03-04T02:57:30.934Z,43.49
2018-03-04T02:58:30.936Z,43.49
2018-03-04T02:59:30.935Z,43.39
2018-03-04T03:00:30.938Z,43.39
2018-03-04T03:01:30.939Z,43.20
2018-03-04T03:02:30.942Z,43.10
2018-03-04T03:03:30.940Z,42.91
2018-03-04T03:04:30.944Z,43.39
2018-03-04T03:05:30.942Z,43.66
2018-03-04T03:06:30.944Z,43.56
2018-03-04T03:07:30.943Z,43.59
2018-03-04T03:08:30.944Z,43.47
2018-03-04T03:09:30.945Z,43.66
2018-03-04T03:10:30.947Z,43.56
2018-03-04T03:11:30.946Z,43.37
2018-03-04T03:12:30.948Z,43.66
2018-03-04T03:13:30.954Z,43.56
2018-03-04T03:14:30.951Z,42.90
2018-03-04T03:15:30.950Z,43.76
2018-03-04T03:16:30.951Z,43.37
2018-03-04T03:17:30.953Z,43.66
2018-03-04T03:18:30.956Z,43.76
2018-03-04T03:19:30.955Z,43.76
2018-03-04T03:20:30.955Z,43.18
2018-03-04T03:21:30.958Z,43.66
2018-03-04T03:22:30.957Z,43.56
2018-03-04T03:23:30.956Z,43.08
2018-03-04T03:24:30.958Z,43.08
2018-03-04T03:25:30.959Z,43.18
2018-03-04T03:26:30.959Z,43.85
2018-03-04T03:27:30.959Z,43.85
2018-03-04T03:28:30.961Z,44.04
2018-03-04T03:29:30.961Z,43.76
2018-03-04T03:30:30.963Z,43.66
2018-03-04T03:31:30.968Z,43.76
2018-03-04T03:32:30.964Z,43.76
2018-03-04T03:33:30.965Z,44.04
2018-03-04T03:34:30.964Z,43.76
2018-03-04T03:35:30.965Z,43.85
2018-03-04T03:36:30.965Z,43.76
2018-03-04T03:37:30.967Z,43.76
2018-03-04T03:38:30.968Z,43.85
2018-03-04T03:39:30.968Z,43.95
2018-03-04T03:40:30.972Z,44.04
2018-03-04T03:41:30.970Z,43.85
2018-03-04T03:42:30.970Z,43.85
2018-03-04T03:43:30.971Z,43.66
2018-03-04T03:44:30.972Z,43.76
2018-03-04T03:45:30.973Z,43.76
2018-03-04T03:46:30.974Z,43.85
2018-03-04T03:47:30.973Z,43.76
2018-03-04T03:48:30.974Z,44.04
2018-03-04T03:49:30.979Z,43.63
2018-03-04T03:50:30.977Z,43.66
2018-03-04T03:51:30.977Z,43.16
2018-03-04T03:52:30.980Z,43.66
2018-03-04T03:53:30.978Z,43.76
2018-03-04T03:54:30.978Z,43.95
2018-03-04T03:55:30.979Z,43.85
2018-03-04T03:56:30.980Z,43.85
2018-03-04T03:57:30.981Z,43.76
2018-03-04T03:58:30.980Z,43.85
2018-03-04T03:59:30.981Z,43.85
2018-03-04T04:00:30.984Z,43.95
2018-03-04T04:01:30.984Z,44.04
2018-03-04T04:02:30.984Z,44.04
2018-03-04T04:03:30.985Z,44.12
2018-03-04T04:04:30.984Z,44.13
2018-03-04T04:05:30.985Z,44.50
2018-03-04T04:06:30.988Z,44.31
2018-03-04T04:07:30.986Z,44.43
2018-03-04T04:08:30.987Z,44.50
2018-03-04T04:09:30.988Z,44.69
2018-03-04T04:10:30.988Z,44.69
2018-03-04T04:11:30.989Z,44.88
2018-03-04T04:12:30.990Z,44.40
2018-03-04T04:13:30.992Z,44.59
2018-03-04T04:14:30.990Z,44.40
2018-03-04T04:15:30.993Z,44.88
2018-03-04T04:16:30.991Z,44.21
2018-03-04T04:17:30.992Z,44.59
2018-03-04T04:18:30.992Z,44.31
2018-03-04T04:19:30.993Z,44.50
2018-03-04T04:20:30.994Z,44.69
2018-03-04T04:21:30.999Z,44.79
2018-03-04T04:22:30.996Z,44.59
2018-03-04T04:23:30.997Z,44.69
2018-03-04T04:24:30.997Z,44.88
2018-03-04T04:25:30.999Z,44.98
2018-03-04T04:26:30.998Z,43.83
2018-03-04T04:27:30.997Z,44.59
2018-03-04T04:28:30.997Z,44.98
2018-03-04T04:29:30.999Z,44.88
2018-03-04T04:30:31.001Z,44.59
2018-03-04T04:31:31.000Z,44.59
2018-03-04T04:32:31.001Z,44.50
2018-03-04T04:33:31.002Z,45.07
2018-03-04T04:34:31.002Z,44.79
2018-03-04T04:35:31.002Z,44.88
2018-03-04T04:36:31.006Z,44.88
2018-03-04T04:37:31.005Z,44.79
2018-03-04T04:38:31.010Z,44.88
2018-03-04T04:39:31.006Z,45.07
2018-03-04T04:40:31.005Z,45.07
2018-03-04T04:41:31.006Z,45.36
2018-03-04T04:42:31.006Z,45.17
2018-03-04T04:43:31.007Z,45.17
2018-03-04T04:44:31.008Z,45.07
2018-03-04T04:45:31.014Z,45.07
2018-03-04T04:46:31.010Z,45.26
2018-03-04T04:47:31.011Z,45.17
2018-03-04T04:48:31.011Z,45.36
2018-03-04T04:49:31.013Z,44.98
2018-03-04T04:50:31.011Z,44.98
2018-03-04T04:51:31.012Z,45.07
2018-03-04T04:52:31.013Z,45.07
2018-03-04T04:53:31.012Z,44.88
2018-03-04T04:54:31.018Z,45.07
2018-03-04T04:55:31.014Z,44.98
2018-03-04T04:56:31.015Z,45.26
2018-03-04T04:57:31.014Z,45.26
2018-03-04T04:58:31.015Z,45.17
2018-03-04T04:59:31.016Z,45.07
2018-03-04T05:00:31.017Z,44.88
2018-03-04T05:01:31.016Z,44.98
2018-03-04T05:02:31.023Z,45.07
2018-03-04T05:03:31.017Z,45.07
2018-03-04T05:04:31.019Z,44.98
2018-03-04T05:05:31.024Z,45.36
2018-03-04T05:06:31.020Z,45.17
2018-03-04T05:07:31.020Z,45.07
2018-03-04T05:08:31.020Z,45.07
2018-03-04T05:09:31.021Z,44.59
2018-03-04T05:10:31.020Z,44.88
2018-03-04T05:11:31.021Z,44.98
2018-03-04T05:12:31.022Z,45.00
2018-03-04T05:13:31.026Z,44.52
2018-03-04T05:14:31.022Z,44.62
2018-03-04T05:15:31.025Z,44.33
2018-03-04T05:16:31.022Z,44.23
2018-03-04T05:17:31.025Z,44.13
2018-03-04T05:18:31.028Z,43.37
2018-03-04T05:19:31.027Z,43.85
2018-03-04T05:20:31.026Z,43.47
2018-03-04T05:21:31.027Z,43.76
2018-03-04T05:22:31.028Z,43.85
2018-03-04T05:23:31.026Z,43.37
2018-03-04T05:24:31.027Z,42.91
2018-03-04T05:25:31.028Z,42.53
2018-03-04T05:26:31.030Z,42.44
2018-03-04T05:27:31.031Z,42.24
2018-03-04T05:28:31.031Z,42.44
2018-03-04T05:29:31.030Z,42.14
2018-03-04T05:30:31.032Z,41.96
2018-03-04T05:31:31.033Z,42.14
2018-03-04T05:32:31.033Z,42.24
2018-03-04T05:33:31.033Z,42.17
2018-03-04T05:34:31.035Z,42.27
2018-03-04T05:35:31.036Z,41.88
2018-03-04T05:36:31.037Z,41.88
2018-03-04T05:37:31.039Z,42.07
2018-03-04T05:38:31.040Z,42.07
2018-03-04T05:39:31.039Z,41.78
2018-03-04T05:40:31.041Z,42.17
2018-03-04T05:41:31.042Z,40.35
2018-03-04T05:42:31.044Z,41.42
2018-03-04T05:43:31.045Z,41.23
2018-03-04T05:44:31.046Z,41.04
2018-03-04T05:45:31.047Z,40.75
2018-03-04T05:46:31.049Z,40.94
2018-03-04T05:47:31.050Z,40.47
2018-03-04T05:48:31.050Z,40.66
2018-03-04T05:49:31.051Z,40.47
2018-03-04T05:50:31.054Z,39.31
2018-03-04T05:51:31.054Z,38.45
2018-03-04T05:52:31.054Z,39.60
2018-03-04T05:53:31.057Z,39.23
2018-03-04T05:54:31.058Z,38.95
2018-03-04T05:55:31.063Z,39.04
2018-03-04T05:56:31.060Z,38.18
2018-03-04T05:57:31.065Z,38.37
2018-03-04T05:58:31.063Z,38.56
2018-03-04T05:59:31.064Z,39.23
2018-03-04T06:00:31.066Z,39.91
2018-03-04T06:01:31.068Z,39.43
2018-03-04T06:02:31.070Z,39.73
2018-03-04T06:03:31.071Z,40.50
2018-03-04T06:04:31.073Z,39.64
2018-03-04T06:05:31.074Z,39.06
2018-03-04T06:06:31.077Z,39.35
2018-03-04T06:07:31.076Z,39.16
2018-03-04T06:08:31.080Z,38.87
2018-03-04T06:09:31.081Z,39.18
2018-03-04T06:10:31.085Z,39.54
2018-03-04T06:11:31.085Z,39.18
2018-03-04T06:12:31.085Z,39.08
2018-03-04T06:13:31.089Z,39.08
2018-03-04T06:14:31.092Z,38.22
2018-03-04T06:15:31.093Z,39.28
2018-03-04T06:16:31.094Z,39.08
2018-03-04T06:17:31.096Z,38.89
2018-03-04T06:18:31.098Z,38.32
2018-03-04T06:19:31.100Z,38.12
2018-03-04T06:20:31.102Z,38.12
2018-03-04T06:21:31.104Z,37.93
2018-03-04T06:22:31.106Z,37.07
2018-03-04T06:23:31.108Z,38.60
2018-03-04T06:24:31.110Z,38.32
2018-03-04T06:25:31.111Z,38.32
2018-03-04T06:26:31.115Z,38.32
2018-03-04T06:27:31.115Z,38.12
2018-03-04T06:28:31.124Z,37.16
2018-03-04T06:29:31.120Z,37.18
2018-03-04T06:30:31.124Z,37.37
2018-03-04T06:31:31.128Z,36.99
2018-03-04T06:32:31.128Z,37.08
2018-03-04T06:33:31.130Z,37.08
2018-03-04T06:34:31.131Z,37.47
2018-03-04T06:35:31.134Z,37.57
2018-03-04T06:36:31.136Z,38.04
2018-03-04T06:37:31.139Z,37.76
2018-03-04T06:38:31.142Z,36.60
2018-03-04T06:39:31.144Z,37.37
2018-03-04T06:40:31.146Z,36.70
2018-03-04T06:41:31.159Z,37.97
2018-03-04T06:42:31.152Z,37.49
2018-03-04T06:43:31.152Z,37.59
2018-03-04T06:44:31.156Z,37.68
2018-03-04T06:45:31.159Z,37.49
2018-03-04T06:46:31.162Z,37.68
2018-03-04T06:47:31.163Z,37.01
2018-03-04T06:48:31.167Z,36.05
2018-03-04T06:49:31.169Z,36.15
2018-03-04T06:50:31.174Z,36.91
2018-03-04T06:51:31.175Z,36.82
2018-03-04T06:52:31.176Z,36.33
2018-03-04T06:53:31.180Z,37.30
2018-03-04T06:54:31.183Z,37.51
2018-03-04T06:55:31.188Z,37.70
2018-03-04T06:56:31.188Z,37.60
2018-03-04T06:57:31.191Z,37.41
2018-03-04T06:58:31.194Z,36.74
2018-03-04T06:59:31.196Z,37.60
2018-03-04T07:00:31.200Z,37.22
2018-03-04T07:01:31.201Z,37.22
2018-03-04T07:02:31.208Z,37.51
2018-03-04T07:03:31.208Z,37.22
2018-03-04T07:04:31.211Z,36.35
2018-03-04T07:05:31.215Z,35.20
2018-03-04T07:06:31.217Z,35.77
2018-03-04T07:07:31.219Z,36.54
2018-03-04T07:08:31.223Z,36.25
2018-03-04T07:09:31.228Z,36.16
2018-03-04T07:10:31.241Z,36.93
2018-03-04T07:11:31.231Z,36.93
2018-03-04T07:12:31.234Z,36.83
2018-03-04T07:13:31.237Z,36.74
2018-03-04T07:14:31.240Z,36.27
2018-03-04T07:15:31.242Z,36.83
2018-03-04T07:16:31.245Z,36.66
2018-03-04T07:17:31.249Z,36.66
2018-03-04T07:18:31.257Z,37.04
2018-03-04T07:19:31.254Z,36.66
2018-03-04T07:20:31.258Z,36.76
2018-03-04T07:21:31.262Z,36.37
2018-03-04T07:22:31.266Z,36.37
2018-03-04T07:23:31.305Z,36.47
2018-03-04T07:24:31.275Z,36.08
2018-03-04T07:25:31.274Z,35.89
2018-03-04T07:26:31.276Z,35.70
2018-03-04T07:27:31.281Z,35.02
2018-03-04T07:28:31.283Z,34.83
2018-03-04T07:29:31.288Z,35.70
2018-03-04T07:30:31.290Z,36.37
2018-03-04T07:31:31.293Z,36.76
2018-03-04T07:32:31.297Z,35.70
2018-03-04T07:33:31.299Z,35.99
2018-03-04T07:34:31.303Z,35.31
2018-03-04T07:35:31.305Z,35.52
2018-03-04T07:36:31.311Z,36.18
2018-03-04T07:37:31.312Z,36.77
2018-03-04T07:38:31.315Z,36.37
2018-03-04T07:39:31.320Z,36.49
2018-03-04T07:40:31.322Z,36.39
2018-03-04T07:41:31.332Z,36.77
2018-03-04T07:42:31.330Z,36.58
2018-03-04T07:43:31.332Z,36.87
2018-03-04T07:44:31.337Z,36.87
2018-03-04T07:45:31.341Z,36.87
2018-03-04T07:46:31.344Z,36.77
2018-03-04T07:47:31.348Z,36.77
2018-03-04T07:48:31.350Z,36.87
2018-03-04T07:49:31.354Z,37.16
2018-03-04T07:50:31.358Z,36.97
2018-03-04T07:51:31.361Z,36.87
2018-03-04T07:52:31.423Z,36.39
2018-03-04T07:53:31.368Z,37.06
2018-03-04T07:54:31.370Z,36.77
2018-03-04T07:55:31.375Z,36.77
2018-03-04T07:56:31.378Z,36.99
2018-03-04T07:57:31.381Z,36.99
2018-03-04T07:58:31.388Z,36.79
2018-03-04T07:59:31.393Z,36.77
2018-03-04T08:00:31.392Z,36.60
2018-03-04T08:01:31.396Z,37.27
2018-03-04T08:02:31.402Z,36.79
2018-03-04T08:03:31.404Z,36.89
2018-03-04T08:04:31.409Z,36.89
2018-03-04T08:05:31.412Z,36.41
2018-03-04T08:06:31.417Z,36.21
2018-03-04T08:07:31.417Z,36.11
2018-03-04T08:08:31.421Z,36.41
2018-03-04T08:09:31.427Z,36.51
2018-03-04T08:10:31.429Z,36.41
2018-03-04T08:11:31.441Z,36.31
2018-03-04T08:12:31.437Z,36.41
2018-03-04T08:13:31.442Z,36.43
2018-03-04T08:14:31.445Z,36.31
2018-03-04T08:15:31.449Z,36.61
2018-03-04T08:16:31.453Z,36.60
2018-03-04T08:17:31.458Z,36.23
2018-03-04T08:18:31.516Z,35.85
2018-03-04T08:19:31.466Z,35.65
2018-03-04T08:20:31.468Z,35.56
2018-03-04T08:21:31.473Z,35.85
2018-03-04T08:22:31.477Z,35.56
2018-03-04T08:23:31.496Z,35.19
2018-03-04T08:24:31.485Z,35.00
2018-03-04T08:25:31.488Z,35.00
2018-03-04T08:26:31.496Z,35.00
2018-03-04T08:27:31.494Z,35.00
2018-03-04T08:28:31.509Z,34.42
2018-03-04T08:29:31.504Z,34.13
2018-03-04T08:30:31.508Z,34.22
2018-03-04T08:31:31.510Z,33.84
2018-03-04T08:32:31.516Z,34.13
2018-03-04T08:33:31.521Z,34.44
2018-03-04T08:34:31.575Z,34.22
2018-03-04T08:35:31.527Z,34.05
2018-03-04T08:36:31.535Z,34.24
2018-03-04T08:37:31.537Z,33.95
2018-03-04T08:38:31.541Z,34.13
2018-03-04T08:39:31.552Z,33.94
2018-03-04T08:40:31.550Z,34.03
2018-03-04T08:41:31.554Z,33.84
2018-03-04T08:42:31.558Z,33.28
2018-03-04T08:43:31.562Z,32.70
2018-03-04T08:44:31.566Z,31.83
2018-03-04T08:45:31.575Z,31.54
2018-03-04T08:46:31.580Z,31.63
2018-03-04T08:47:31.579Z,31.35
2018-03-04T08:48:31.583Z,31.25
2018-03-04T08:49:31.588Z,31.25
2018-03-04T08:50:31.594Z,31.15
2018-03-04T08:51:31.597Z,31.06
2018-03-04T08:52:31.602Z,30.87
2018-03-04T08:53:31.607Z,30.96
2018-03-04T08:54:31.612Z,30.96
2018-03-04T08:55:31.617Z,31.06
2018-03-04T08:56:31.623Z,31.06
2018-03-04T08:57:31.626Z,31.06
2018-03-04T08:58:31.631Z,30.87
2018-03-04T08:59:31.635Z,30.77
2018-03-04T09:00:31.641Z,30.77
2018-03-04T09:01:31.645Z,30.58
2018-03-04T09:02:31.648Z,30.48
2018-03-04T09:03:31.711Z,30.58
2018-03-04T09:04:31.659Z,30.38
2018-03-04T09:05:31.666Z,30.29
2018-03-04T09:06:31.668Z,30.38
2018-03-04T09:07:31.672Z,30.48
2018-03-04T09:08:31.680Z,30.29
2018-03-04T09:09:31.739Z,30.29
2018-03-04T09:10:31.688Z,30.29
2018-03-04T09:11:31.692Z,30.10
2018-03-04T09:12:31.698Z,30.19
2018-03-04T09:13:31.702Z,30.10
2018-03-04T09:14:31.708Z,30.10
2018-03-04T09:15:31.714Z,30.10
2018-03-04T09:16:31.719Z,30.10
2018-03-04T09:17:31.721Z,30.19
2018-03-04T09:18:31.731Z,29.90
2018-03-04T09:19:31.731Z,29.80
2018-03-04T09:20:31.736Z,30.00
2018-03-04T09:21:31.742Z,30.10
2018-03-04T09:22:31.746Z,30.00
2018-03-04T09:23:31.751Z,30.01
2018-03-04T09:24:31.755Z,29.90
2018-03-04T09:25:31.763Z,29.72
2018-03-04T09:26:31.767Z,29.53
2018-03-04T09:27:31.770Z,29.72
2018-03-04T09:28:31.776Z,29.53
2018-03-04T09:29:31.780Z,29.34
2018-03-04T09:30:31.787Z,29.61
2018-03-04T09:31:31.790Z,29.43
2018-03-04T09:32:31.801Z,29.24
2018-03-04T09:33:31.804Z,29.43
2018-03-04T09:34:31.806Z,28.95
2018-03-04T09:35:31.810Z,29.05
2018-03-04T09:36:31.816Z,29.24
2018-03-04T09:37:31.821Z,29.24
2018-03-04T09:38:31.851Z,28.85
2018-03-04T09:39:31.831Z,28.95
2018-03-04T09:40:31.836Z,28.85
2018-03-04T09:41:31.840Z,29.05
2018-03-04T09:42:31.846Z,28.85
2018-03-04T09:43:31.849Z,29.05
2018-03-04T09:44:31.856Z,28.76
2018-03-04T09:45:31.891Z,28.66
2018-03-04T09:46:31.866Z,28.66
2018-03-04T09:47:31.871Z,28.76
2018-03-04T09:48:31.894Z,28.85
2018-03-04T09:49:31.881Z,28.85
2018-03-04T09:50:31.888Z,28.95
2018-03-04T09:51:31.891Z,28.85
2018-03-04T09:52:31.896Z,28.77
2018-03-04T09:53:31.903Z,28.87
2018-03-04T09:54:31.908Z,28.97
2018-03-04T09:55:31.913Z,28.87
2018-03-04T09:56:31.916Z,28.87
2018-03-04T09:57:31.922Z,29.06
2018-03-04T09:58:31.927Z,29.06
2018-03-04T09:59:31.933Z,28.87
2018-03-04T10:00:31.937Z,28.87
2018-03-04T10:01:31.944Z,29.06
2018-03-04T10:02:31.949Z,28.97
2018-03-04T10:03:31.952Z,29.06
2018-03-04T10:04:31.959Z,29.43
2018-03-04T10:05:31.964Z,29.16
2018-03-04T10:06:31.970Z,29.25
2018-03-04T10:07:31.973Z,29.25
2018-03-04T10:08:31.980Z,29.25
2018-03-04T10:09:31.987Z,29.25
2018-03-04T10:10:31.989Z,29.25
2018-03-04T10:11:31.995Z,29.25
2018-03-04T10:12:32.000Z,29.35
2018-03-04T10:13:32.006Z,29.16
2018-03-04T10:14:32.015Z,29.35
2018-03-04T10:15:32.015Z,29.35
2018-03-04T10:16:32.020Z,29.35
2018-03-04T10:17:32.025Z,28.97
2018-03-04T10:18:32.032Z,29.16
2018-03-04T10:19:32.035Z,29.25
2018-03-04T10:20:32.042Z,28.97
2018-03-04T10:21:32.047Z,28.98
2018-03-04T10:22:32.054Z,29.08
2018-03-04T10:23:32.058Z,29.27
2018-03-04T10:24:32.061Z,29.25
2018-03-04T10:25:32.071Z,29.27
2018-03-04T10:26:32.074Z,29.08
2018-03-04T10:27:32.078Z,29.27
2018-03-04T10:28:32.086Z,29.27
2018-03-04T10:29:32.090Z,29.17
2018-03-04T10:30:32.096Z,29.08
2018-03-04T10:31:32.147Z,29.27
2018-03-04T10:32:32.110Z,29.27
2018-03-04T10:33:32.111Z,29.75
2018-03-04T10:34:32.119Z,29.27
2018-03-04T10:35:32.124Z,29.17
2018-03-04T10:36:32.137Z,29.08
2018-03-04T10:37:32.133Z,29.46
2018-03-04T10:38:32.140Z,29.36
2018-03-04T10:39:32.144Z,29.46
2018-03-04T10:40:32.148Z,29.17
2018-03-04T10:41:32.154Z,29.27
2018-03-04T10:42:32.161Z,29.46
2018-03-04T10:43:32.163Z,29.27
2018-03-04T10:44:32.170Z,29.46
2018-03-04T10:45:32.177Z,29.36
2018-03-04T10:46:32.181Z,29.17
2018-03-04T10:47:32.186Z,29.17
2018-03-04T10:48:32.192Z,29.27
2018-03-04T10:49:32.197Z,29.17
2018-03-04T10:50:32.204Z,29.08
2018-03-04T10:51:32.209Z,28.98
2018-03-04T10:52:32.213Z,29.17
2018-03-04T10:53:32.220Z,28.98
2018-03-04T10:54:32.225Z,28.98
2018-03-04T10:55:32.230Z,28.98
2018-03-04T10:56:32.235Z,28.99
2018-03-04T10:57:32.242Z,28.80
2018-03-04T10:58:32.248Z,28.80
2018-03-04T10:59:32.252Z,29.09
2018-03-04T11:00:32.259Z,28.89
2018-03-04T11:01:32.267Z,28.88
2018-03-04T11:02:32.271Z,28.80
2018-03-04T11:03:32.274Z,28.70
2018-03-04T11:04:32.281Z,28.89
2018-03-04T11:05:32.290Z,28.99
2018-03-04T11:06:32.293Z,29.19
2018-03-04T11:07:32.297Z,29.27
2018-03-04T11:08:32.307Z,29.47
2018-03-04T11:09:32.309Z,29.19
2018-03-04T11:10:32.315Z,29.19
2018-03-04T11:11:32.354Z,29.09
2018-03-04T11:12:32.325Z,29.19
2018-03-04T11:13:32.333Z,28.99
2018-03-04T11:14:32.338Z,28.99
2018-03-04T11:15:32.344Z,28.99
2018-03-04T11:16:32.348Z,28.99
2018-03-04T11:17:32.366Z,28.80
2018-03-04T11:18:32.361Z,28.89
2018-03-04T11:19:32.365Z,28.99
2018-03-04T11:20:32.398Z,29.09
2018-03-04T11:21:32.379Z,29.28
2018-03-04T11:22:32.384Z,29.38
2018-03-04T11:23:32.394Z,29.28
2018-03-04T11:24:32.395Z,29.38
2018-03-04T11:25:32.401Z,29.19
2018-03-04T11:26:32.438Z,29.28
2018-03-04T11:27:32.412Z,29.67
2018-03-04T11:28:32.454Z,29.67
2018-03-04T11:29:32.425Z,29.77
2018-03-04T11:30:32.431Z,29.20
2018-03-04T11:31:32.436Z,29.19
2018-03-04T11:32:32.443Z,29.10
2018-03-04T11:33:32.449Z,28.61
2018-03-04T11:34:32.454Z,28.22
2018-03-04T11:35:32.460Z,28.22
2018-03-04T11:36:32.466Z,29.19
2018-03-04T11:37:32.480Z,29.09
2018-03-04T11:38:32.477Z,29.67
2018-03-04T11:39:32.489Z,30.05
2018-03-04T11:40:32.489Z,29.67
2018-03-04T11:41:32.495Z,28.70
2018-03-04T11:42:32.502Z,29.19
2018-03-04T11:43:32.506Z,28.99
2018-03-04T11:44:32.513Z,29.01
2018-03-04T11:45:32.520Z,28.13
2018-03-04T11:46:32.526Z,28.33
2018-03-04T11:47:32.531Z,28.91
2018-03-04T11:48:32.539Z,29.30
2018-03-04T11:49:32.543Z,27.83
2018-03-04T11:50:32.549Z,27.75
2018-03-04T11:51:32.554Z,29.30
2018-03-04T11:52:32.562Z,29.67
2018-03-04T11:53:32.568Z,29.39
2018-03-04T11:54:32.573Z,30.35
2018-03-04T11:55:32.581Z,30.55
2018-03-04T11:56:32.584Z,29.69
2018-03-04T11:57:32.592Z,29.20
2018-03-04T11:58:32.599Z,29.01
2018-03-04T11:59:32.604Z,26.99
2018-03-04T12:00:32.609Z,25.83
2018-03-04T12:01:32.615Z,27.76
2018-03-04T12:02:32.623Z,28.54
2018-03-04T12:03:32.630Z,29.30
2018-03-04T12:04:32.635Z,29.22
2018-03-04T12:05:32.641Z,29.59
2018-03-04T12:06:32.648Z,29.69
2018-03-04T12:07:32.657Z,29.49
2018-03-04T12:08:32.660Z,29.22
2018-03-04T12:09:32.728Z,29.60
2018-03-04T12:10:32.674Z,30.08
2018-03-04T12:11:32.680Z,30.28
2018-03-04T12:12:32.689Z,30.17
2018-03-04T12:13:32.694Z,30.27
2018-03-04T12:14:32.699Z,30.08
2018-03-04T12:15:32.707Z,29.69
2018-03-04T12:16:32.712Z,30.28
2018-03-04T12:17:32.718Z,30.08
2018-03-04T12:18:32.725Z,30.18
2018-03-04T12:19:32.731Z,29.80
2018-03-04T12:20:32.736Z,29.99
2018-03-04T12:21:32.744Z,29.50
2018-03-04T12:22:32.752Z,28.94
2018-03-04T12:23:32.757Z,28.94
2018-03-04T12:24:32.764Z,29.22
2018-03-04T12:25:32.770Z,28.83
2018-03-04T12:26:32.778Z,29.22
2018-03-04T12:27:32.784Z,29.02
2018-03-04T12:28:32.791Z,29.50
2018-03-04T12:29:32.798Z,29.50
2018-03-04T12:30:32.805Z,29.99
2018-03-04T12:31:32.814Z,29.70
2018-03-04T12:32:32.818Z,29.99
2018-03-04T12:33:32.824Z,30.18
2018-03-04T12:34:32.832Z,29.99
2018-03-04T12:35:32.837Z,30.08
2018-03-04T12:36:32.844Z,30.08
2018-03-04T12:37:32.850Z,29.99
2018-03-04T12:38:32.857Z,30.20
2018-03-04T12:39:32.862Z,30.18
2018-03-04T12:40:32.870Z,30.00
2018-03-04T12:41:32.875Z,30.20
2018-03-04T12:42:32.883Z,29.71
2018-03-04T12:43:32.890Z,30.31
2018-03-04T12:44:32.896Z,30.11
2018-03-04T12:45:32.904Z,29.52
2018-03-04T12:46:32.910Z,30.20
2018-03-04T12:47:32.946Z,30.00
2018-03-04T12:48:32.932Z,30.10
2018-03-04T12:49:32.931Z,30.20
2018-03-04T12:50:32.936Z,29.71
2018-03-04T12:51:32.984Z,30.00
2018-03-04T12:52:32.951Z,30.29