createdAt,value
2024-03-08T00:00:10.610Z,57.50
2024-03-08T00:02:39.799Z,57.39
2024-03-08T00:05:07.331Z,57.63
2024-03-08T00:07:34.190Z,57.28
2024-03-08T00:10:00.967Z,57.74
2024-03-08T00:12:27.712Z,57.98
2024-03-08T00:14:54.466Z,57.19
2024-03-08T00:17:21.432Z,57.30
2024-03-08T00:19:49.566Z,57.16
2024-03-08T00:22:16.346Z,57.18
2024-03-08T00:24:43.121Z,57.13
2024-03-08T00:27:09.985Z,56.88
2024-03-08T00:29:36.825Z,57.02
2024-03-08T00:32:03.607Z,56.91
2024-03-08T00:34:30.334Z,57.06
2024-03-08T00:36:58.380Z,56.76
2024-03-08T00:39:25.216Z,56.89
2024-03-08T00:41:51.986Z,57.50
2024-03-08T00:44:18.788Z,57.67
2024-03-08T00:46:45.495Z,57.63
2024-03-08T00:49:12.215Z,57.29
2024-03-08T00:51:38.959Z,57.84
2024-03-08T00:54:07.205Z,57.95
2024-03-08T00:56:34.039Z,57.93
2024-03-08T00:59:00.787Z,57.69
2024-03-08T01:01:27.588Z,57.63
2024-03-08T01:03:54.391Z,57.98
2024-03-08T01:06:21.089Z,57.88
2024-03-08T01:08:47.852Z,57.92
2024-03-08T01:11:16.000Z,57.74
2024-03-08T01:13:42.793Z,57.34
2024-03-08T01:16:10.588Z,57.48
2024-03-08T01:18:38.322Z,57.22
2024-03-08T01:21:05.658Z,57.11
2024-03-08T01:23:32.428Z,57.10
2024-03-08T01:25:59.164Z,57.07
2024-03-08T01:28:27.245Z,57.38
2024-03-08T01:30:53.946Z,57.31
2024-03-08T01:33:20.697Z,57.16
2024-03-08T01:35:47.533Z,57.51
2024-03-08T01:38:14.228Z,57.62
2024-03-08T01:40:40.986Z,57.36
2024-03-08T01:43:19.329Z,57.25
2024-03-08T01:45:47.432Z,57.10
2024-03-08T01:48:14.976Z,57.05
2024-03-08T01:50:41.817Z,57.08
2024-03-08T01:53:08.699Z,57.06
2024-03-08T01:55:35.444Z,57.42
2024-03-08T01:58:02.162Z,57.37
2024-03-08T02:00:28.900Z,57.33
2024-03-08T02:02:56.979Z,57.37
2024-03-08T02:05:23.696Z,57.21
2024-03-08T02:07:50.466Z,57.74
2024-03-08T02:10:17.149Z,57.40
2024-03-08T02:12:43.917Z,57.38
2024-03-08T02:15:10.782Z,57.38
2024-03-08T02:17:37.703Z,56.83
2024-03-08T02:20:06.679Z,56.73
2024-03-08T02:22:34.734Z,57.05
2024-03-08T02:25:01.547Z,56.90
2024-03-08T02:27:28.259Z,56.92
2024-03-08T02:29:55.865Z,56.86
2024-03-08T02:32:22.663Z,57.09
2024-03-08T02:34:49.426Z,56.98
2024-03-08T02:37:16.131Z,56.80
2024-03-08T02:39:44.234Z,57.31
2024-03-08T02:42:11.014Z,56.99
2024-03-08T02:44:37.901Z,57.21
2024-03-08T02:47:04.914Z,56.94
2024-03-08T02:49:31.760Z,56.90
2024-03-08T02:51:58.517Z,56.77
2024-03-08T02:54:25.184Z,56.94
2024-03-08T02:56:53.366Z,56.82
2024-03-08T02:59:20.058Z,57.45
2024-03-08T03:01:46.783Z,57.24
2024-03-08T03:04:13.545Z,57.57
2024-03-08T03:06:40.268Z,56.94
2024-03-08T03:09:07.099Z,57.55
2024-03-08T03:11:34.049Z,57.85
2024-03-08T03:14:02.192Z,57.98
2024-03-08T03:16:28.910Z,57.28
2024-03-08T03:18:55.708Z,57.01
2024-03-08T03:21:22.494Z,58.03
2024-03-08T03:23:49.303Z,57.72
2024-03-08T03:26:16.211Z,58.24
2024-03-08T03:28:42.927Z,57.81
2024-03-08T03:31:11.095Z,58.20
2024-03-08T03:33:37.970Z,58.15
2024-03-08T03:36:05.632Z,58.30
2024-03-08T03:38:32.383Z,58.08
2024-03-08T03:40:59.105Z,58.20
2024-03-08T03:43:25.778Z,57.71
2024-03-08T03:45:52.513Z,57.73
2024-03-08T03:48:20.648Z,58.60
2024-03-08T03:50:47.447Z,57.94
2024-03-08T03:53:14.197Z,58.64
2024-03-08T03:55:41.920Z,59.18
2024-03-08T03:58:08.918Z,58.89
2024-03-08T04:00:35.734Z,58.91
2024-03-08T04:03:02.649Z,58.78
2024-03-08T04:05:30.894Z,58.23
2024-03-08T04:07:57.621Z,58.70
2024-03-08T04:10:24.370Z,58.40
2024-03-08T04:12:51.070Z,58.39
2024-03-08T04:15:17.854Z,58.28
2024-03-08T04:17:44.767Z,58.16
2024-03-08T04:20:12.071Z,58.73
2024-03-08T04:22:40.431Z,57.76
2024-03-08T04:25:07.828Z,57.80
2024-03-08T04:27:34.565Z,58.64
2024-03-08T04:30:01.672Z,58.26
2024-03-08T04:32:28.605Z,58.39
2024-03-08T04:34:55.545Z,57.98
2024-03-08T04:37:22.286Z,58.50
2024-03-08T04:39:50.335Z,59.19
2024-03-08T04:42:17.248Z,59.96
2024-03-08T04:44:44.081Z,59.90
2024-03-08T04:47:10.838Z,59.77
2024-03-08T04:49:37.585Z,59.16
2024-03-08T04:52:04.285Z,59.01
2024-03-08T04:54:31.144Z,59.96
2024-03-08T04:56:59.267Z,58.67
2024-03-08T04:59:26.031Z,59.72
2024-03-08T05:01:52.726Z,59.05
2024-03-08T05:04:19.424Z,59.82
2024-03-08T05:06:46.128Z,59.74
2024-03-08T05:09:12.888Z,59.47
2024-03-08T05:11:39.662Z,59.69
2024-03-08T05:14:07.715Z,59.95
2024-03-08T05:16:34.438Z,59.66
2024-03-08T05:19:01.230Z,58.92
2024-03-08T05:21:27.924Z,59.37
2024-03-08T05:23:54.712Z,59.19
2024-03-08T05:26:21.422Z,59.18
2024-03-08T05:28:48.210Z,59.50
2024-03-08T05:31:20.680Z,58.91
2024-03-08T05:33:47.524Z,59.97
2024-03-08T05:36:14.288Z,59.86
2024-03-08T05:38:41.047Z,59.68
2024-03-08T05:41:07.790Z,59.14
2024-03-08T05:43:34.530Z,59.41
2024-03-08T05:46:01.292Z,59.05
2024-03-08T05:48:29.462Z,59.66
2024-03-08T05:50:56.221Z,59.60
2024-03-08T05:53:22.992Z,59.33
2024-03-08T05:55:49.707Z,59.61
2024-03-08T05:58:16.532Z,58.79
2024-03-08T06:00:43.332Z,59.35
2024-03-08T06:03:10.100Z,59.39
2024-03-08T06:05:38.507Z,58.90
2024-03-08T06:08:05.976Z,59.34
2024-03-08T06:10:32.743Z,59.22
2024-03-08T06:12:59.453Z,59.01
2024-03-08T06:15:26.292Z,58.32
2024-03-08T06:17:53.081Z,58.36
2024-03-08T06:20:19.836Z,58.93
2024-03-08T06:22:47.912Z,59.19
2024-03-08T06:25:14.657Z,58.70
2024-03-08T06:27:41.389Z,58.87
2024-03-08T06:30:08.894Z,59.04
2024-03-08T06:32:35.743Z,58.71
2024-03-08T06:35:02.727Z,58.16
2024-03-08T06:37:29.426Z,58.72
2024-03-08T06:39:57.551Z,59.20
2024-03-08T06:42:24.329Z,58.82
2024-03-08T06:44:51.234Z,58.81
2024-03-08T06:47:17.996Z,58.69
2024-03-08T06:49:44.765Z,58.48
2024-03-08T06:52:11.588Z,58.16
2024-03-08T06:54:38.368Z,58.60
2024-03-08T06:57:06.656Z,58.26
2024-03-08T06:59:33.505Z,58.62
2024-03-08T07:02:00.334Z,58.68
2024-03-08T07:04:27.156Z,58.68
2024-03-08T07:06:53.959Z,58.61
2024-03-08T07:09:20.696Z,59.20
2024-03-08T07:11:47.574Z,58.74
2024-03-08T07:14:15.736Z,58.09
2024-03-08T07:16:42.608Z,58.00
2024-03-08T07:19:09.365Z,58.57
2024-03-08T07:21:36.088Z,57.73
2024-03-08T07:24:02.865Z,57.91
2024-03-08T07:26:29.561Z,58.20
2024-03-08T07:28:56.280Z,57.96
2024-03-08T07:31:24.341Z,57.80
2024-03-08T07:33:51.307Z,57.70
2024-03-08T07:36:18.169Z,57.39
2024-03-08T07:38:44.987Z,57.59
2024-03-08T07:41:13.127Z,57.93
2024-03-08T07:43:41.036Z,58.04
2024-03-08T07:46:07.763Z,57.66
2024-03-08T07:48:36.085Z,58.19
2024-03-08T07:51:02.910Z,58.83
2024-03-08T07:53:29.600Z,58.38
2024-03-08T07:55:56.409Z,58.79
2024-03-08T07:58:23.222Z,59.14
2024-03-08T08:00:49.936Z,59.87
2024-03-08T08:03:16.728Z,58.73
2024-03-08T08:05:44.798Z,58.51
2024-03-08T08:08:11.724Z,58.67
2024-03-08T08:10:38.844Z,58.14
2024-03-08T08:13:06.193Z,58.48
2024-03-08T08:15:33.112Z,58.22
2024-03-08T08:17:59.849Z,58.07
2024-03-08T08:20:26.643Z,58.22
2024-03-08T08:22:54.761Z,57.59
2024-03-08T08:25:21.888Z,57.99
2024-03-08T08:27:48.734Z,58.22
2024-03-08T08:30:15.828Z,57.70
2024-03-08T08:32:42.594Z,58.64
2024-03-08T08:35:09.420Z,57.81
2024-03-08T08:37:36.249Z,57.30
2024-03-08T08:40:05.336Z,58.75
2024-03-08T08:42:32.104Z,58.54
2024-03-08T08:45:03.006Z,58.19
2024-03-08T08:47:35.816Z,58.15
2024-03-08T08:50:02.672Z,57.52
2024-03-08T08:52:29.470Z,57.74
2024-03-08T08:54:56.264Z,59.32
2024-03-08T08:57:24.417Z,58.48
2024-03-08T08:59:51.130Z,58.26
2024-03-08T09:02:18.519Z,58.17
2024-03-08T09:04:45.724Z,57.80
2024-03-08T09:07:12.462Z,56.75
2024-03-08T09:09:39.147Z,56.96
2024-03-08T09:12:06.419Z,56.64
2024-03-08T09:14:34.823Z,56.62
2024-03-08T09:17:01.720Z,56.18
2024-03-08T09:19:28.456Z,56.76
2024-03-08T09:21:55.224Z,57.77
2024-03-08T09:24:21.942Z,57.57
2024-03-08T09:26:48.684Z,56.65
2024-03-08T09:29:15.401Z,56.43
2024-03-08T09:31:43.520Z,55.84
2024-03-08T09:34:13.455Z,55.86
2024-03-08T09:36:44.066Z,55.16
2024-03-08T09:39:10.757Z,55.19
2024-03-08T09:41:37.504Z,56.01
2024-03-08T09:44:04.705Z,55.76
2024-03-08T09:46:31.476Z,56.18
2024-03-08T09:48:59.521Z,56.12
2024-03-08T09:51:28.782Z,55.27
2024-03-08T09:53:55.484Z,55.31
2024-03-08T09:56:22.597Z,56.13
2024-03-08T09:58:49.436Z,54.94
2024-03-08T10:01:16.257Z,55.46
2024-03-08T10:03:43.034Z,54.42
2024-03-08T10:06:11.077Z,54.10
2024-03-08T10:08:37.783Z,53.91
2024-03-08T10:11:04.840Z,53.98
2024-03-08T10:13:31.858Z,53.79
2024-03-08T10:15:58.584Z,53.14
2024-03-08T10:18:25.324Z,53.42
2024-03-08T10:21:14.152Z,54.04
2024-03-08T10:23:40.947Z,52.52
2024-03-08T10:26:11.706Z,52.70
2024-03-08T10:28:38.449Z,53.80
2024-03-08T10:31:05.174Z,53.35
2024-03-08T10:33:31.942Z,52.82
2024-03-08T10:35:58.638Z,52.44
2024-03-08T10:38:26.733Z,53.28
2024-03-08T10:40:53.533Z,52.55
2024-03-08T10:43:26.859Z,53.14
2024-03-08T10:45:57.743Z,52.70
2024-03-08T10:48:28.416Z,52.94
2024-03-08T10:50:55.174Z,52.26
2024-03-08T10:53:21.968Z,51.89
2024-03-08T10:55:50.078Z,51.92
2024-03-08T10:58:16.954Z,51.06
2024-03-08T11:00:43.752Z,52.31
2024-03-08T11:03:30.958Z,50.91
2024-03-08T11:05:57.661Z,50.92
2024-03-08T11:08:24.458Z,50.37
2024-03-08T11:10:53.544Z,51.46
2024-03-08T11:13:35.871Z,51.24
2024-03-08T11:16:02.803Z,50.66
2024-03-08T11:18:29.921Z,50.23
2024-03-08T11:20:56.800Z,50.41
2024-03-08T11:23:23.668Z,50.00
2024-03-08T11:25:51.754Z,50.17
2024-03-08T11:28:19.643Z,50.39
2024-03-08T11:30:47.214Z,51.12
2024-03-08T11:33:14.068Z,51.67
2024-03-08T11:35:41.059Z,50.58
2024-03-08T11:38:09.018Z,51.02
2024-03-08T11:40:36.629Z,50.76
2024-03-08T11:43:05.128Z,51.06
2024-03-08T11:45:31.889Z,50.68
2024-03-08T11:47:59.060Z,50.06
2024-03-08T11:50:25.851Z,49.83
2024-03-08T11:52:52.615Z,51.01
2024-03-08T11:55:19.466Z,51.71
2024-03-08T11:57:46.396Z,51.51
2024-03-08T12:00:17.945Z,52.12
2024-03-08T12:02:44.749Z,51.41
2024-03-08T12:05:11.561Z,52.69
2024-03-08T12:07:38.431Z,52.65
2024-03-08T12:10:18.332Z,52.14
2024-03-08T12:12:45.483Z,51.65
2024-03-08T12:15:12.265Z,52.51
2024-03-08T12:17:40.850Z,52.37
2024-03-08T12:20:17.304Z,52.54
2024-03-08T12:22:44.182Z,51.32
2024-03-08T12:25:11.913Z,50.45
2024-03-08T12:27:38.835Z,50.30
2024-03-08T12:30:20.159Z,50.20
2024-03-08T12:32:52.284Z,51.23
2024-03-08T12:35:19.123Z,50.53
2024-03-08T12:37:45.938Z,50.48
2024-03-08T12:40:12.816Z,50.67
2024-03-08T12:42:39.559Z,50.13
2024-03-08T12:45:07.407Z,51.06
2024-03-08T12:47:34.180Z,49.59
2024-03-08T12:50:02.331Z,49.53
2024-03-08T12:52:29.198Z,49.48
2024-03-08T12:54:56.009Z,49.75
2024-03-08T12:57:22.785Z,48.89
2024-03-08T12:59:49.644Z,48.11
2024-03-08T13:02:16.569Z,49.04
2024-03-08T13:04:43.483Z,49.05
2024-03-08T13:07:11.646Z,49.84
2024-03-08T13:09:38.345Z,48.80
2024-03-08T13:12:05.754Z,48.62
2024-03-08T13:14:32.504Z,48.90
2024-03-08T13:16:59.289Z,48.85
2024-03-08T13:19:26.163Z,47.77
2024-03-08T13:21:52.989Z,48.40
2024-03-08T13:24:21.077Z,47.94
2024-03-08T13:26:48.457Z,47.95
2024-03-08T13:29:15.158Z,48.31
2024-03-08T13:31:41.904Z,48.48
2024-03-08T13:34:08.596Z,48.54
2024-03-08T13:36:35.302Z,49.50
2024-03-08T13:39:02.002Z,50.31
2024-03-08T13:41:31.677Z,50.22
2024-03-08T13:43:59.854Z,50.28
2024-03-08T13:46:26.752Z,50.26
2024-03-08T13:48:53.528Z,49.15
2024-03-08T13:51:20.276Z,49.64
2024-03-08T13:53:47.063Z,49.90
2024-03-08T13:56:13.792Z,50.08
2024-03-08T13:58:42.098Z,50.14
2024-03-08T14:01:08.929Z,49.73
2024-03-08T14:03:35.662Z,49.52
2024-03-08T14:06:02.475Z,49.73
2024-03-08T14:08:29.212Z,50.44
2024-03-08T14:10:56.149Z,49.97
2024-03-08T14:13:22.952Z,50.19
2024-03-08T14:15:50.972Z,49.84
2024-03-08T14:18:17.856Z,50.14
2024-03-08T14:20:44.542Z,49.65
2024-03-08T14:23:11.735Z,50.22
2024-03-08T14:25:38.579Z,50.65
2024-03-08T14:28:05.720Z,49.73
2024-03-08T14:30:32.443Z,49.90
2024-03-08T14:33:00.628Z,50.95
2024-03-08T14:35:27.383Z,51.78
2024-03-08T14:37:54.219Z,52.29
2024-03-08T14:40:21.010Z,52.72
2024-03-08T14:42:47.762Z,53.04
2024-03-08T14:45:14.577Z,52.72
2024-03-08T14:47:41.429Z,53.10
2024-03-08T14:50:10.248Z,53.27
2024-03-08T14:52:37.085Z,54.05
2024-03-08T14:55:04.244Z,53.77
2024-03-08T14:57:30.969Z,53.93
2024-03-08T14:59:57.712Z,53.34
2024-03-08T15:02:24.417Z,54.23
2024-03-08T15:04:51.141Z,54.61
2024-03-08T15:07:19.655Z,54.83
2024-03-08T15:09:46.369Z,55.29
2024-03-08T15:12:13.120Z,55.29
2024-03-08T15:14:41.033Z,54.24
2024-03-08T15:17:07.788Z,54.27
2024-03-08T15:19:34.630Z,54.38
2024-03-08T15:22:01.355Z,54.33
2024-03-08T15:24:29.410Z,55.11
2024-03-08T15:26:56.126Z,54.47
2024-03-08T15:29:22.858Z,54.83
2024-03-08T15:31:49.600Z,55.47
2024-03-08T15:34:16.383Z,55.47
2024-03-08T15:36:43.059Z,56.18
2024-03-08T15:39:09.747Z,56.50
2024-03-08T15:41:37.802Z,57.26
2024-03-08T15:44:04.618Z,56.50
2024-03-08T15:46:31.526Z,55.80
2024-03-08T15:48:58.426Z,56.65
2024-03-08T15:51:25.137Z,56.01
2024-03-08T15:53:51.879Z,55.50
2024-03-08T15:56:18.592Z,55.34
2024-03-08T15:58:46.687Z,55.07
2024-03-08T16:01:13.936Z,55.79
2024-03-08T16:03:40.637Z,56.32
2024-03-08T16:06:07.737Z,55.46
2024-03-08T16:08:34.644Z,54.62
2024-03-08T16:11:01.421Z,55.44
2024-03-08T16:13:28.361Z,55.49
2024-03-08T16:15:56.948Z,54.49
2024-03-08T16:18:23.968Z,54.26
2024-03-08T16:20:50.852Z,53.99
2024-03-08T16:23:17.661Z,54.21
2024-03-08T16:25:44.452Z,53.98
2024-03-08T16:28:11.482Z,53.68
2024-03-08T16:30:38.296Z,54.24
2024-03-08T16:33:06.558Z,54.01
2024-03-08T16:35:33.337Z,53.85
2024-03-08T16:38:00.169Z,53.12
2024-03-08T16:40:27.012Z,52.88
2024-03-08T16:42:53.810Z,52.43
2024-03-08T16:45:20.820Z,53.47
2024-03-08T16:47:47.756Z,53.42
2024-03-08T16:50:17.866Z,52.75
2024-03-08T16:52:44.626Z,53.29
2024-03-08T16:55:11.906Z,52.71
2024-03-08T16:57:38.686Z,53.23
2024-03-08T17:00:06.865Z,53.28
2024-03-08T17:02:33.710Z,52.56
2024-03-08T17:05:00.464Z,52.54
2024-03-08T17:07:28.630Z,52.76
2024-03-08T17:09:55.366Z,53.11
2024-03-08T17:12:22.102Z,52.97
2024-03-08T17:14:48.841Z,53.26
2024-03-08T17:17:15.748Z,52.94
2024-03-08T17:19:42.538Z,53.21
2024-03-08T17:22:09.497Z,52.58
2024-03-08T17:24:37.690Z,52.81
2024-03-08T17:27:04.425Z,52.24
2024-03-08T17:29:31.224Z,52.64
2024-03-08T17:31:58.109Z,52.47
2024-03-08T17:34:24.889Z,53.04
2024-03-08T17:36:51.569Z,53.37
2024-03-08T17:39:18.362Z,53.40
2024-03-08T17:41:47.131Z,53.33
2024-03-08T17:44:13.908Z,53.76
2024-03-08T17:46:40.701Z,54.16
2024-03-08T17:49:07.506Z,53.45
2024-03-08T17:51:35.610Z,53.76
2024-03-08T17:54:02.368Z,53.50
2024-03-08T17:56:29.044Z,53.45
2024-03-08T17:58:57.163Z,53.43
2024-03-08T18:01:24.121Z,53.26
2024-03-08T18:03:50.931Z,53.68
2024-03-08T18:06:17.674Z,54.66
2024-03-08T18:08:44.403Z,54.67
2024-03-08T18:11:11.208Z,54.94
2024-03-08T18:13:38.126Z,54.69
2024-03-08T18:16:07.371Z,54.47
2024-03-08T18:18:34.112Z,54.70
2024-03-08T18:21:00.868Z,55.75
2024-03-08T18:23:27.930Z,54.88
2024-03-08T18:25:54.722Z,54.68
2024-03-08T18:28:21.468Z,54.33
2024-03-08T18:30:48.412Z,53.86
2024-03-08T18:33:16.646Z,53.57
2024-03-08T18:35:43.387Z,53.93
2024-03-08T18:38:10.316Z,54.27
2024-03-08T18:40:37.529Z,53.82
2024-03-08T18:43:04.596Z,54.54
2024-03-08T18:45:31.290Z,53.59
2024-03-08T18:47:58.122Z,53.22
2024-03-08T18:50:26.874Z,53.74
2024-03-08T18:52:53.713Z,53.88
2024-03-08T18:55:20.806Z,53.14
2024-03-08T18:57:47.786Z,53.17
2024-03-08T19:00:15.417Z,53.69
2024-03-08T19:02:42.196Z,53.55
2024-03-08T19:05:09.066Z,53.40
2024-03-08T19:07:37.157Z,52.87
2024-03-08T19:10:04.348Z,52.53
2024-03-08T19:12:31.148Z,52.82
2024-03-08T19:14:57.930Z,52.73
2024-03-08T19:17:24.696Z,52.81
2024-03-08T19:19:51.400Z,52.52
2024-03-08T19:22:18.178Z,52.79
2024-03-08T19:24:46.266Z,52.12
2024-03-08T19:27:12.999Z,53.00
2024-03-08T19:29:39.718Z,52.92
2024-03-08T19:32:07.497Z,52.94
2024-03-08T19:34:34.282Z,53.65
2024-03-08T19:37:01.062Z,53.75
2024-03-08T19:39:27.810Z,53.55
2024-03-08T19:41:55.960Z,53.35
2024-03-08T19:44:22.729Z,54.01
2024-03-08T19:46:49.448Z,53.64
2024-03-08T19:49:16.303Z,53.15
2024-03-08T19:51:42.990Z,52.71
2024-03-08T19:54:09.745Z,52.59
2024-03-08T19:56:36.431Z,52.59
2024-03-08T19:59:04.570Z,52.54
2024-03-08T20:01:31.423Z,52.93
2024-03-08T20:03:58.175Z,53.11
2024-03-08T20:06:24.926Z,53.03
2024-03-08T20:08:51.688Z,53.92
2024-03-08T20:11:18.452Z,54.44
2024-03-08T20:13:45.361Z,54.07
2024-03-08T20:16:13.476Z,54.19
2024-03-08T20:18:40.354Z,53.83
2024-03-08T20:21:07.135Z,55.58
2024-03-08T20:23:33.904Z,57.25
2024-03-08T20:26:00.648Z,57.51
2024-03-08T20:28:27.422Z,57.75
2024-03-08T20:30:54.125Z,57.61
2024-03-08T20:33:22.204Z,57.67
2024-03-08T20:35:48.935Z,57.73
2024-03-08T20:38:15.642Z,58.07
2024-03-08T20:40:42.476Z,56.94
2024-03-08T20:43:09.408Z,56.84
2024-03-08T20:45:36.156Z,57.09
2024-03-08T20:48:02.904Z,55.97
2024-03-08T20:50:30.976Z,56.39
2024-03-08T20:52:58.062Z,55.84
2024-03-08T20:55:24.862Z,55.88
2024-03-08T20:57:52.336Z,56.10
2024-03-08T21:00:19.924Z,55.54
2024-03-08T21:02:46.998Z,56.16
2024-03-08T21:05:13.801Z,55.87
2024-03-08T21:07:41.884Z,56.46
2024-03-08T21:10:08.940Z,56.37
2024-03-08T21:12:35.693Z,56.80
2024-03-08T21:15:02.443Z,56.08
2024-03-08T21:17:29.252Z,55.83
2024-03-08T21:19:55.991Z,55.83
2024-03-08T21:22:22.770Z,54.96
2024-03-08T21:24:50.941Z,55.01
2024-03-08T21:27:17.713Z,54.89
2024-03-08T21:29:44.413Z,54.87
2024-03-08T21:32:11.320Z,54.54
2024-03-08T21:34:40.029Z,55.26
2024-03-08T21:37:06.776Z,54.69
2024-03-08T21:39:33.468Z,54.76
2024-03-08T21:42:01.527Z,55.26
2024-03-08T21:44:28.328Z,54.71
2024-03-08T21:46:55.115Z,54.32
2024-03-08T21:49:21.882Z,54.99
2024-03-08T21:51:48.773Z,55.33
2024-03-08T21:54:15.566Z,54.31
2024-03-08T21:56:42.363Z,54.57
2024-03-08T21:59:10.601Z,54.99
2024-03-08T22:01:37.610Z,54.28
2024-03-08T22:04:04.714Z,54.26
2024-03-08T22:06:31.498Z,54.40
2024-03-08T22:08:58.217Z,55.58
2024-03-08T22:11:25.114Z,55.43
2024-03-08T22:13:51.955Z,55.24
2024-03-08T22:16:20.135Z,55.73
2024-03-08T22:18:47.940Z,56.45
2024-03-08T22:21:14.696Z,55.49
2024-03-08T22:23:41.466Z,56.00
2024-03-08T22:26:08.367Z,55.07
2024-03-08T22:28:35.292Z,55.28
2024-03-08T22:31:02.137Z,55.63
2024-03-08T22:33:30.209Z,55.43
2024-03-08T22:35:56.932Z,55.85
2024-03-08T22:38:23.629Z,56.02
2024-03-08T22:40:50.409Z,55.41
2024-03-08T22:43:17.168Z,56.08
2024-03-08T22:45:43.964Z,55.60
2024-03-08T22:48:10.730Z,55.45
2024-03-08T22:50:38.780Z,55.33
2024-03-08T22:53:05.956Z,56.29
2024-03-08T22:55:32.714Z,55.24
2024-03-08T22:57:59.538Z,56.29
2024-03-08T23:00:27.533Z,55.91
2024-03-08T23:02:55.787Z,56.04
2024-03-08T23:05:22.934Z,56.50
2024-03-08T23:07:51.123Z,56.21
2024-03-08T23:10:17.872Z,56.06
2024-03-08T23:12:44.723Z,56.52
2024-03-08T23:15:11.773Z,56.19
2024-03-08T23:17:41.199Z,56.24
2024-03-08T23:20:08.914Z,55.88
2024-03-08T23:22:35.652Z,55.70
2024-03-08T23:25:04.404Z,56.44
2024-03-08T23:27:31.129Z,55.47
2024-03-08T23:29:57.867Z,56.58
2024-03-08T23:32:24.638Z,57.43
2024-03-08T23:34:51.360Z,56.71
2024-03-08T23:37:18.075Z,56.65
2024-03-08T23:39:44.764Z,56.58
2024-03-08T23:42:12.889Z,57.20
2024-03-08T23:44:41.890Z,58.02
2024-03-08T23:47:08.817Z,56.96
2024-03-08T23:49:35.542Z,57.92
2024-03-08T23:52:02.310Z,58.57
2024-03-08T23:54:29.090Z,58.33
2024-03-08T23:56:55.892Z,57.74
2024-03-08T23:59:23.979Z,58.23
