createdAt,value
2023-01-29T00:02:27.157Z,101877.78
2023-01-29T00:05:09.996Z,101883.78
2023-01-29T00:07:45.719Z,101884.41
2023-01-29T00:10:15.346Z,101879.34
2023-01-29T00:12:44.127Z,101886.19
2023-01-29T00:15:12.402Z,101883.53
2023-01-29T00:17:40.859Z,101883.25
2023-01-29T00:20:37.668Z,101889.13
2023-01-29T00:23:07.104Z,101883.41
2023-01-29T00:25:40.857Z,101881.88
2023-01-29T00:28:08.995Z,101880.34
2023-01-29T00:30:38.292Z,101878.94
2023-01-29T00:33:07.216Z,101888.47
2023-01-29T00:35:40.547Z,101885.91
2023-01-29T00:38:08.587Z,101890.09
2023-01-29T00:40:57.943Z,101883.25
2023-01-29T00:43:45.531Z,101888.31
2023-01-29T00:46:18.872Z,101887.03
2023-01-29T00:48:47.863Z,101886.69
2023-01-29T00:51:16.643Z,101890.59
2023-01-29T00:53:44.745Z,101891.47
2023-01-29T00:56:13.636Z,101893.66
2023-01-29T00:58:42.600Z,101892.38
2023-01-29T01:01:11.345Z,101891.50
2023-01-29T01:03:42.310Z,101897.84
2023-01-29T01:06:11.825Z,101902.69
2023-01-29T01:08:58.855Z,101904.72
2023-01-29T01:11:27.568Z,101904.88
2023-01-29T01:21:55.334Z,101903.28
2023-01-29T01:55:39.229Z,101905.59
2023-01-29T03:50:55.709Z,101939.44
2023-01-29T03:53:31.785Z,101936.69
2023-01-29T03:58:49.390Z,101942.78
2023-01-29T04:01:25.090Z,101945.03
2023-01-29T04:04:11.233Z,101944.16
2023-01-29T04:06:39.375Z,101943.50
2023-01-29T04:09:15.083Z,101945.03
2023-01-29T04:17:01.999Z,101950.50
2023-01-29T06:37:36.516Z,102004.47
2023-01-29T06:40:05.688Z,101995.81
2023-01-29T06:42:36.294Z,102010.28
2023-01-29T06:45:05.615Z,102008.03
2023-01-29T08:33:45.421Z,102135.91
2023-01-29T08:36:13.769Z,102132.78
2023-01-29T08:38:42.982Z,102133.16
2023-01-29T08:41:11.387Z,102131.72
2023-01-29T08:43:40.597Z,102124.22
2023-01-29T08:46:12.377Z,102128.91
2023-01-29T08:48:40.869Z,102131.19
2023-01-29T09:04:59.186Z,102118.84
2023-01-29T09:07:27.339Z,102116.41
2023-01-29T09:09:55.426Z,102123.41
2023-01-29T09:12:23.483Z,102128.34
2023-01-29T09:14:51.063Z,102129.50
2023-01-29T09:17:19.549Z,102131.06
2023-01-29T09:19:48.163Z,102132.41
2023-01-29T09:22:15.925Z,102142.28
2023-01-29T09:24:44.058Z,102150.22
2023-01-29T09:27:11.906Z,102146.00
2023-01-29T09:29:43.162Z,102150.47
2023-01-29T09:32:10.904Z,102156.25
2023-01-29T09:34:43.096Z,102146.81
2023-01-29T09:42:41.469Z,102153.56
2023-01-29T09:45:13.589Z,102153.38
2023-01-29T10:03:58.729Z,102155.16
2023-01-29T10:07:01.775Z,102150.84
2023-01-29T10:09:29.407Z,102136.69
2023-01-29T10:12:08.839Z,102134.53
2023-01-29T10:15:00.903Z,102134.09
2023-01-29T10:17:45.665Z,102134.03
2023-01-29T10:20:43.642Z,102128.31
2023-01-29T10:23:19.809Z,102117.25
2023-01-29T10:25:47.528Z,102119.47
2023-01-29T10:28:42.794Z,102120.69
2023-01-29T10:31:13.170Z,102111.31
2023-01-29T10:33:49.502Z,102107.13
2023-01-29T10:36:42.890Z,102108.28
2023-01-29T10:39:18.301Z,102096.50
2023-01-29T10:42:24.276Z,102101.22
2023-01-29T10:44:54.689Z,102099.66
2023-01-29T10:47:38.740Z,102095.13
2023-01-29T10:50:21.193Z,102093.09
2023-01-29T10:53:12.317Z,102095.94
2023-01-29T10:55:44.514Z,102084.34
2023-01-29T10:58:34.656Z,102078.03
2023-01-29T11:01:02.180Z,102073.28
2023-01-29T11:03:33.781Z,102073.09
2023-01-29T11:06:17.001Z,102062.06
2023-01-29T11:08:50.242Z,102054.25
2023-01-29T11:11:22.444Z,102051.41
2023-01-29T11:13:53.865Z,102053.75
2023-01-29T11:16:25.640Z,102044.88
2023-01-29T11:19:00.092Z,102048.41
2023-01-29T11:21:30.263Z,102036.06
2023-01-29T11:24:17.678Z,102018.66
2023-01-29T11:26:45.688Z,102023.28
2023-01-29T11:29:38.723Z,102014.28
2023-01-29T11:32:32.967Z,102020.50
2023-01-29T11:35:04.666Z,102007.03
2023-01-29T11:38:08.148Z,101995.75
2023-01-29T11:41:07.491Z,101983.53
2023-01-29T11:43:34.994Z,101990.97
2023-01-29T11:46:03.238Z,101981.94
2023-01-29T11:48:41.422Z,101984.22
2023-01-29T11:51:09.276Z,101977.06
2023-01-29T11:53:37.317Z,101967.22
2023-01-29T11:56:06.496Z,101962.13
2023-01-29T11:58:34.243Z,101958.84
2023-01-29T12:01:01.498Z,101956.16
2023-01-29T12:03:35.781Z,101952.22
2023-01-29T12:06:23.268Z,101945.63
2023-01-29T12:08:58.023Z,101942.31
2023-01-29T12:11:29.784Z,101940.34
2023-01-29T12:13:59.721Z,101940.16
2023-01-29T12:16:34.369Z,101933.72
2023-01-29T12:19:12.211Z,101931.91
2023-01-29T12:21:46.540Z,101929.03
2023-01-29T12:24:44.412Z,101920.81
2023-01-29T12:27:29.460Z,101923.56
2023-01-29T12:30:20.251Z,101917.78
2023-01-29T12:32:54.834Z,101918.25
2023-01-29T12:35:27.155Z,101913.00
2023-01-29T12:38:26.939Z,101917.03
2023-01-29T12:40:55.352Z,101894.38
2023-01-29T12:43:25.195Z,101896.78
2023-01-29T12:45:55.627Z,101894.56
2023-01-29T12:48:27.238Z,101895.16
2023-01-29T12:50:54.645Z,101898.19
2023-01-29T12:53:29.598Z,101901.63
2023-01-29T12:56:17.337Z,101900.22
2023-01-29T12:58:49.677Z,101897.28
2023-01-29T13:01:42.218Z,101886.09
2023-01-29T13:04:35.174Z,101886.47
2023-01-29T13:07:14.208Z,101881.19
2023-01-29T13:09:44.307Z,101890.13
2023-01-29T13:12:16.622Z,101888.78
2023-01-29T13:14:54.259Z,101881.19
2023-01-29T13:17:40.432Z,101881.44
2023-01-29T13:20:17.760Z,101879.91
2023-01-29T13:22:45.135Z,101872.13
2023-01-29T13:25:16.276Z,101861.13
2023-01-29T13:27:44.179Z,101852.94
2023-01-29T13:30:29.178Z,101844.53
2023-01-29T13:33:09.310Z,101848.00
2023-01-29T13:35:43.715Z,101847.53
2023-01-29T13:38:37.289Z,101843.22
2023-01-29T13:41:05.577Z,101850.59
2023-01-29T13:43:39.345Z,101850.22
2023-01-29T13:46:39.903Z,101848.22
2023-01-29T13:49:16.380Z,101842.41
2023-01-29T13:51:43.974Z,101846.19
2023-01-29T13:54:17.120Z,101843.19
2023-01-29T13:56:55.474Z,101847.81
2023-01-29T13:59:46.050Z,101842.06
2023-01-29T14:02:25.709Z,101836.28
2023-01-29T14:05:13.633Z,101838.31
2023-01-29T14:08:01.492Z,101836.53
2023-01-29T14:10:32.550Z,101838.06
2023-01-29T14:13:05.211Z,101838.50
2023-01-29T14:15:33.672Z,101828.09
2023-01-29T14:18:14.031Z,101828.13
2023-01-29T14:21:03.813Z,101831.75
2023-01-29T14:23:41.651Z,101831.03
2023-01-29T14:26:27.756Z,101830.47
2023-01-29T14:29:14.617Z,101827.06
2023-01-29T14:31:54.715Z,101829.91
2023-01-29T14:34:51.151Z,101824.16
2023-01-29T14:37:19.110Z,101820.41
2023-01-29T14:39:51.166Z,101823.22
2023-01-29T14:42:26.544Z,101824.81
2023-01-29T14:45:27.353Z,101827.63
2023-01-29T14:48:37.169Z,101825.63
2023-01-29T14:51:17.353Z,101830.44
2023-01-29T14:54:04.671Z,101828.06
2023-01-29T14:56:43.397Z,101832.09
2023-01-29T14:59:14.833Z,101827.31
2023-01-29T15:01:47.801Z,101821.66
2023-01-29T15:04:21.362Z,101826.66
2023-01-29T15:07:27.307Z,101828.63
2023-01-29T15:10:22.477Z,101829.38
2023-01-29T15:12:55.172Z,101829.69
2023-01-29T15:15:48.656Z,101828.22
2023-01-29T15:18:37.618Z,101825.59
2023-01-29T15:21:14.683Z,101818.22
2023-01-29T15:23:42.403Z,101815.59
2023-01-29T15:26:20.699Z,101821.31
2023-01-29T15:29:03.546Z,101809.41
2023-01-29T15:31:32.601Z,101816.19
2023-01-29T15:34:23.964Z,101820.78
2023-01-29T15:36:51.725Z,101816.91
2023-01-29T15:39:22.293Z,101818.84
2023-01-29T15:41:51.807Z,101814.63
2023-01-29T15:44:23.305Z,101818.75
2023-01-29T15:46:58.816Z,101832.69
2023-01-29T15:49:31.992Z,101830.34
2023-01-29T15:52:00.895Z,101823.06
2023-01-29T15:54:30.640Z,101824.03
2023-01-29T15:57:01.100Z,101840.22
2023-01-29T15:59:35.421Z,101838.53
2023-01-29T16:02:30.301Z,101838.78
2023-01-29T16:04:58.429Z,101826.91
2023-01-29T16:07:26.595Z,101833.00
2023-01-29T16:09:53.751Z,101829.94
2023-01-29T16:12:20.872Z,101834.75
2023-01-29T16:14:48.142Z,101836.38
2023-01-29T16:17:25.396Z,101848.19
2023-01-29T16:19:59.790Z,101849.13
2023-01-29T16:22:29.736Z,101847.66
2023-01-29T16:24:57.396Z,101849.56
2023-01-29T16:27:25.655Z,101845.50
2023-01-29T16:29:53.922Z,101843.97
2023-01-29T16:32:21.573Z,101840.88
2023-01-29T16:34:48.887Z,101837.03
2023-01-29T16:37:19.188Z,101832.78
2023-01-29T16:39:47.470Z,101829.34
2023-01-29T16:42:24.803Z,101824.28
2023-01-29T16:45:00.207Z,101830.22
2023-01-29T16:47:41.652Z,101828.75
2023-01-29T16:50:18.384Z,101837.91
2023-01-29T16:53:23.317Z,101839.00
2023-01-29T16:55:50.657Z,101841.88
2023-01-29T16:58:21.949Z,101844.03
2023-01-29T17:00:51.372Z,101846.38
2023-01-29T17:03:18.115Z,101848.94
2023-01-29T17:05:45.858Z,101857.59
2023-01-29T17:08:28.905Z,101853.28
2023-01-29T17:11:02.398Z,101854.66
2023-01-29T17:13:38.721Z,101856.81
2023-01-29T17:16:24.224Z,101853.50
2023-01-29T17:18:52.374Z,101846.31
2023-01-29T17:21:20.329Z,101846.78
2023-01-29T17:23:48.567Z,101853.28
2023-01-29T17:26:15.559Z,101848.53
2023-01-29T17:28:43.486Z,101855.59
2023-01-29T17:31:11.345Z,101856.50
2023-01-29T17:33:41.221Z,101858.75
2023-01-29T17:36:15.381Z,101860.47
2023-01-29T17:38:43.484Z,101861.88
2023-01-29T17:41:28.159Z,101863.78
2023-01-29T17:43:56.204Z,101866.91
2023-01-29T17:46:23.796Z,101870.06
2023-01-29T17:48:52.415Z,101864.63
2023-01-29T17:51:19.600Z,101862.66
2023-01-29T17:53:47.788Z,101869.03
2023-01-29T17:56:19.538Z,101871.47
2023-01-29T17:58:47.128Z,101869.03
2023-01-29T18:01:15.166Z,101873.16
2023-01-29T18:03:42.808Z,101863.69
2023-01-29T18:06:10.579Z,101862.72
2023-01-29T18:08:38.452Z,101859.72
2023-01-29T18:11:05.983Z,101862.56
2023-01-29T18:13:36.146Z,101860.56
2023-01-29T18:16:04.478Z,101855.13
2023-01-29T18:18:32.582Z,101860.22
2023-01-29T18:21:00.805Z,101852.50
2023-01-29T18:23:31.326Z,101858.03
2023-01-29T18:25:59.195Z,101852.94
2023-01-29T18:28:27.297Z,101852.94
2023-01-29T18:30:55.048Z,101852.50
2023-01-29T18:33:24.248Z,101854.06
2023-01-29T18:35:54.969Z,101852.50
2023-01-29T18:38:22.685Z,101851.28
2023-01-29T18:40:50.591Z,101850.88
2023-01-29T18:43:18.715Z,101859.66
2023-01-29T18:45:46.778Z,101848.81
2023-01-29T18:48:15.281Z,101851.09
2023-01-29T18:50:45.660Z,101850.88
2023-01-29T18:53:13.840Z,101840.47
2023-01-29T18:55:42.051Z,101845.81
2023-01-29T18:58:25.911Z,101850.09
2023-01-29T19:00:57.105Z,101853.91
2023-01-29T19:03:25.461Z,101844.13
2023-01-29T19:05:57.595Z,101853.56
2023-01-29T19:08:26.108Z,101856.00
2023-01-29T19:10:54.267Z,101854.09
2023-01-29T19:13:24.141Z,101853.41
2023-01-29T19:15:52.290Z,101856.28
2023-01-29T19:18:20.543Z,101850.75
2023-01-29T19:20:48.295Z,101845.31
2023-01-29T19:23:24.279Z,101850.72
2023-01-29T19:25:53.191Z,101850.91
2023-01-29T19:28:20.882Z,101847.47
2023-01-29T19:30:49.000Z,101853.47
2023-01-29T19:33:16.997Z,101851.56
2023-01-29T19:35:47.961Z,101849.72
2023-01-29T19:38:21.000Z,101841.06
2023-01-29T19:40:48.899Z,101849.13
2023-01-29T19:43:18.233Z,101858.84
2023-01-29T19:45:50.875Z,101851.75
2023-01-29T19:48:22.378Z,101853.97
2023-01-29T19:50:58.926Z,101856.19
2023-01-29T19:53:26.081Z,101862.66
2023-01-29T19:56:09.753Z,101858.00
2023-01-29T19:58:37.265Z,101856.47
2023-01-29T20:01:14.958Z,101852.13
2023-01-29T20:09:06.143Z,101859.13
2023-01-29T20:11:35.207Z,101864.22
2023-01-29T20:14:03.589Z,101860.47
2023-01-29T20:16:32.018Z,101866.03
2023-01-29T20:19:14.976Z,101868.56
2023-01-29T20:21:46.134Z,101864.03
2023-01-29T20:24:15.475Z,101861.56
2023-01-29T20:26:44.168Z,101862.94
2023-01-29T20:29:12.176Z,101860.19
2023-01-29T20:31:40.945Z,101859.19
2023-01-29T20:34:09.561Z,101852.16
2023-01-29T20:36:38.091Z,101851.06
2023-01-29T20:39:05.940Z,101850.22
2023-01-29T20:41:34.382Z,101847.44
2023-01-29T20:44:02.561Z,101849.31
2023-01-29T20:46:31.061Z,101848.38
2023-01-29T20:48:59.027Z,101851.00
2023-01-29T20:51:30.802Z,101857.31
2023-01-29T20:53:59.084Z,101856.16
2023-01-29T20:56:37.412Z,101851.44
2023-01-29T20:59:11.137Z,101853.09
2023-01-29T21:01:39.676Z,101848.28
2023-01-29T21:04:08.508Z,101847.31
2023-01-29T21:06:37.673Z,101847.38
2023-01-29T21:09:07.332Z,101846.63
2023-01-29T21:11:35.113Z,101847.69
2023-01-29T21:14:02.912Z,101853.28
2023-01-29T21:16:32.348Z,101854.47
2023-01-29T21:19:00.747Z,101857.91
2023-01-29T21:21:29.543Z,101859.22
2023-01-29T21:23:58.608Z,101853.22
2023-01-29T21:26:27.800Z,101851.97
2023-01-29T21:28:56.284Z,101855.56
2023-01-29T22:09:12.622Z,101855.66
2023-01-29T22:11:41.833Z,101850.44
2023-01-29T22:14:11.348Z,101849.09
2023-01-29T22:16:40.459Z,101835.75
2023-01-29T22:19:08.399Z,101845.53
2023-01-29T22:21:36.898Z,101847.19
2023-01-29T22:26:40.593Z,101833.13
2023-01-29T22:29:08.509Z,101836.41
2023-01-29T23:58:57.224Z,101803.25
