createdAt,value
2019-02-04T00:01:08.459Z,0.40
2019-02-04T00:03:37.645Z,0.50
2019-02-04T00:06:06.969Z,0.40
2019-02-04T00:08:36.176Z,0.40
2019-02-04T00:11:05.856Z,0.50
2019-02-04T00:13:35.037Z,0.50
2019-02-04T00:16:04.232Z,0.50
2019-02-04T00:18:33.451Z,0.50
2019-02-04T00:21:03.120Z,0.50
2019-02-04T00:23:32.408Z,0.50
2019-02-04T00:26:01.627Z,0.50
2019-02-04T00:28:30.839Z,0.50
2019-02-04T00:30:59.958Z,0.40
2019-02-04T00:33:29.479Z,0.40
2019-02-04T00:35:58.989Z,0.30
2019-02-04T00:38:28.183Z,0.30
2019-02-04T00:40:57.331Z,0.30
2019-02-04T00:43:26.656Z,0.20
2019-02-04T00:45:55.860Z,0.20
2019-02-04T00:48:25.040Z,0.20
2019-02-04T00:50:54.572Z,0.20
2019-02-04T00:53:23.713Z,0.20
2019-02-04T00:55:52.874Z,0.20
2019-02-04T00:58:22.009Z,0.30
2019-02-04T01:00:51.170Z,0.30
2019-02-04T01:03:20.342Z,0.20
2019-02-04T01:05:49.531Z,0.20
2019-02-04T01:08:18.630Z,0.30
2019-02-04T01:10:47.786Z,0.20
2019-02-04T01:13:16.982Z,0.20
2019-02-04T01:15:46.215Z,0.20
2019-02-04T01:18:15.593Z,0.20
2019-02-04T01:20:44.743Z,0.20
2019-02-04T01:23:13.928Z,0.20
2019-02-04T01:25:43.051Z,0.20
2019-02-04T01:28:12.209Z,0.20
2019-02-04T01:30:41.396Z,0.20
2019-02-04T01:33:10.966Z,0.20
2019-02-04T01:35:40.130Z,0.20
2019-02-04T01:38:09.327Z,0.20
2019-02-04T01:40:38.535Z,0.20
2019-02-04T01:43:07.747Z,0.20
2019-02-04T01:45:36.876Z,0.10
2019-02-04T01:48:06.345Z,0.10
2019-02-04T01:50:35.561Z,0.10
2019-02-04T01:53:04.745Z,0.10
2019-02-04T01:55:33.893Z,0.20
2019-02-04T01:58:03.030Z,0.20
2019-02-04T02:00:34.439Z,0.20
2019-02-04T02:03:03.604Z,0.20
2019-02-04T02:05:32.790Z,0.20
2019-02-04T02:08:02.002Z,0.20
2019-02-04T02:10:31.187Z,0.20
2019-02-04T02:13:00.363Z,0.20
2019-02-04T02:15:30.019Z,0.10
2019-02-04T02:17:59.241Z,0.10
2019-02-04T02:20:29.618Z,0.00
2019-02-04T02:22:58.803Z,0.00
2019-02-04T02:25:27.919Z,0.00
2019-02-04T02:27:57.080Z,0.00
2019-02-04T02:30:28.151Z,0.00
2019-02-04T02:32:57.333Z,0.00
2019-02-04T02:35:26.584Z,0.00
2019-02-04T02:37:55.779Z,0.00
2019-02-04T02:40:27.329Z,0.00
2019-02-04T02:42:56.546Z,0.00
2019-02-04T02:45:25.762Z,0.00
2019-02-04T02:47:54.971Z,0.00
2019-02-04T02:50:24.122Z,0.00
2019-02-04T02:52:53.305Z,-0.10
2019-02-04T02:55:22.508Z,-0.10
2019-02-04T02:57:51.702Z,-0.10
2019-02-04T03:00:22.742Z,-0.10
2019-02-04T03:02:52.015Z,-0.20
2019-02-04T03:05:21.348Z,-0.20
2019-02-04T03:07:50.535Z,-0.20
2019-02-04T03:10:22.541Z,-0.20
2019-02-04T03:12:51.890Z,-0.20
2019-02-04T03:15:21.069Z,-0.20
2019-02-04T03:17:52.375Z,-0.10
2019-02-04T03:20:21.077Z,-0.10
2019-02-04T03:22:50.384Z,-0.20
2019-02-04T03:25:19.503Z,-0.20
2019-02-04T03:27:48.672Z,-0.10
2019-02-04T03:30:20.990Z,-0.20
2019-02-04T03:32:50.164Z,-0.20
2019-02-04T03:35:19.339Z,-0.20
2019-02-04T03:37:48.543Z,-0.20
2019-02-04T03:40:19.575Z,-0.20
2019-02-04T03:42:48.886Z,-0.20
2019-02-04T03:45:18.054Z,-0.30
2019-02-04T03:47:47.210Z,-0.20
2019-02-04T03:50:16.404Z,-0.20
2019-02-04T03:52:45.823Z,-0.20
2019-02-04T03:55:15.077Z,-0.20
2019-02-04T03:57:44.213Z,-0.20
2019-02-04T04:00:19.590Z,-0.20
2019-02-04T04:02:48.775Z,-0.20
2019-02-04T04:05:17.910Z,-0.20
2019-02-04T04:07:47.330Z,-0.20
2019-02-04T04:10:16.465Z,-0.20
2019-02-04T04:12:45.680Z,-0.20
2019-02-04T04:15:14.978Z,-0.10
2019-02-04T04:17:44.137Z,-0.10
2019-02-04T04:20:14.491Z,-0.10
2019-02-04T04:22:43.651Z,-0.10
2019-02-04T04:25:14.105Z,-0.10
2019-02-04T04:27:43.241Z,-0.10
2019-02-04T04:30:15.624Z,-0.10
2019-02-04T04:32:44.786Z,-0.10
2019-02-04T04:35:14.275Z,-0.10
2019-02-04T04:37:43.392Z,0.00
2019-02-04T04:40:12.495Z,0.00
2019-02-04T04:42:41.590Z,0.00
2019-02-04T04:45:12.243Z,0.10
2019-02-04T04:47:41.327Z,0.00
2019-02-04T04:50:10.551Z,0.10
2019-02-04T04:52:39.826Z,0.10
2019-02-04T04:55:10.258Z,0.10
2019-02-04T04:57:39.384Z,0.10
2019-02-04T05:00:11.069Z,0.10
2019-02-04T05:02:40.448Z,0.20
2019-02-04T05:05:10.255Z,0.20
2019-02-04T05:07:39.414Z,0.30
2019-02-04T05:10:10.117Z,0.30
2019-02-04T05:12:39.276Z,0.30
2019-02-04T05:15:09.853Z,0.30
2019-02-04T05:17:39.386Z,0.30
2019-02-04T05:20:09.347Z,0.30
2019-02-04T05:22:38.475Z,0.30
2019-02-04T05:25:07.775Z,0.40
2019-02-04T05:27:36.956Z,0.40
2019-02-04T05:30:08.067Z,0.40
2019-02-04T05:32:37.192Z,0.40
2019-02-04T05:35:06.422Z,0.40
2019-02-04T05:37:35.531Z,0.40
2019-02-04T05:40:05.128Z,0.40
2019-02-04T05:42:34.718Z,0.40
2019-02-04T05:45:04.402Z,0.40
2019-02-04T05:47:33.500Z,0.40
2019-02-04T05:50:02.610Z,0.40
2019-02-04T05:52:31.747Z,0.50
2019-02-04T05:55:00.921Z,0.40
2019-02-04T05:57:30.072Z,0.40
2019-02-04T05:59:59.570Z,0.40
2019-02-04T06:02:28.731Z,0.40
2019-02-04T06:04:57.839Z,0.50
2019-02-04T06:07:26.942Z,0.40
2019-02-04T06:09:56.165Z,0.50
2019-02-04T06:12:25.253Z,0.50
2019-02-04T06:14:54.635Z,0.50
2019-02-04T06:17:23.726Z,0.50
2019-02-04T06:19:52.890Z,0.50
2019-02-04T06:22:22.051Z,0.50
2019-02-04T06:24:51.237Z,0.60
2019-02-04T06:27:20.361Z,0.60
2019-02-04T06:29:49.839Z,0.60
2019-02-04T06:32:18.968Z,0.60
2019-02-04T06:34:48.187Z,0.60
2019-02-04T06:37:17.284Z,0.60
2019-02-04T06:39:46.408Z,0.60
2019-02-04T06:42:15.617Z,0.60
2019-02-04T06:44:45.729Z,0.60
2019-02-04T06:47:14.964Z,0.60
2019-02-04T06:49:44.499Z,0.70
2019-02-04T06:52:13.860Z,0.70
2019-02-04T06:54:43.058Z,0.70
2019-02-04T06:57:12.210Z,0.80
2019-02-04T06:59:41.411Z,0.90
2019-02-04T07:02:10.650Z,1.00
2019-02-04T07:04:39.875Z,1.00
2019-02-04T07:07:09.069Z,1.10
2019-02-04T07:09:38.280Z,1.10
2019-02-04T07:12:07.572Z,1.10
2019-02-04T07:14:36.743Z,1.10
2019-02-04T07:17:05.953Z,1.20
2019-02-04T07:19:35.189Z,1.30
2019-02-04T07:22:04.367Z,1.40
2019-02-04T07:24:42.468Z,1.40
2019-02-04T07:27:04.551Z,1.40
2019-02-04T07:29:33.738Z,1.50
2019-02-04T07:32:02.906Z,1.50
2019-02-04T07:34:32.196Z,1.60
2019-02-04T07:37:01.389Z,1.70
2019-02-04T07:39:30.538Z,1.70
2019-02-04T07:42:02.360Z,1.70
2019-02-04T07:44:33.585Z,1.70
2019-02-04T07:47:02.809Z,1.80
2019-02-04T07:49:35.230Z,1.80
2019-02-04T07:52:03.773Z,1.90
2019-02-04T07:54:32.962Z,1.90
2019-02-04T07:57:02.373Z,1.90
2019-02-04T07:59:31.539Z,2.00
2019-02-04T08:02:00.741Z,2.00
2019-02-04T08:04:29.882Z,2.10
2019-02-04T08:06:59.064Z,2.10
2019-02-04T08:09:28.275Z,2.10
2019-02-04T08:11:57.731Z,2.10
2019-02-04T08:14:26.936Z,2.20
2019-02-04T08:16:56.138Z,2.30
2019-02-04T08:19:25.427Z,2.30
2019-02-04T08:21:54.717Z,2.40
2019-02-04T08:24:23.898Z,2.40
2019-02-04T08:26:53.121Z,2.40
2019-02-04T08:29:24.883Z,2.50
2019-02-04T08:31:56.016Z,2.50
2019-02-04T08:34:25.239Z,2.60
2019-02-04T08:36:54.397Z,2.60
2019-02-04T08:39:24.304Z,2.60
2019-02-04T08:41:53.486Z,2.60
2019-02-04T08:44:22.753Z,2.70
2019-02-04T08:46:52.032Z,2.80
2019-02-04T08:49:21.399Z,2.80
2019-02-04T08:51:50.686Z,2.80
2019-02-04T08:54:19.928Z,2.90
2019-02-04T08:56:49.247Z,2.90
2019-02-04T08:59:18.451Z,3.00
2019-02-04T09:01:48.048Z,3.10
2019-02-04T09:04:17.377Z,3.20
2019-02-04T09:06:48.092Z,3.30
2019-02-04T09:09:17.418Z,3.40
2019-02-04T09:11:47.095Z,3.60
2019-02-04T09:14:18.697Z,3.70
2019-02-04T09:16:47.879Z,3.90
2019-02-04T09:19:17.045Z,4.00
2019-02-04T09:21:46.304Z,4.10
2019-02-04T09:24:15.980Z,4.10
2019-02-04T09:26:45.729Z,4.20
2019-02-04T09:29:15.397Z,4.30
2019-02-04T09:31:44.900Z,4.30
2019-02-04T09:34:14.655Z,4.40
2019-02-04T09:39:33.248Z,4.70
2019-02-04T09:42:02.629Z,4.70
2019-02-04T09:44:32.201Z,4.70
2019-02-04T09:47:01.571Z,4.80
2019-02-04T09:49:30.744Z,4.70
2019-02-04T09:52:00.246Z,4.90
2019-02-04T09:54:57.878Z,4.90
2019-02-04T09:57:28.023Z,4.90
2019-02-04T10:00:02.812Z,5.00
2019-02-04T10:02:32.409Z,5.10
2019-02-04T10:05:01.834Z,5.10
2019-02-04T10:07:31.596Z,5.20
2019-02-04T10:10:01.107Z,5.20
2019-02-04T10:12:30.497Z,5.40
2019-02-04T10:15:18.842Z,5.40
2019-02-04T10:17:48.217Z,5.30
2019-02-04T10:20:17.570Z,5.30
2019-02-04T10:22:46.834Z,5.40
2019-02-04T10:25:18.891Z,5.50
2019-02-04T10:27:48.631Z,5.50
2019-02-04T10:30:19.277Z,5.60
2019-02-04T10:32:48.747Z,5.60
2019-02-04T10:35:18.126Z,5.60
2019-02-04T10:37:49.065Z,5.60
2019-02-04T10:40:20.908Z,5.70
2019-02-04T10:42:50.258Z,5.80
2019-02-04T10:45:19.985Z,5.90
2019-02-04T10:47:50.258Z,5.90
2019-02-04T10:50:28.463Z,5.90
2019-02-04T10:52:57.801Z,6.00
2019-02-04T10:55:27.077Z,6.10
2019-02-04T10:57:56.436Z,6.20
2019-02-04T11:00:27.102Z,6.30
2019-02-04T11:02:56.711Z,6.30
2019-02-04T11:05:29.054Z,6.30
2019-02-04T11:07:58.408Z,6.40
2019-02-04T11:10:32.525Z,6.40
2019-02-04T11:13:01.890Z,6.50
2019-02-04T11:15:31.245Z,6.50
2019-02-04T11:18:00.967Z,6.50
2019-02-04T11:20:31.335Z,6.60
2019-02-04T11:23:00.811Z,6.60
2019-02-04T11:25:30.326Z,6.70
2019-02-04T11:27:59.966Z,6.70
2019-02-04T11:30:31.598Z,6.80
2019-02-04T11:33:00.912Z,6.90
2019-02-04T11:35:30.175Z,6.90
2019-02-04T11:37:59.434Z,6.90
2019-02-04T11:40:31.942Z,7.00
2019-02-04T11:43:01.451Z,7.10
2019-02-04T11:45:31.175Z,7.10
2019-02-04T11:48:02.692Z,7.20
2019-02-04T11:50:31.952Z,7.20
2019-02-04T11:53:01.437Z,7.10
2019-02-04T11:55:31.041Z,7.00
2019-02-04T11:58:00.298Z,7.00
2019-02-04T12:00:29.939Z,6.90
2019-02-04T12:03:00.004Z,6.80
2019-02-04T12:05:30.286Z,6.90
2019-02-04T12:07:59.621Z,7.00
2019-02-04T12:10:35.392Z,7.10
2019-02-04T12:13:04.930Z,7.10
2019-02-04T12:15:34.147Z,7.30
2019-02-04T12:18:04.338Z,7.40
2019-02-04T12:20:34.392Z,7.50
2019-02-04T12:23:03.770Z,7.60
2019-02-04T12:25:33.262Z,7.60
2019-02-04T12:28:02.995Z,7.40
2019-02-04T12:30:35.250Z,7.40
2019-02-04T12:33:05.655Z,7.30
2019-02-04T12:35:35.826Z,7.20
2019-02-04T12:38:05.133Z,7.10
2019-02-04T12:40:34.769Z,7.10
2019-02-04T12:43:04.119Z,7.30
2019-02-04T12:45:34.064Z,7.30
2019-02-04T12:48:03.368Z,7.20
2019-02-04T12:50:34.551Z,7.10
2019-02-04T12:53:06.210Z,7.20
2019-02-04T12:55:35.822Z,7.20
2019-02-04T12:58:05.251Z,7.30
2019-02-04T13:00:34.554Z,7.30
2019-02-04T13:03:03.959Z,7.30
2019-02-04T13:05:38.932Z,7.30
2019-02-04T13:08:09.031Z,7.30
2019-02-04T13:10:38.309Z,7.30
2019-02-04T13:13:10.311Z,7.40
2019-02-04T13:15:40.645Z,7.30
2019-02-04T13:18:09.912Z,7.30
2019-02-04T13:20:39.096Z,7.20
2019-02-04T13:23:08.395Z,7.10
2019-02-04T13:25:37.735Z,7.10
2019-02-04T13:28:12.383Z,7.10
2019-02-04T13:30:40.825Z,7.10
2019-02-04T13:33:10.022Z,7.20
2019-02-04T13:35:41.084Z,7.20
2019-02-04T13:38:10.283Z,7.20
2019-02-04T13:40:40.070Z,7.10
2019-02-04T13:43:09.343Z,7.00
2019-02-04T13:45:38.720Z,7.00
2019-02-04T13:48:08.564Z,7.00
2019-02-04T13:50:39.233Z,7.00
2019-02-04T13:53:08.789Z,6.90
2019-02-04T13:55:38.125Z,6.80
2019-02-04T13:58:07.385Z,6.80
2019-02-04T14:00:36.694Z,6.80
2019-02-04T14:03:06.611Z,6.70
2019-02-04T14:05:36.189Z,6.70
2019-02-04T14:08:05.483Z,6.60
2019-02-04T14:10:38.435Z,6.60
2019-02-04T14:13:07.836Z,6.60
2019-02-04T14:15:37.279Z,6.60
2019-02-04T14:18:06.945Z,6.60
2019-02-04T14:20:36.601Z,6.60
2019-02-04T14:23:05.795Z,6.60
2019-02-04T14:25:35.132Z,6.60
2019-02-04T14:28:04.880Z,6.60
2019-02-04T14:30:36.451Z,6.60
2019-02-04T14:33:05.931Z,6.60
2019-02-04T14:35:35.337Z,6.60
2019-02-04T14:38:06.151Z,6.50
2019-02-04T14:40:37.014Z,6.50
2019-02-04T14:43:22.769Z,6.50
2019-02-04T14:46:45.607Z,6.50
2019-02-04T14:49:29.343Z,6.50
2019-02-04T14:52:21.753Z,6.50
2019-02-04T14:55:09.742Z,6.40
2019-02-04T14:58:20.620Z,6.30
2019-02-04T15:01:25.875Z,6.20
2019-02-04T15:04:07.716Z,6.20
2019-02-04T15:07:10.178Z,6.10
2019-02-04T15:10:22.848Z,6.10
2019-02-04T15:13:17.825Z,6.20
2019-02-04T15:16:19.407Z,6.20
2019-02-04T15:19:24.711Z,6.10
2019-02-04T15:22:50.772Z,6.10
2019-02-04T15:25:57.470Z,6.10
2019-02-04T15:28:51.299Z,6.10
2019-02-04T15:31:50.123Z,6.10
2019-02-04T15:35:09.675Z,6.10
2019-02-04T15:38:16.025Z,6.10
2019-02-04T15:41:13.228Z,6.10
2019-02-04T15:44:13.506Z,6.00
2019-02-04T15:47:01.126Z,5.90
2019-02-04T15:50:16.625Z,5.90
2019-02-04T15:52:46.619Z,5.80
2019-02-04T15:55:19.178Z,5.80
2019-02-04T15:57:48.477Z,5.90
2019-02-04T16:00:17.746Z,5.80
2019-02-04T16:02:46.968Z,5.80
2019-02-04T16:05:16.159Z,5.80
2019-02-04T16:07:46.515Z,5.80
2019-02-04T16:10:17.065Z,5.80
2019-02-04T16:12:47.940Z,5.80
2019-02-04T16:15:17.924Z,5.80
2019-02-04T16:17:47.524Z,5.70
2019-02-04T16:20:20.473Z,5.70
2019-02-04T16:22:58.049Z,5.60
2019-02-04T16:25:20.736Z,5.60
2019-02-04T16:27:50.300Z,5.60
2019-02-04T16:30:21.328Z,5.60
2019-02-04T16:32:52.937Z,5.60
2019-02-04T16:35:22.138Z,5.50
2019-02-04T16:37:51.659Z,5.50
2019-02-04T16:40:21.817Z,5.50
2019-02-04T16:42:51.423Z,5.50
2019-02-04T16:45:21.608Z,5.60
2019-02-04T16:47:51.241Z,5.50
2019-02-04T16:50:26.110Z,5.60
2019-02-04T16:52:55.529Z,5.50
2019-02-04T16:55:24.767Z,5.50
2019-02-04T16:57:54.679Z,5.50
2019-02-04T17:00:26.170Z,5.40
2019-02-04T17:02:55.447Z,5.30
2019-02-04T17:05:25.152Z,5.30
2019-02-04T17:07:54.312Z,5.30
2019-02-04T17:10:24.240Z,5.30
2019-02-04T17:12:53.681Z,5.40
2019-02-04T17:15:25.560Z,5.30
2019-02-04T17:17:54.323Z,5.30
2019-02-04T17:20:31.325Z,5.30
2019-02-04T17:23:00.938Z,5.30
2019-02-04T17:25:30.185Z,5.30
2019-02-04T17:27:59.403Z,5.30
2019-02-04T17:30:29.191Z,5.40
2019-02-04T17:32:58.440Z,5.40
2019-02-04T17:35:27.989Z,5.30
2019-02-04T17:37:57.449Z,5.40
2019-02-04T17:40:26.671Z,5.30
2019-02-04T17:42:58.097Z,5.40
2019-02-04T17:45:27.387Z,5.40
2019-02-04T17:47:56.727Z,5.40
2019-02-04T17:50:25.935Z,5.40
2019-02-04T17:52:55.182Z,5.40
2019-02-04T17:55:24.965Z,5.40
2019-02-04T17:57:54.644Z,5.40
2019-02-04T18:00:36.602Z,5.40
2019-02-04T18:03:06.379Z,5.40
2019-02-04T18:05:35.661Z,5.40
2019-02-04T18:08:04.944Z,5.40
2019-02-04T18:10:34.364Z,5.40
2019-02-04T18:13:03.605Z,5.40
2019-02-04T18:15:32.957Z,5.40
2019-02-04T18:18:02.329Z,5.40
2019-02-04T18:20:31.583Z,5.40
2019-02-04T18:23:00.875Z,5.40
2019-02-04T18:25:30.779Z,5.40
2019-02-04T18:28:00.167Z,5.30
2019-02-04T18:30:30.210Z,5.30
2019-02-04T18:32:59.528Z,5.30
2019-02-04T18:35:29.146Z,5.30
2019-02-04T18:37:58.688Z,5.30
2019-02-04T18:40:27.961Z,5.40
2019-02-04T18:42:57.651Z,5.30
2019-02-04T18:45:28.044Z,5.30
2019-02-04T18:47:57.662Z,5.30
2019-02-04T18:50:27.564Z,5.30
2019-02-04T18:52:57.692Z,5.30
2019-02-04T18:55:29.023Z,5.30
2019-02-04T18:57:58.592Z,5.30
2019-02-04T19:00:28.728Z,5.30
2019-02-04T19:02:58.445Z,5.30
2019-02-04T19:05:27.773Z,5.30
2019-02-04T19:07:57.271Z,5.30
2019-02-04T19:10:26.508Z,5.30
2019-02-04T19:12:57.078Z,5.20
2019-02-04T19:15:26.430Z,5.30
2019-02-04T19:17:58.140Z,5.30
2019-02-04T19:20:27.718Z,5.30
2019-02-04T19:22:57.300Z,5.30
2019-02-04T19:25:26.912Z,5.30
2019-02-04T19:27:56.256Z,5.20
2019-02-04T19:30:28.406Z,5.20
2019-02-04T19:32:58.090Z,5.20
2019-02-04T19:35:27.310Z,5.30
2019-02-04T19:37:56.577Z,5.20
2019-02-04T19:40:25.854Z,5.20
2019-02-04T19:42:55.101Z,5.20
2019-02-04T19:45:25.472Z,5.20
2019-02-04T19:47:55.085Z,5.10
2019-02-04T19:50:26.646Z,5.10
2019-02-04T19:52:56.062Z,5.20
2019-02-04T19:55:25.709Z,5.20
2019-02-04T19:57:55.343Z,5.20
2019-02-04T20:00:24.966Z,5.20
2019-02-04T20:02:54.705Z,5.20
2019-02-04T20:05:24.981Z,5.20
2019-02-04T20:07:54.502Z,5.20
2019-02-04T20:10:25.000Z,5.20
2019-02-04T20:12:54.236Z,5.20
2019-02-04T20:15:26.435Z,5.20
2019-02-04T20:17:56.320Z,5.20
2019-02-04T20:20:25.691Z,5.10
2019-02-04T20:22:54.995Z,5.20
2019-02-04T20:25:28.962Z,5.20
2019-02-04T20:27:58.314Z,5.20
2019-02-04T20:30:30.265Z,5.30
2019-02-04T20:32:59.633Z,5.30
2019-02-04T20:35:28.944Z,5.30
2019-02-04T20:37:58.371Z,5.30
2019-02-04T20:40:27.684Z,5.30
2019-02-04T20:42:57.020Z,5.30
2019-02-04T20:45:26.359Z,5.30
2019-02-04T20:47:56.022Z,5.30
2019-02-04T20:50:27.934Z,5.20
2019-02-04T20:52:57.305Z,5.20
2019-02-04T20:55:26.574Z,5.10
2019-02-04T20:57:56.084Z,5.10
2019-02-04T21:00:27.387Z,5.10
2019-02-04T21:02:56.943Z,5.10
2019-02-04T21:05:26.689Z,5.10
2019-02-04T21:07:55.972Z,5.10
2019-02-04T21:10:25.707Z,5.00
2019-02-04T21:12:55.346Z,5.00
2019-02-04T21:15:24.916Z,5.00
2019-02-04T21:17:54.137Z,5.00
2019-02-04T21:20:25.454Z,5.00
2019-02-04T21:22:54.837Z,4.90
2019-02-04T21:25:24.165Z,4.90
2019-02-04T21:27:54.151Z,4.90
2019-02-04T21:30:25.453Z,4.80
2019-02-04T21:32:54.711Z,4.80
2019-02-04T21:35:24.279Z,4.90
2019-02-04T21:37:53.799Z,4.80
2019-02-04T21:40:23.527Z,4.80
2019-02-04T21:42:53.215Z,4.70
2019-02-04T21:45:22.553Z,4.80
2019-02-04T21:47:51.755Z,4.70
2019-02-04T21:50:22.398Z,4.70
2019-02-04T21:52:51.733Z,4.70
2019-02-04T21:55:21.330Z,4.70
2019-02-04T21:57:50.701Z,4.70
2019-02-04T22:00:22.743Z,4.70
2019-02-04T22:02:52.009Z,4.80
2019-02-04T22:05:22.968Z,4.80
2019-02-04T22:07:52.280Z,4.80
2019-02-04T22:10:23.100Z,4.80
2019-02-04T22:12:52.357Z,4.70
2019-02-04T22:15:21.549Z,4.70
2019-02-04T22:17:50.883Z,4.70
2019-02-04T22:20:20.125Z,4.70
2019-02-04T22:22:49.707Z,4.70
2019-02-04T22:25:20.288Z,4.70
2019-02-04T22:27:49.555Z,4.60
2019-02-04T22:30:23.852Z,4.60
2019-02-04T22:32:53.036Z,4.60
2019-02-04T22:35:22.267Z,4.60
2019-02-04T22:37:51.520Z,4.70
2019-02-04T22:40:22.964Z,4.60
2019-02-04T22:42:52.294Z,4.60
2019-02-04T22:45:21.531Z,4.70
2019-02-04T22:47:50.884Z,4.70
2019-02-04T22:50:24.851Z,4.70
2019-02-04T22:52:54.111Z,4.70
2019-02-04T22:55:31.764Z,4.70
2019-02-04T22:57:54.317Z,4.70
2019-02-04T23:00:40.422Z,4.80
2019-02-04T23:03:11.426Z,4.70
2019-02-04T23:05:40.599Z,4.70
2019-02-04T23:08:09.861Z,4.70
2019-02-04T23:10:39.376Z,4.60
2019-02-04T23:13:08.880Z,4.60
2019-02-04T23:15:38.145Z,4.60
2019-02-04T23:18:07.290Z,4.60
2019-02-04T23:20:36.801Z,4.60
2019-02-04T23:23:06.101Z,4.60
2019-02-04T23:25:43.036Z,4.50
2019-02-04T23:28:06.489Z,4.60
2019-02-04T23:30:35.659Z,4.60
2019-02-04T23:33:05.342Z,4.50
2019-02-04T23:35:34.520Z,4.30
2019-02-04T23:38:03.748Z,4.30
2019-02-04T23:40:32.971Z,4.30
2019-02-04T23:43:02.154Z,4.30
2019-02-04T23:45:31.360Z,4.30
2019-02-04T23:48:00.931Z,4.30
2019-02-04T23:50:30.408Z,4.30
2019-02-04T23:52:59.668Z,4.30
2019-02-04T23:55:28.873Z,4.30
2019-02-04T23:57:58.114Z,4.30
