createdAt,value
2019-03-11T00:04:54.517Z,77.6
2019-03-11T00:21:28.579Z,77.2
2019-03-11T00:54:37.352Z,76.8
2019-03-11T01:11:12.033Z,76.8
2019-03-11T01:27:46.437Z,77.2
2019-03-11T01:44:20.443Z,77.6
2019-03-11T02:00:54.496Z,77.6
2019-03-11T02:17:28.810Z,77.2
2019-03-11T02:25:45.804Z,76.8
2019-03-11T02:42:19.691Z,77.2
2019-03-11T02:58:53.592Z,77.6
2019-03-11T03:15:27.568Z,77.6
2019-03-11T03:32:01.609Z,77.2
2019-03-11T03:48:35.637Z,77.2
2019-03-11T04:05:09.304Z,77.2
2019-03-11T04:21:43.244Z,77.6
2019-03-11T04:38:17.451Z,77.6
2019-03-11T04:54:51.806Z,77.2
2019-03-11T05:11:26.163Z,77.2
2019-03-11T05:28:00.479Z,77.2
2019-03-11T05:44:34.690Z,77.2
2019-03-11T06:01:08.901Z,76.8
2019-03-11T06:17:43.162Z,77.2
2019-03-11T06:34:17.324Z,77.2
2019-03-11T06:50:51.635Z,77.2
2019-03-11T07:07:26.080Z,76.8
2019-03-11T07:24:00.312Z,77.2
2019-03-11T07:40:34.425Z,77.2
2019-03-11T07:57:10.984Z,77.2
2019-03-11T08:13:43.861Z,77.2
2019-03-11T08:30:17.642Z,77.2
2019-03-11T08:46:52.186Z,77.2
2019-03-11T09:00:07.919Z,77.2
2019-03-11T09:16:42.567Z,77.6
2019-03-11T09:33:17.449Z,77.6
2019-03-11T10:03:08.653Z,77.6
2019-03-11T10:19:44.178Z,77.2
2019-03-11T10:36:19.959Z,77.2
2019-03-11T10:52:55.845Z,76.8
2019-03-11T11:09:32.042Z,76.4
2019-03-11T11:26:08.251Z,76.0
2019-03-11T11:42:44.542Z,74.8
2019-03-11T11:59:21.014Z,74.0
2019-03-11T12:15:57.642Z,74.0
2019-03-11T12:32:33.749Z,75.6
2019-03-11T12:49:10.113Z,75.2
2019-03-11T12:55:48.791Z,73.2
2019-03-11T13:12:24.837Z,75.6
2019-03-11T13:29:00.863Z,76.4
2019-03-11T13:45:37.332Z,76.0
2019-03-11T14:02:13.779Z,75.2
2019-03-11T14:12:11.656Z,74.4
2019-03-11T14:28:48.550Z,72.0
2019-03-11T14:42:05.895Z,72.8
2019-03-11T14:58:42.323Z,73.6
2019-03-11T15:15:18.673Z,73.6
2019-03-11T15:28:35.507Z,74.4
2019-03-11T15:45:11.545Z,75.6
2019-03-11T16:01:47.317Z,75.6
2019-03-11T16:18:22.843Z,76.0
2019-03-11T16:34:58.872Z,76.8
2019-03-11T16:51:34.422Z,77.6
2019-03-11T17:08:09.890Z,78.0
2019-03-11T17:24:45.130Z,79.2
2019-03-11T17:41:20.565Z,80.0
2019-03-11T17:57:55.979Z,80.4
2019-03-11T18:14:31.643Z,81.2
2019-03-11T18:31:07.626Z,81.2
2019-03-11T18:47:43.038Z,81.2
2019-03-11T19:04:18.736Z,81.6
2019-03-11T19:20:54.761Z,82.0
2019-03-11T19:37:29.970Z,81.6
2019-03-11T19:54:05.716Z,82.4
2019-03-11T20:10:41.284Z,82.0
2019-03-11T20:27:16.381Z,82.8
2019-03-11T20:43:51.574Z,82.4
2019-03-11T21:00:27.068Z,82.4
2019-03-11T21:17:01.911Z,82.4
2019-03-11T21:33:37.136Z,82.4
2019-03-11T21:50:12.671Z,82.8
2019-03-11T22:06:48.024Z,82.8
2019-03-11T22:23:23.553Z,82.8
2019-03-11T22:39:58.795Z,82.8
2019-03-11T22:56:33.988Z,82.8
2019-03-11T23:13:09.169Z,82.8
2019-03-11T23:29:44.282Z,82.4
2019-03-11T23:46:19.240Z,82.8
