createdAt,value
2022-11-10T00:02:03.030Z,10.38
2022-11-10T00:04:47.994Z,10.39
2022-11-10T00:07:32.987Z,10.39
2022-11-10T00:10:17.989Z,10.35
2022-11-10T00:13:03.666Z,10.32
2022-11-10T00:16:07.430Z,10.27
2022-11-10T00:18:52.584Z,10.23
2022-11-10T00:21:38.028Z,10.20
2022-11-10T00:24:24.784Z,10.18
2022-11-10T00:27:09.893Z,10.17
2022-11-10T00:29:55.495Z,10.09
2022-11-10T00:32:40.777Z,10.13
2022-11-10T00:35:25.786Z,10.17
2022-11-10T00:38:10.707Z,10.18
2022-11-10T00:40:58.658Z,10.20
2022-11-10T00:43:43.892Z,10.14
2022-11-10T00:46:28.899Z,10.12
2022-11-10T00:49:13.970Z,10.21
2022-11-10T00:51:59.075Z,10.20
2022-11-10T00:54:44.293Z,10.25
2022-11-10T00:57:29.331Z,10.25
2022-11-10T01:00:14.636Z,10.18
2022-11-10T01:02:59.988Z,10.22
2022-11-10T01:05:45.223Z,10.14
2022-11-10T01:08:30.269Z,10.13
2022-11-10T01:11:21.476Z,10.09
2022-11-10T01:14:06.787Z,10.00
2022-11-10T01:16:51.855Z,9.99
2022-11-10T01:19:36.893Z,9.96
2022-11-10T01:22:21.988Z,9.94
2022-11-10T01:25:08.162Z,9.90
2022-11-10T01:27:53.594Z,9.88
2022-11-10T01:30:38.940Z,9.82
2022-11-10T01:33:24.607Z,9.87
2022-11-10T01:36:11.386Z,9.83
2022-11-10T01:38:56.392Z,9.76
2022-11-10T01:41:41.472Z,9.84
2022-11-10T01:44:26.666Z,9.80
2022-11-10T01:47:12.045Z,9.73
2022-11-10T01:49:57.052Z,9.76
2022-11-10T01:52:46.978Z,9.72
2022-11-10T01:55:34.775Z,9.68
2022-11-10T01:58:23.864Z,9.67
2022-11-10T02:01:09.770Z,9.67
2022-11-10T02:04:01.639Z,9.65
2022-11-10T02:06:49.278Z,9.57
2022-11-10T02:09:34.224Z,9.59
2022-11-10T02:12:36.961Z,9.62
2022-11-10T02:15:22.649Z,9.53
2022-11-10T02:18:07.711Z,9.52
2022-11-10T02:20:53.044Z,9.47
2022-11-10T02:23:38.350Z,9.54
2022-11-10T02:26:25.740Z,9.56
2022-11-10T02:29:10.745Z,9.51
2022-11-10T02:31:55.748Z,9.52
2022-11-10T02:34:40.844Z,9.48
2022-11-10T02:37:25.697Z,9.48
2022-11-10T02:40:11.033Z,9.40
2022-11-10T02:42:56.144Z,9.40
2022-11-10T02:45:44.616Z,9.39
2022-11-10T02:48:29.636Z,9.34
2022-11-10T02:51:14.755Z,9.31
2022-11-10T02:54:00.005Z,9.30
2022-11-10T02:56:45.189Z,9.35
2022-11-10T02:59:30.148Z,9.28
2022-11-10T03:02:15.505Z,9.24
2022-11-10T03:05:00.393Z,9.28
2022-11-10T03:07:45.861Z,9.25
2022-11-10T03:10:31.709Z,9.20
2022-11-10T03:13:16.925Z,9.16
2022-11-10T03:16:01.923Z,9.23
2022-11-10T03:18:46.885Z,9.14
2022-11-10T03:21:31.731Z,9.09
2022-11-10T03:24:16.779Z,9.12
2022-11-10T03:27:01.781Z,9.08
2022-11-10T03:29:46.890Z,9.16
2022-11-10T03:32:32.367Z,9.06
2022-11-10T03:35:17.629Z,9.07
2022-11-10T03:38:03.884Z,9.06
2022-11-10T03:43:57.700Z,9.10
2022-11-10T03:46:43.670Z,9.07
2022-11-10T03:49:29.328Z,9.05
2022-11-10T03:52:15.461Z,8.99
2022-11-10T03:55:03.368Z,8.99
2022-11-10T03:57:48.791Z,8.98
2022-11-10T04:00:33.987Z,8.97
2022-11-10T04:03:19.500Z,9.00
2022-11-10T04:06:23.869Z,8.88
2022-11-10T04:09:09.346Z,8.94
2022-11-10T04:12:13.068Z,8.80
2022-11-10T04:15:17.235Z,8.81
2022-11-10T04:18:21.103Z,8.65
2022-11-10T04:21:06.702Z,8.58
2022-11-10T04:23:52.069Z,8.50
2022-11-10T04:26:40.727Z,8.24
2022-11-10T04:29:25.999Z,8.34
2022-11-10T04:32:11.026Z,8.28
2022-11-10T04:34:56.340Z,8.05
2022-11-10T04:37:41.469Z,8.01
2022-11-10T04:40:26.760Z,8.11
2022-11-10T04:43:11.962Z,8.17
2022-11-10T04:45:58.803Z,8.27
2022-11-10T04:48:44.157Z,8.22
2022-11-10T04:51:32.077Z,8.29
2022-11-10T04:54:17.569Z,8.35
2022-11-10T04:57:02.693Z,8.41
2022-11-10T04:59:47.818Z,8.33
2022-11-10T05:02:38.331Z,8.29
2022-11-10T05:05:24.938Z,8.03
2022-11-10T05:08:12.807Z,8.06
2022-11-10T05:10:58.049Z,7.88
2022-11-10T05:13:44.862Z,8.04
2022-11-10T05:16:30.060Z,8.04
2022-11-10T05:19:15.192Z,7.90
2022-11-10T05:22:00.354Z,8.13
2022-11-10T05:24:45.586Z,8.09
2022-11-10T05:27:30.731Z,8.04
2022-11-10T05:30:16.219Z,8.11
2022-11-10T05:33:02.529Z,8.02
2022-11-10T05:35:50.042Z,8.19
2022-11-10T05:38:40.274Z,8.12
2022-11-10T05:41:28.221Z,8.16
2022-11-10T05:44:13.631Z,8.21
2022-11-10T05:46:58.687Z,8.24
2022-11-10T05:49:43.864Z,8.28
2022-11-10T05:52:29.175Z,8.31
2022-11-10T05:55:15.031Z,8.24
2022-11-10T05:58:00.261Z,8.27
2022-11-10T06:00:45.339Z,8.19
2022-11-10T06:03:31.503Z,8.19
2022-11-10T06:06:18.162Z,8.19
2022-11-10T06:09:03.200Z,8.13
2022-11-10T06:11:48.520Z,8.10
2022-11-10T06:14:33.737Z,8.07
2022-11-10T06:17:19.036Z,7.94
2022-11-10T06:20:04.666Z,7.86
2022-11-10T06:23:07.997Z,7.90
2022-11-10T06:25:53.316Z,7.69
2022-11-10T06:28:38.202Z,7.80
2022-11-10T06:31:23.487Z,7.74
2022-11-10T06:34:08.720Z,7.79
2022-11-10T06:36:53.681Z,7.83
2022-11-10T06:39:38.721Z,7.93
2022-11-10T06:42:23.673Z,7.94
2022-11-10T06:45:08.999Z,7.83
2022-11-10T06:48:10.083Z,8.00
2022-11-10T06:50:55.277Z,7.91
2022-11-10T06:53:40.419Z,7.84
2022-11-10T06:56:25.451Z,7.69
2022-11-10T06:59:10.574Z,7.80
2022-11-10T07:01:55.607Z,7.73
2022-11-10T07:04:40.991Z,7.68
2022-11-10T07:07:26.097Z,7.62
2022-11-10T07:10:11.100Z,7.65
2022-11-10T07:12:57.797Z,7.52
2022-11-10T07:15:43.109Z,7.58
2022-11-10T07:18:28.203Z,7.58
2022-11-10T07:21:13.469Z,7.68
2022-11-10T07:23:58.877Z,7.75
2022-11-10T07:26:43.912Z,7.82
2022-11-10T07:29:28.895Z,7.86
2022-11-10T07:32:14.934Z,7.95
2022-11-10T07:34:59.803Z,7.94
2022-11-10T07:37:45.034Z,8.02
2022-11-10T07:40:30.602Z,8.02
2022-11-10T07:43:15.595Z,8.04
2022-11-10T07:46:00.989Z,8.05
2022-11-10T07:48:45.879Z,8.08
2022-11-10T07:51:31.404Z,8.13
2022-11-10T07:54:16.543Z,8.22
2022-11-10T07:57:01.666Z,8.18
2022-11-10T07:59:46.661Z,8.21
2022-11-10T08:02:31.802Z,8.34
2022-11-10T08:05:17.024Z,8.48
2022-11-10T08:08:03.109Z,8.54
2022-11-10T08:10:48.256Z,8.78
2022-11-10T08:13:33.529Z,8.62
2022-11-10T08:16:18.923Z,8.68
2022-11-10T08:19:04.162Z,9.14
2022-11-10T08:21:49.144Z,9.21
2022-11-10T08:24:34.452Z,9.06
2022-11-10T08:27:19.826Z,9.14
2022-11-10T08:30:05.436Z,9.21
2022-11-10T08:32:54.139Z,9.20
2022-11-10T08:35:42.041Z,9.35
2022-11-10T08:38:27.577Z,9.38
2022-11-10T08:41:12.513Z,9.46
2022-11-10T08:43:57.647Z,9.47
2022-11-10T08:46:46.957Z,9.52
2022-11-10T08:49:32.192Z,9.51
2022-11-10T08:52:17.188Z,9.55
2022-11-10T08:55:02.334Z,9.59
2022-11-10T08:57:48.522Z,9.60
2022-11-10T09:00:33.865Z,9.63
2022-11-10T09:03:24.986Z,9.62
2022-11-10T09:06:10.520Z,9.77
2022-11-10T09:08:55.787Z,9.88
2022-11-10T09:11:41.069Z,9.93
2022-11-10T09:14:26.147Z,10.02
2022-11-10T09:17:11.112Z,10.14
2022-11-10T09:19:56.056Z,10.27
2022-11-10T09:22:41.753Z,10.25
2022-11-10T09:25:27.141Z,10.47
2022-11-10T09:28:14.258Z,10.44
2022-11-10T09:30:59.876Z,10.41
2022-11-10T09:33:44.800Z,10.76
2022-11-10T09:36:29.849Z,10.85
2022-11-10T09:39:15.331Z,10.66
2022-11-10T09:42:00.663Z,10.85
2022-11-10T09:45:13.131Z,10.88
2022-11-10T09:48:17.242Z,11.18
2022-11-10T09:51:09.975Z,11.14
2022-11-10T09:54:05.841Z,10.88
2022-11-10T09:56:53.656Z,11.11
2022-11-10T09:59:39.495Z,11.28
2022-11-10T10:02:33.744Z,11.08
2022-11-10T10:05:32.583Z,11.00
2022-11-10T10:08:26.882Z,11.01
2022-11-10T10:11:27.224Z,11.06
2022-11-10T10:14:27.991Z,10.91
2022-11-10T10:17:24.779Z,11.01
2022-11-10T10:20:36.836Z,11.20
2022-11-10T10:24:02.642Z,12.40
2022-11-10T10:26:45.391Z,12.09
2022-11-10T10:29:57.079Z,12.86
2022-11-10T10:32:42.734Z,12.99
2022-11-10T10:35:28.564Z,13.14
2022-11-10T10:38:25.665Z,13.27
2022-11-10T10:41:32.368Z,13.41
2022-11-10T10:44:19.629Z,13.23
2022-11-10T10:47:05.131Z,13.24
2022-11-10T10:49:50.493Z,13.41
2022-11-10T10:52:35.894Z,13.23
2022-11-10T10:55:21.149Z,13.23
2022-11-10T10:58:23.067Z,13.27
2022-11-10T11:01:18.374Z,13.65
2022-11-10T11:04:36.323Z,13.08
2022-11-10T11:07:25.581Z,12.62
2022-11-10T11:10:44.541Z,12.54
2022-11-10T11:13:30.154Z,12.83
2022-11-10T11:16:15.366Z,12.70
2022-11-10T11:19:00.669Z,12.60
2022-11-10T11:22:11.305Z,13.04
2022-11-10T11:25:24.283Z,12.97
2022-11-10T11:28:35.206Z,13.44
2022-11-10T11:31:32.402Z,13.32
2022-11-10T11:34:41.081Z,13.55
2022-11-10T11:38:07.952Z,13.55
2022-11-10T11:41:09.100Z,13.58
2022-11-10T11:44:12.818Z,13.55
2022-11-10T11:47:18.678Z,13.80
2022-11-10T11:50:25.144Z,14.03
2022-11-10T11:53:16.040Z,13.91
2022-11-10T11:56:11.289Z,14.17
2022-11-10T11:59:14.398Z,14.03
2022-11-10T12:02:42.403Z,14.11
2022-11-10T12:09:09.396Z,14.25
2022-11-10T12:12:02.872Z,14.80
2022-11-10T12:15:25.483Z,14.78
2022-11-10T12:18:30.180Z,14.85
2022-11-10T12:21:28.760Z,14.38
2022-11-10T12:24:32.470Z,14.63
2022-11-10T12:27:37.392Z,14.51
2022-11-10T12:30:22.746Z,14.19
2022-11-10T12:33:40.702Z,14.38
2022-11-10T12:36:29.548Z,14.39
2022-11-10T12:39:23.441Z,14.60
2022-11-10T12:42:14.911Z,14.26
2022-11-10T12:45:07.800Z,14.19
2022-11-10T12:47:54.330Z,14.54
2022-11-10T12:50:53.605Z,14.58
2022-11-10T12:53:41.802Z,14.16
2022-11-10T12:56:37.531Z,14.38
2022-11-10T12:59:26.897Z,14.40
2022-11-10T13:02:33.658Z,14.40
2022-11-10T13:05:38.455Z,14.44
2022-11-10T13:08:27.571Z,14.10
2022-11-10T13:11:12.623Z,14.39
2022-11-10T13:14:00.572Z,14.43
2022-11-10T13:16:49.945Z,14.51
2022-11-10T13:19:38.943Z,14.72
2022-11-10T13:22:31.838Z,14.04
2022-11-10T13:25:36.393Z,14.47
2022-11-10T13:28:46.711Z,14.44
2022-11-10T13:31:32.027Z,14.37
2022-11-10T13:34:27.823Z,14.47
2022-11-10T13:37:34.661Z,14.37
2022-11-10T13:40:26.045Z,14.05
2022-11-10T13:43:14.336Z,14.07
2022-11-10T13:46:02.111Z,13.76
2022-11-10T13:48:59.212Z,13.81
2022-11-10T13:52:11.159Z,13.70
2022-11-10T13:55:16.617Z,13.88
2022-11-10T13:58:21.641Z,13.43
2022-11-10T14:01:19.021Z,13.62
2022-11-10T14:04:05.023Z,13.44
2022-11-10T14:06:55.579Z,13.73
2022-11-10T14:09:44.618Z,13.44
2022-11-10T14:12:39.756Z,13.55
2022-11-10T14:15:37.044Z,13.43
2022-11-10T14:18:26.033Z,13.23
2022-11-10T14:21:21.430Z,13.32
2022-11-10T14:24:20.915Z,13.32
2022-11-10T14:27:13.180Z,13.10
2022-11-10T14:30:24.864Z,13.13
2022-11-10T14:33:12.845Z,13.14
2022-11-10T14:36:01.415Z,13.52
2022-11-10T14:38:47.047Z,13.11
2022-11-10T14:41:32.707Z,13.05
2022-11-10T14:44:26.906Z,13.08
2022-11-10T14:47:31.238Z,12.95
2022-11-10T14:50:20.744Z,12.60
2022-11-10T14:53:29.357Z,12.90
2022-11-10T14:56:19.110Z,12.96
2022-11-10T14:59:07.650Z,13.08
2022-11-10T15:01:58.246Z,12.54
2022-11-10T15:04:46.184Z,12.63
2022-11-10T15:07:31.985Z,12.13
2022-11-10T15:10:42.432Z,12.06
2022-11-10T15:13:27.370Z,11.90
2022-11-10T15:16:26.313Z,11.90
2022-11-10T15:19:28.439Z,11.95
2022-11-10T15:22:33.558Z,11.81
2022-11-10T15:25:22.289Z,11.69
2022-11-10T15:28:22.933Z,11.60
2022-11-10T15:31:12.040Z,11.69
2022-11-10T15:34:02.480Z,11.41
2022-11-10T15:36:47.772Z,11.49
2022-11-10T15:39:33.045Z,11.36
2022-11-10T15:42:24.019Z,11.20
2022-11-10T15:45:09.778Z,11.02
2022-11-10T15:47:55.825Z,10.95
2022-11-10T15:50:42.565Z,10.96
2022-11-10T15:53:37.420Z,10.89
2022-11-10T15:56:24.870Z,10.72
2022-11-10T15:59:10.980Z,10.72
2022-11-10T16:01:56.267Z,10.58
2022-11-10T16:04:41.543Z,10.55
2022-11-10T16:07:26.737Z,10.37
2022-11-10T16:10:12.105Z,10.45
2022-11-10T16:12:57.568Z,10.28
2022-11-10T16:15:45.311Z,10.20
2022-11-10T16:18:31.496Z,10.22
2022-11-10T16:21:22.115Z,9.92
2022-11-10T16:24:07.322Z,10.08
2022-11-10T16:26:52.717Z,10.12
2022-11-10T16:29:38.391Z,10.19
2022-11-10T16:32:23.595Z,9.94
2022-11-10T16:35:13.902Z,9.76
2022-11-10T16:37:59.076Z,9.78
2022-11-10T16:40:44.373Z,9.78
2022-11-10T16:43:31.430Z,9.61
2022-11-10T16:46:25.676Z,9.90
2022-11-10T16:49:26.648Z,9.88
2022-11-10T16:52:15.904Z,9.85
2022-11-10T16:55:01.293Z,9.76
2022-11-10T16:57:47.683Z,9.77
2022-11-10T17:00:33.079Z,9.70
2022-11-10T17:03:29.568Z,9.74
2022-11-10T17:06:16.426Z,9.63
2022-11-10T17:09:09.157Z,9.69
2022-11-10T17:11:54.586Z,9.62
2022-11-10T17:14:39.513Z,9.62
2022-11-10T17:17:24.863Z,9.62
2022-11-10T17:20:20.333Z,9.53
2022-11-10T17:23:07.208Z,9.60
2022-11-10T17:25:54.187Z,9.46
2022-11-10T17:28:39.437Z,9.50
2022-11-10T17:31:24.447Z,9.56
2022-11-10T17:34:09.759Z,9.48
2022-11-10T17:36:54.993Z,9.51
2022-11-10T17:39:40.581Z,9.42
2022-11-10T17:42:25.570Z,9.42
2022-11-10T17:45:37.186Z,9.40
2022-11-10T17:48:22.596Z,9.41
2022-11-10T17:51:20.035Z,9.29
2022-11-10T17:54:08.789Z,9.33
2022-11-10T17:56:54.057Z,9.34
2022-11-10T17:59:39.427Z,9.32
2022-11-10T18:02:24.851Z,9.16
2022-11-10T18:05:15.187Z,9.22
2022-11-10T18:08:00.566Z,9.13
2022-11-10T18:10:51.141Z,9.17
2022-11-10T18:13:40.563Z,9.21
2022-11-10T18:16:27.114Z,9.15
2022-11-10T18:19:12.181Z,9.22
2022-11-10T18:21:57.732Z,9.30
2022-11-10T18:24:43.033Z,9.25
2022-11-10T18:27:28.626Z,9.24
2022-11-10T18:30:14.697Z,9.25
2022-11-10T18:33:04.273Z,9.23
2022-11-10T18:35:49.663Z,9.10
2022-11-10T18:38:35.918Z,9.13
2022-11-10T18:41:39.599Z,9.14
2022-11-10T18:44:25.030Z,9.04
2022-11-10T18:47:12.707Z,8.91
2022-11-10T18:49:57.929Z,8.73
2022-11-10T18:52:43.507Z,8.78
2022-11-10T18:55:28.728Z,8.81
2022-11-10T18:58:13.723Z,8.76
2022-11-10T19:01:10.277Z,8.71
2022-11-10T19:03:55.828Z,8.78
2022-11-10T19:06:40.856Z,8.78
2022-11-10T19:09:25.990Z,8.66
2022-11-10T19:12:11.904Z,8.68
2022-11-10T19:14:56.853Z,8.71
2022-11-10T19:17:41.892Z,8.58
2022-11-10T19:20:26.703Z,8.53
2022-11-10T19:23:11.711Z,8.37
2022-11-10T19:26:05.780Z,8.27
2022-11-10T19:28:50.847Z,8.40
2022-11-10T19:31:36.102Z,8.33
2022-11-10T19:34:21.422Z,8.22
2022-11-10T19:37:07.303Z,8.10
2022-11-10T19:39:52.569Z,7.82
2022-11-10T19:42:37.456Z,7.76
2022-11-10T19:45:22.769Z,7.93
2022-11-10T19:48:07.774Z,8.04
2022-11-10T19:50:56.613Z,7.88
2022-11-10T19:53:43.939Z,7.93
2022-11-10T19:56:32.089Z,8.02
2022-11-10T19:59:19.293Z,7.85
2022-11-10T20:02:04.421Z,7.87
2022-11-10T20:05:08.166Z,7.93
2022-11-10T20:08:11.679Z,7.91
2022-11-10T20:11:06.128Z,7.87
2022-11-10T20:13:54.646Z,7.91
2022-11-10T20:16:40.228Z,7.86
2022-11-10T20:19:25.406Z,7.70
2022-11-10T20:22:12.797Z,7.83
2022-11-10T20:24:58.205Z,7.86
2022-11-10T20:27:43.744Z,7.73
2022-11-10T20:30:28.852Z,7.67
2022-11-10T20:33:14.267Z,7.57
2022-11-10T20:36:15.966Z,7.62
2022-11-10T20:39:04.296Z,7.62
2022-11-10T20:41:50.957Z,7.59
2022-11-10T20:44:36.543Z,7.58
2022-11-10T20:47:21.792Z,7.71
2022-11-10T20:50:13.105Z,7.67
2022-11-10T20:52:59.896Z,7.70
2022-11-10T20:55:53.586Z,7.60
2022-11-10T20:58:39.519Z,7.65
2022-11-10T21:01:24.896Z,7.61
2022-11-10T21:04:10.993Z,7.55
2022-11-10T21:06:56.084Z,7.53
2022-11-10T21:09:41.629Z,7.49
2022-11-10T21:12:45.291Z,7.42
2022-11-10T21:15:30.544Z,7.37
2022-11-10T21:18:16.008Z,7.23
2022-11-10T21:21:01.057Z,7.20
2022-11-10T21:23:46.139Z,7.09
2022-11-10T21:26:32.367Z,7.21
2022-11-10T21:29:17.529Z,7.29
2022-11-10T21:32:02.522Z,7.21
2022-11-10T21:34:47.657Z,7.37
2022-11-10T21:37:32.845Z,7.38
2022-11-10T21:40:17.911Z,7.40
2022-11-10T21:43:03.691Z,7.38
2022-11-10T21:45:48.673Z,7.28
2022-11-10T21:48:35.061Z,7.30
2022-11-10T21:51:21.151Z,7.19
2022-11-10T21:54:06.345Z,7.19
2022-11-10T21:56:51.705Z,7.28
2022-11-10T21:59:36.791Z,7.26
2022-11-10T22:02:22.224Z,7.20
2022-11-10T22:05:07.760Z,7.16
2022-11-10T22:07:53.047Z,7.09
2022-11-10T22:10:56.790Z,7.16
2022-11-10T22:14:00.869Z,7.13
2022-11-10T22:17:06.847Z,7.16
2022-11-10T22:19:51.958Z,7.16
2022-11-10T22:22:37.029Z,7.05
2022-11-10T22:25:21.914Z,7.12
2022-11-10T22:28:06.982Z,7.10
2022-11-10T22:30:52.101Z,6.95
2022-11-10T22:33:39.267Z,6.97
2022-11-10T22:36:24.586Z,6.95
2022-11-10T22:39:10.338Z,7.01
2022-11-10T22:42:14.419Z,6.99
2022-11-10T22:44:59.609Z,6.84
2022-11-10T22:48:03.387Z,6.85
2022-11-10T22:50:59.272Z,6.86
2022-11-10T22:53:44.299Z,6.88
2022-11-10T22:56:31.684Z,6.81
2022-11-10T22:59:18.068Z,6.91
2022-11-10T23:02:03.370Z,6.79
2022-11-10T23:04:48.791Z,6.66
2022-11-10T23:07:33.951Z,6.41
2022-11-10T23:10:18.964Z,6.30
2022-11-10T23:13:04.396Z,6.19
2022-11-10T23:15:52.337Z,6.10
2022-11-10T23:18:39.174Z,5.96
2022-11-10T23:21:28.587Z,6.06
2022-11-10T23:24:13.616Z,6.02
2022-11-10T23:26:58.976Z,5.92
2022-11-10T23:29:44.342Z,6.02
2022-11-10T23:32:29.262Z,5.85
2022-11-10T23:35:14.220Z,5.81
2022-11-10T23:37:59.776Z,5.87
2022-11-10T23:40:45.126Z,5.86
2022-11-10T23:43:30.811Z,5.83
2022-11-10T23:46:16.077Z,5.87
2022-11-10T23:49:01.348Z,5.85
2022-11-10T23:51:46.369Z,5.94
2022-11-10T23:54:31.469Z,5.96
2022-11-10T23:57:16.618Z,6.21
