createdAt,value
2022-11-15T00:00:15.184Z,57.42
2022-11-15T00:00:56.127Z,56.21
2022-11-15T00:01:38.134Z,54.64
2022-11-15T00:02:21.203Z,54.49
2022-11-15T00:03:01.219Z,55.21
2022-11-15T00:03:42.117Z,55.54
2022-11-15T00:04:22.188Z,56.15
2022-11-15T00:05:05.090Z,58.26
2022-11-15T00:05:45.199Z,57.55
2022-11-15T00:06:25.145Z,57.11
2022-11-15T00:07:05.266Z,54.55
2022-11-15T00:08:00.402Z,52.58
2022-11-15T00:08:41.225Z,49.10
2022-11-15T00:09:21.092Z,48.88
2022-11-15T00:10:01.170Z,48.27
2022-11-15T00:10:41.135Z,49.35
2022-11-15T00:11:21.161Z,49.96
2022-11-15T00:12:01.099Z,48.08
2022-11-15T00:12:41.252Z,47.42
2022-11-15T00:13:22.164Z,45.38
2022-11-15T00:14:05.183Z,45.28
2022-11-15T00:14:45.091Z,45.16
2022-11-15T00:16:49.243Z,43.30
2022-11-15T00:17:29.089Z,42.38
2022-11-15T00:18:10.251Z,41.40
2022-11-15T00:18:50.970Z,40.92
2022-11-15T00:19:34.238Z,41.26
2022-11-15T00:20:15.109Z,40.65
2022-11-15T00:20:55.126Z,40.39
2022-11-15T00:21:37.586Z,41.47
2022-11-15T00:22:21.356Z,42.51
2022-11-15T00:23:03.367Z,42.64
2022-11-15T00:23:43.170Z,42.30
2022-11-15T00:24:23.152Z,42.46
2022-11-15T00:25:05.163Z,43.11
2022-11-15T00:25:45.095Z,43.26
2022-11-15T00:26:26.474Z,43.34
2022-11-15T00:27:08.048Z,44.30
2022-11-15T00:27:49.139Z,44.54
2022-11-15T00:28:29.118Z,43.80
2022-11-15T00:29:10.461Z,43.09
2022-11-15T00:29:51.092Z,43.01
2022-11-15T00:30:32.119Z,42.31
2022-11-15T00:31:16.083Z,42.44
2022-11-15T00:31:56.087Z,42.60
2022-11-15T00:32:40.127Z,42.35
2022-11-15T00:33:20.211Z,43.21
2022-11-15T00:34:02.517Z,44.26
2022-11-15T00:34:44.139Z,44.17
2022-11-15T00:35:25.114Z,44.46
2022-11-15T00:36:16.195Z,45.09
2022-11-15T00:36:56.089Z,44.34
2022-11-15T00:37:50.099Z,44.83
2022-11-15T00:38:49.099Z,44.72
2022-11-15T00:39:43.083Z,44.11
2022-11-15T00:40:37.091Z,44.72
2022-11-15T00:41:31.071Z,43.44
2022-11-15T00:42:25.062Z,42.38
2022-11-15T00:43:19.062Z,41.81
2022-11-15T00:44:13.052Z,43.20
2022-11-15T00:45:07.095Z,42.49
2022-11-15T00:45:54.156Z,41.75
2022-11-15T00:46:28.141Z,42.00
2022-11-15T00:47:08.766Z,41.83
2022-11-15T00:47:53.112Z,41.72
2022-11-15T00:48:27.112Z,40.69
2022-11-15T00:49:00.732Z,41.34
2022-11-15T00:49:41.063Z,41.11
2022-11-15T00:50:15.606Z,40.72
2022-11-15T00:50:50.336Z,41.14
2022-11-15T00:51:30.089Z,41.03
2022-11-15T00:52:04.143Z,41.01
2022-11-15T00:53:52.575Z,40.89
2022-11-15T00:54:39.080Z,41.55
2022-11-15T00:55:13.129Z,41.95
2022-11-15T00:55:47.730Z,42.36
2022-11-15T00:56:28.044Z,42.56
2022-11-15T00:57:09.053Z,41.26
2022-11-15T00:57:42.847Z,42.39
2022-11-15T00:58:30.095Z,42.38
2022-11-15T00:59:04.015Z,43.61
2022-11-15T00:59:51.085Z,43.50
2022-11-15T01:00:24.757Z,43.63
2022-11-15T01:01:25.132Z,43.20
2022-11-15T01:02:06.089Z,41.91
2022-11-15T01:02:46.095Z,42.97
2022-11-15T01:03:26.039Z,42.47
2022-11-15T01:04:06.198Z,41.79
2022-11-15T01:04:47.104Z,41.42
2022-11-15T01:05:28.121Z,42.03
2022-11-15T01:06:09.044Z,43.22
2022-11-15T01:06:50.168Z,42.91
2022-11-15T01:07:30.110Z,41.41
2022-11-15T01:08:11.123Z,41.29
2022-11-15T01:08:51.047Z,41.78
2022-11-15T01:09:31.201Z,42.49
2022-11-15T01:10:12.034Z,42.85
2022-11-15T01:10:52.096Z,42.71
2022-11-15T01:11:32.040Z,42.11
2022-11-15T01:12:13.129Z,42.54
2022-11-15T01:12:53.072Z,42.75
2022-11-15T01:13:33.283Z,42.08
2022-11-15T01:14:14.028Z,41.81
2022-11-15T01:14:54.205Z,41.36
2022-11-15T01:15:34.035Z,41.35
2022-11-15T01:16:25.144Z,41.75
2022-11-15T01:17:05.033Z,40.56
2022-11-15T01:17:45.106Z,40.08
2022-11-15T01:18:25.102Z,40.53
2022-11-15T01:19:05.155Z,40.40
2022-11-15T01:19:45.023Z,39.89
2022-11-15T01:20:25.115Z,40.25
2022-11-15T01:21:06.021Z,40.00
2022-11-15T01:21:46.136Z,40.09
2022-11-15T01:22:26.064Z,39.00
2022-11-15T01:23:06.133Z,39.20
2022-11-15T01:23:47.072Z,39.71
2022-11-15T01:24:27.147Z,39.72
2022-11-15T01:25:14.050Z,39.72
2022-11-15T01:25:48.121Z,39.44
2022-11-15T01:26:35.036Z,38.91
2022-11-15T01:27:09.105Z,39.05
2022-11-15T01:27:56.057Z,39.75
2022-11-15T01:28:30.071Z,39.66
2022-11-15T01:29:10.065Z,39.21
2022-11-15T01:29:50.080Z,39.04
2022-11-15T01:30:31.028Z,40.26
2022-11-15T01:31:14.115Z,39.83
2022-11-15T01:31:54.023Z,39.19
2022-11-15T01:32:34.072Z,38.80
2022-11-15T01:33:14.015Z,39.38
2022-11-15T01:33:55.165Z,40.00
2022-11-15T01:34:35.035Z,39.46
2022-11-15T01:35:15.075Z,39.83
2022-11-15T01:35:55.027Z,40.78
2022-11-15T01:36:35.093Z,40.58
2022-11-15T01:37:15.050Z,41.30
2022-11-15T01:37:55.099Z,40.19
2022-11-15T01:38:35.040Z,39.75
2022-11-15T01:39:16.354Z,40.45
2022-11-15T01:39:57.044Z,40.34
2022-11-15T01:40:37.083Z,40.58
2022-11-15T01:41:33.007Z,41.51
2022-11-15T01:42:13.104Z,41.40
2022-11-15T01:42:52.987Z,40.95
2022-11-15T01:43:41.107Z,40.89
2022-11-15T01:44:42.096Z,41.70
2022-11-15T01:45:24.041Z,43.34
2022-11-15T01:46:10.059Z,47.34
2022-11-15T01:46:57.015Z,46.11
2022-11-15T01:47:45.057Z,43.16
2022-11-15T01:48:41.023Z,43.97
2022-11-15T01:49:22.190Z,42.61
2022-11-15T01:50:17.021Z,39.71
2022-11-15T01:50:58.040Z,39.49
2022-11-15T01:51:52.006Z,38.59
2022-11-15T01:52:49.020Z,37.46
2022-11-15T01:53:44.995Z,36.53
2022-11-15T01:54:26.087Z,35.45
2022-11-15T01:55:36.167Z,35.83
2022-11-15T01:56:22.013Z,35.72
2022-11-15T01:57:11.131Z,35.54
2022-11-15T01:57:54.059Z,35.96
2022-11-15T01:58:34.074Z,36.16
2022-11-15T01:59:16.019Z,35.75
2022-11-15T01:59:57.060Z,36.22
2022-11-15T02:00:38.033Z,36.81
2022-11-15T02:01:19.171Z,36.53
2022-11-15T02:02:00.099Z,35.64
2022-11-15T02:02:41.104Z,35.81
2022-11-15T02:03:22.000Z,36.40
2022-11-15T02:04:25.079Z,36.39
2022-11-15T02:05:05.984Z,37.22
2022-11-15T02:05:46.068Z,37.58
2022-11-15T02:06:26.976Z,37.34
2022-11-15T02:07:18.276Z,35.80
2022-11-15T02:07:53.005Z,35.21
2022-11-15T02:08:40.989Z,35.26
2022-11-15T02:09:14.936Z,35.30
2022-11-15T02:10:02.987Z,35.79
2022-11-15T02:10:36.651Z,34.99
2022-11-15T02:11:25.983Z,35.63
2022-11-15T02:12:00.505Z,36.70
2022-11-15T02:12:41.023Z,36.42
2022-11-15T02:13:15.019Z,36.17
2022-11-15T02:13:48.711Z,36.16
2022-11-15T02:14:30.976Z,36.65
2022-11-15T02:15:05.020Z,36.34
2022-11-15T02:16:03.213Z,36.29
2022-11-15T02:17:36.972Z,36.97
2022-11-15T02:18:32.991Z,36.67
2022-11-15T02:19:32.660Z,35.88
2022-11-15T02:20:47.969Z,36.95
2022-11-15T02:21:45.932Z,38.72
2022-11-15T02:22:55.979Z,35.47
2022-11-15T02:24:15.028Z,31.34
2022-11-15T02:25:25.027Z,29.91
2022-11-15T02:27:03.974Z,31.70
2022-11-15T02:28:21.071Z,31.48
2022-11-15T02:29:13.974Z,32.11
2022-11-15T02:30:27.989Z,33.33
2022-11-15T02:31:34.077Z,33.46
2022-11-15T02:32:22.024Z,32.96
2022-11-15T02:33:24.943Z,31.50
2022-11-15T02:34:25.964Z,31.52
2022-11-15T02:35:18.719Z,30.14
2022-11-15T02:36:20.990Z,29.51
2022-11-15T02:37:06.049Z,28.74
2022-11-15T02:38:13.975Z,28.33
2022-11-15T02:39:15.964Z,27.83
2022-11-15T02:40:12.991Z,27.85
2022-11-15T02:40:57.004Z,26.76
2022-11-15T02:41:41.556Z,27.11
2022-11-15T02:42:49.980Z,26.59
2022-11-15T02:43:51.614Z,25.45
2022-11-15T02:44:38.226Z,25.30
2022-11-15T02:45:24.965Z,24.80
2022-11-15T02:46:08.001Z,25.20
2022-11-15T02:47:20.927Z,25.38
2022-11-15T02:47:55.991Z,26.21
2022-11-15T02:48:43.991Z,27.02
2022-11-15T02:49:20.044Z,27.04
2022-11-15T02:50:12.957Z,25.92
2022-11-15T02:50:53.968Z,25.77
2022-11-15T02:51:47.938Z,25.51
2022-11-15T02:52:41.922Z,24.35
2022-11-15T02:53:39.920Z,24.08
2022-11-15T02:54:40.940Z,24.54
2022-11-15T02:55:47.963Z,25.00
2022-11-15T02:56:29.022Z,25.29
2022-11-15T02:57:19.999Z,26.19
2022-11-15T02:58:25.951Z,26.73
2022-11-15T02:59:41.993Z,26.83
2022-11-15T03:00:23.925Z,25.75
2022-11-15T03:01:11.076Z,24.90
2022-11-15T03:02:47.971Z,24.50
2022-11-15T03:03:55.002Z,25.06
2022-11-15T03:05:09.924Z,25.49
2022-11-15T03:06:30.005Z,24.66
2022-11-15T03:07:36.916Z,23.64
2022-11-15T03:08:31.002Z,22.76
2022-11-15T03:09:43.002Z,21.90
2022-11-15T03:10:56.940Z,21.46
2022-11-15T03:11:30.984Z,22.10
2022-11-15T03:12:41.952Z,22.02
2022-11-15T03:13:40.905Z,21.23
2022-11-15T03:14:49.938Z,21.73
2022-11-15T03:15:50.937Z,22.30
2022-11-15T03:17:36.931Z,21.63
2022-11-15T03:18:45.922Z,22.30
2022-11-15T03:19:59.928Z,22.70
2022-11-15T03:20:54.917Z,22.19
2022-11-15T03:21:49.947Z,22.08
2022-11-15T03:22:48.966Z,22.91
2022-11-15T03:23:44.881Z,23.61
2022-11-15T03:24:26.325Z,24.61
2022-11-15T03:25:11.982Z,25.79
2022-11-15T03:25:55.909Z,27.48
2022-11-15T03:26:35.949Z,28.02
2022-11-15T03:27:17.897Z,28.88
2022-11-15T03:28:05.003Z,28.23
2022-11-15T03:28:56.960Z,27.79
2022-11-15T03:29:43.944Z,26.45
2022-11-15T03:30:24.895Z,25.74
2022-11-15T03:31:26.921Z,26.09
2022-11-15T03:32:32.924Z,25.13
2022-11-15T03:33:13.994Z,25.42
2022-11-15T03:33:54.888Z,25.11
2022-11-15T03:34:59.900Z,26.04
2022-11-15T03:35:44.972Z,26.38
2022-11-15T03:36:25.909Z,27.36
2022-11-15T03:37:06.044Z,27.42
2022-11-15T03:38:10.946Z,28.17
2022-11-15T03:38:52.940Z,28.04
2022-11-15T03:39:33.914Z,27.45
2022-11-15T03:40:29.855Z,26.73
2022-11-15T03:41:35.890Z,25.24
2022-11-15T03:42:50.893Z,23.88
2022-11-15T03:44:40.894Z,23.49
2022-11-15T03:45:45.889Z,22.67
2022-11-15T03:46:48.863Z,22.36
2022-11-15T03:47:57.908Z,22.99
2022-11-15T03:48:57.981Z,23.36
2022-11-15T03:49:57.902Z,22.60
2022-11-15T03:50:51.882Z,22.35
2022-11-15T03:51:45.862Z,21.89
2022-11-15T03:52:39.877Z,22.09
2022-11-15T03:53:34.086Z,22.11
2022-11-15T03:54:27.917Z,22.44
2022-11-15T03:55:20.930Z,23.73
2022-11-15T03:55:54.912Z,24.00
2022-11-15T03:56:41.876Z,23.74
2022-11-15T03:57:15.936Z,24.00
2022-11-15T03:58:06.861Z,23.90
2022-11-15T03:58:40.928Z,23.89
2022-11-15T03:59:27.867Z,23.27
2022-11-15T04:00:01.976Z,23.29
2022-11-15T04:00:42.981Z,24.11
2022-11-15T04:01:23.066Z,23.65
2022-11-15T04:02:02.871Z,23.67
2022-11-15T04:02:42.921Z,23.70
2022-11-15T04:03:22.881Z,23.73
2022-11-15T04:04:02.907Z,24.10
2022-11-15T04:04:42.902Z,23.60
2022-11-15T04:05:22.900Z,23.51
2022-11-15T04:06:02.869Z,23.41
2022-11-15T04:06:42.927Z,22.48
2022-11-15T04:07:22.920Z,22.06
2022-11-15T04:08:03.946Z,20.88
2022-11-15T04:08:43.859Z,20.76
2022-11-15T04:09:23.965Z,21.63
2022-11-15T04:10:10.835Z,21.61
2022-11-15T04:10:50.942Z,20.70
2022-11-15T04:11:30.866Z,21.30
2022-11-15T04:12:10.921Z,21.74
2022-11-15T04:12:54.865Z,22.04
2022-11-15T04:13:35.102Z,21.60
2022-11-15T04:14:14.895Z,21.89
2022-11-15T04:15:07.938Z,22.64
2022-11-15T04:15:47.862Z,22.94
2022-11-15T04:16:27.938Z,23.15
2022-11-15T04:17:07.872Z,22.38
2022-11-15T04:17:52.958Z,21.31
2022-11-15T04:18:32.839Z,21.14
2022-11-15T04:19:31.510Z,20.64
2022-11-15T04:20:50.854Z,20.70
2022-11-15T04:21:49.358Z,20.30
2022-11-15T04:22:47.930Z,19.81
2022-11-15T04:23:48.389Z,20.14
2022-11-15T04:24:28.820Z,20.09
2022-11-15T04:25:08.965Z,19.44
2022-11-15T04:25:49.830Z,19.48
2022-11-15T04:26:31.016Z,18.85
2022-11-15T04:27:10.867Z,19.02
2022-11-15T04:27:57.886Z,18.59
2022-11-15T04:29:10.889Z,19.05
2022-11-15T04:30:04.962Z,20.09
2022-11-15T04:30:58.839Z,20.45
2022-11-15T04:31:52.888Z,21.54
2022-11-15T04:32:46.858Z,21.52
2022-11-15T04:33:29.188Z,21.64
2022-11-15T04:34:09.910Z,22.02
2022-11-15T04:34:49.812Z,22.84
2022-11-15T04:35:43.875Z,22.55
2022-11-15T04:36:56.128Z,22.45
2022-11-15T04:37:49.808Z,23.65
2022-11-15T04:38:43.838Z,24.90
2022-11-15T04:39:37.968Z,24.79
2022-11-15T04:40:31.845Z,23.64
2022-11-15T04:41:25.840Z,24.33
2022-11-15T04:42:19.848Z,25.88
2022-11-15T04:43:13.836Z,25.65
2022-11-15T04:44:00.903Z,25.50
2022-11-15T04:44:34.889Z,25.21
2022-11-15T04:45:21.799Z,24.90
2022-11-15T04:45:55.886Z,23.88
2022-11-15T04:46:43.832Z,22.48
2022-11-15T04:47:17.950Z,21.89
2022-11-15T04:48:04.866Z,21.67
2022-11-15T04:48:38.904Z,21.23
2022-11-15T04:49:25.835Z,20.30
2022-11-15T04:49:59.852Z,20.14
2022-11-15T04:50:46.816Z,20.42
2022-11-15T04:51:20.957Z,20.30
2022-11-15T04:52:07.812Z,21.26
2022-11-15T04:52:42.104Z,21.01
2022-11-15T04:53:28.946Z,21.09
2022-11-15T04:54:02.891Z,21.17
2022-11-15T04:54:49.832Z,20.81
2022-11-15T04:55:23.922Z,20.76
2022-11-15T04:56:11.794Z,21.27
2022-11-15T04:56:45.861Z,21.64
2022-11-15T04:57:32.805Z,21.80
2022-11-15T04:58:07.863Z,20.80
2022-11-15T04:58:56.825Z,20.58
2022-11-15T04:59:30.887Z,20.36
2022-11-15T05:00:14.860Z,19.65
2022-11-15T05:00:55.043Z,19.98
2022-11-15T05:01:34.840Z,19.92
2022-11-15T05:02:14.961Z,19.19
2022-11-15T05:03:13.843Z,19.17
2022-11-15T05:04:12.619Z,18.16
2022-11-15T05:04:53.798Z,17.52
2022-11-15T05:05:33.843Z,18.14
2022-11-15T05:06:07.900Z,19.09
2022-11-15T05:06:57.870Z,19.67
2022-11-15T05:07:31.895Z,18.83
2022-11-15T05:08:18.812Z,18.48
2022-11-15T05:08:52.830Z,18.45
2022-11-15T05:09:39.807Z,18.44
2022-11-15T05:10:13.876Z,18.60
2022-11-15T05:10:55.814Z,18.69
2022-11-15T05:11:35.845Z,18.47
2022-11-15T05:12:15.788Z,18.31
2022-11-15T05:12:56.035Z,18.31
2022-11-15T05:13:35.796Z,18.35
2022-11-15T05:14:16.933Z,18.69
2022-11-15T05:14:57.796Z,18.45
2022-11-15T05:15:37.877Z,18.15
2022-11-15T05:16:18.815Z,17.89
2022-11-15T05:16:58.832Z,18.00
2022-11-15T05:17:38.774Z,18.30
2022-11-15T05:18:23.603Z,18.20
2022-11-15T05:19:04.182Z,18.00
2022-11-15T05:19:45.627Z,17.90
2022-11-15T05:20:25.795Z,17.86
2022-11-15T05:21:14.031Z,17.70
2022-11-15T05:21:54.803Z,17.86
2022-11-15T05:22:35.802Z,18.16
2022-11-15T05:23:15.797Z,17.90
2022-11-15T05:23:55.807Z,18.06
2022-11-15T05:24:36.764Z,18.04
2022-11-15T05:25:16.840Z,17.34
2022-11-15T05:25:56.803Z,17.21
2022-11-15T05:26:36.922Z,16.81
2022-11-15T05:27:16.800Z,16.65
2022-11-15T05:27:56.986Z,16.84
2022-11-15T05:28:37.807Z,16.77
2022-11-15T05:29:18.867Z,17.04
2022-11-15T05:29:58.786Z,17.42
2022-11-15T05:30:38.823Z,17.60
2022-11-15T05:31:21.832Z,17.19
2022-11-15T05:32:01.858Z,17.16
2022-11-15T05:32:41.802Z,17.24
2022-11-15T05:33:21.838Z,18.10
2022-11-15T05:34:03.782Z,18.55
2022-11-15T05:34:43.848Z,18.61
2022-11-15T05:35:38.755Z,19.23
2022-11-15T05:36:41.901Z,19.34
2022-11-15T05:37:21.794Z,18.69
2022-11-15T05:38:01.833Z,18.98
2022-11-15T05:38:35.808Z,19.81
2022-11-15T05:39:23.039Z,20.01
2022-11-15T05:39:56.859Z,20.69
2022-11-15T05:40:43.776Z,21.15
2022-11-15T05:41:17.842Z,20.89
2022-11-15T05:42:14.756Z,21.11
2022-11-15T05:42:48.887Z,20.66
2022-11-15T05:43:29.991Z,20.56
2022-11-15T05:44:14.796Z,20.40
2022-11-15T05:44:56.773Z,20.46
2022-11-15T05:45:37.816Z,21.14
2022-11-15T05:46:17.773Z,21.06
2022-11-15T05:46:59.802Z,21.75
2022-11-15T05:47:42.793Z,22.01
2022-11-15T05:48:22.827Z,22.36
2022-11-15T05:49:03.742Z,21.67
2022-11-15T05:49:44.808Z,22.15
2022-11-15T05:50:26.742Z,22.11
2022-11-15T05:51:07.816Z,22.06
2022-11-15T05:51:49.751Z,22.05
2022-11-15T05:52:34.821Z,21.92
2022-11-15T05:53:15.744Z,21.35
2022-11-15T05:53:56.802Z,20.24
2022-11-15T05:54:38.816Z,19.98
2022-11-15T05:55:18.819Z,20.20
2022-11-15T05:55:59.727Z,19.92
2022-11-15T05:56:39.747Z,19.52
2022-11-15T05:57:19.726Z,19.45
2022-11-15T05:57:59.822Z,20.29
2022-11-15T05:58:40.777Z,20.05
2022-11-15T05:59:20.883Z,19.84
2022-11-15T06:00:01.817Z,19.96
2022-11-15T06:00:41.924Z,20.04
2022-11-15T06:01:21.750Z,20.25
2022-11-15T06:02:02.040Z,20.59
2022-11-15T06:02:41.820Z,20.48
2022-11-15T06:03:21.753Z,20.51
2022-11-15T06:04:01.755Z,20.42
2022-11-15T06:04:41.892Z,20.64
2022-11-15T06:05:21.763Z,21.15
2022-11-15T06:06:01.828Z,21.71
2022-11-15T06:06:41.821Z,20.29
2022-11-15T06:07:21.846Z,20.02
2022-11-15T06:08:06.728Z,20.76
2022-11-15T06:08:46.827Z,21.15
2022-11-15T06:09:26.724Z,21.08
2022-11-15T06:10:06.784Z,21.64
2022-11-15T06:10:46.817Z,22.59
2022-11-15T06:11:26.863Z,22.64
2022-11-15T06:12:07.796Z,22.51
2022-11-15T06:12:48.847Z,22.66
2022-11-15T06:13:29.107Z,23.04
2022-11-15T06:14:09.947Z,22.60
2022-11-15T06:14:49.843Z,21.84
2022-11-15T06:15:32.915Z,21.90
2022-11-15T06:16:13.821Z,22.01
2022-11-15T06:16:56.810Z,21.46
2022-11-15T06:17:37.824Z,21.21
2022-11-15T06:18:17.863Z,21.92
2022-11-15T06:18:57.815Z,20.95
2022-11-15T06:19:40.830Z,20.52
2022-11-15T06:20:20.753Z,20.39
2022-11-15T06:21:01.110Z,20.09
2022-11-15T06:21:41.763Z,20.01
2022-11-15T06:22:21.797Z,20.14
2022-11-15T06:23:09.777Z,20.74
2022-11-15T06:23:50.926Z,20.91
2022-11-15T06:24:30.781Z,21.11
2022-11-15T06:25:11.865Z,20.56
2022-11-15T06:25:52.742Z,19.91
2022-11-15T06:26:32.798Z,20.29
2022-11-15T06:27:14.040Z,19.59
2022-11-15T06:28:00.874Z,19.34
2022-11-15T06:28:41.798Z,20.21
2022-11-15T06:29:21.778Z,20.09
2022-11-15T06:30:02.818Z,19.91
2022-11-15T06:30:42.843Z,20.55
2022-11-15T06:31:22.698Z,20.83
2022-11-15T06:32:02.760Z,20.50
2022-11-15T06:32:42.781Z,20.65
2022-11-15T06:33:22.743Z,19.83
2022-11-15T06:34:02.687Z,19.20
2022-11-15T06:34:42.796Z,19.30
2022-11-15T06:35:23.694Z,18.92
2022-11-15T06:36:23.804Z,19.51
2022-11-15T06:37:17.746Z,19.61
2022-11-15T06:38:14.763Z,19.51
2022-11-15T06:38:48.792Z,19.60
2022-11-15T06:39:35.740Z,19.77
2022-11-15T06:40:09.751Z,20.10
2022-11-15T06:40:56.693Z,19.56
2022-11-15T06:41:30.752Z,19.98
2022-11-15T06:42:17.714Z,20.45
2022-11-15T06:42:51.767Z,20.60
2022-11-15T06:43:38.722Z,20.67
2022-11-15T06:44:13.802Z,20.77
2022-11-15T06:45:00.733Z,21.29
2022-11-15T06:45:34.773Z,21.41
2022-11-15T06:46:21.820Z,21.70
2022-11-15T06:46:55.778Z,21.38
2022-11-15T06:47:42.705Z,21.58
2022-11-15T06:48:16.780Z,21.83
2022-11-15T06:49:09.254Z,21.40
2022-11-15T06:49:43.944Z,21.71
2022-11-15T06:50:30.775Z,21.51
2022-11-15T06:51:06.958Z,21.31
2022-11-15T06:51:53.732Z,21.41
2022-11-15T06:52:27.803Z,21.36
2022-11-15T06:53:14.733Z,22.30
2022-11-15T06:53:48.859Z,22.48
2022-11-15T06:54:29.707Z,22.58
2022-11-15T06:55:09.770Z,22.20
2022-11-15T06:55:54.901Z,20.73
2022-11-15T06:56:35.761Z,20.73
2022-11-15T06:57:15.773Z,20.48
2022-11-15T06:57:57.741Z,19.83
2022-11-15T06:58:38.689Z,20.65
2022-11-15T06:59:18.719Z,22.35
2022-11-15T06:59:58.727Z,22.92
2022-11-15T07:00:38.728Z,22.24
2022-11-15T07:01:19.836Z,21.71
2022-11-15T07:01:59.788Z,22.44
2022-11-15T07:02:39.717Z,22.04
2022-11-15T07:03:19.757Z,20.92
2022-11-15T07:03:59.684Z,20.69
2022-11-15T07:04:39.825Z,21.69
2022-11-15T07:05:21.725Z,21.84
2022-11-15T07:06:07.384Z,21.84
2022-11-15T07:06:48.730Z,21.90
2022-11-15T07:07:28.779Z,22.23
2022-11-15T07:08:09.650Z,22.46
2022-11-15T07:08:49.776Z,22.02
2022-11-15T07:09:29.692Z,21.30
2022-11-15T07:10:09.861Z,21.08
2022-11-15T07:10:50.724Z,20.84
2022-11-15T07:11:30.680Z,19.34
2022-11-15T07:12:11.670Z,18.63
2022-11-15T07:12:55.723Z,18.27
2022-11-15T07:13:40.712Z,18.38
2022-11-15T07:14:20.738Z,18.11
2022-11-15T07:15:00.649Z,18.25
2022-11-15T07:15:40.823Z,18.30
2022-11-15T07:16:21.656Z,18.40
2022-11-15T07:17:01.727Z,18.21
2022-11-15T07:17:41.673Z,18.61
2022-11-15T07:18:21.785Z,18.66
2022-11-15T07:19:01.656Z,19.55
2022-11-15T07:19:41.744Z,20.19
2022-11-15T07:20:22.639Z,19.31
2022-11-15T07:21:02.883Z,19.38
2022-11-15T07:21:43.669Z,19.92
2022-11-15T07:22:23.730Z,20.27
2022-11-15T07:23:11.651Z,20.30
2022-11-15T07:23:51.737Z,20.02
2022-11-15T07:24:31.652Z,19.96
2022-11-15T07:25:13.759Z,21.67
2022-11-15T07:25:53.671Z,23.77
2022-11-15T07:26:33.716Z,23.05
2022-11-15T07:27:14.661Z,23.66
2022-11-15T07:28:02.743Z,24.33
2022-11-15T07:28:43.647Z,24.96
2022-11-15T07:29:23.878Z,26.04
2022-11-15T07:30:04.647Z,26.27
2022-11-15T07:30:45.513Z,24.55
2022-11-15T07:31:25.676Z,23.50
2022-11-15T07:32:05.716Z,23.06
2022-11-15T07:32:45.848Z,23.26
2022-11-15T07:33:25.752Z,22.51
2022-11-15T07:34:06.632Z,22.13
2022-11-15T07:34:47.271Z,22.31
2022-11-15T07:35:27.687Z,22.77
2022-11-15T07:36:12.768Z,23.04
2022-11-15T07:36:52.684Z,23.23
2022-11-15T07:37:32.772Z,22.26
2022-11-15T07:38:12.659Z,22.17
2022-11-15T07:38:52.806Z,21.79
2022-11-15T07:39:33.667Z,21.80
2022-11-15T07:40:14.671Z,20.89
2022-11-15T07:41:03.670Z,20.56
2022-11-15T07:41:44.538Z,20.51
2022-11-15T07:42:43.730Z,20.64
2022-11-15T07:43:31.014Z,20.45
2022-11-15T07:44:25.668Z,20.29
2022-11-15T07:45:20.692Z,20.05
2022-11-15T07:46:20.694Z,19.30
2022-11-15T07:47:14.764Z,19.24
2022-11-15T07:48:09.693Z,19.74
2022-11-15T07:48:50.698Z,19.95
2022-11-15T07:49:30.831Z,19.90
2022-11-15T07:50:11.696Z,20.66
2022-11-15T07:50:51.784Z,21.77
2022-11-15T07:51:31.657Z,21.60
2022-11-15T07:52:11.716Z,22.17
2022-11-15T07:52:52.710Z,23.98
2022-11-15T07:53:34.197Z,27.52
2022-11-15T07:54:14.670Z,28.23
2022-11-15T07:54:54.821Z,28.13
2022-11-15T07:55:36.701Z,25.09
2022-11-15T07:56:17.724Z,23.71
2022-11-15T07:56:59.227Z,23.67
2022-11-15T07:57:43.778Z,24.14
2022-11-15T07:58:25.747Z,24.13
2022-11-15T07:59:05.719Z,24.16
2022-11-15T07:59:45.688Z,24.49
2022-11-15T08:00:26.712Z,24.66
2022-11-15T08:01:11.909Z,24.66
2022-11-15T08:01:52.840Z,24.88
2022-11-15T08:02:32.746Z,25.02
2022-11-15T08:03:23.018Z,24.89
2022-11-15T08:04:02.652Z,25.08
2022-11-15T08:04:42.743Z,25.45
2022-11-15T08:05:22.678Z,25.67
2022-11-15T08:06:02.696Z,25.59
2022-11-15T08:06:42.612Z,25.54
2022-11-15T08:07:22.748Z,25.90
2022-11-15T08:08:03.620Z,26.25
2022-11-15T08:08:43.638Z,26.10
2022-11-15T08:09:23.615Z,25.20
2022-11-15T08:10:04.980Z,25.11
2022-11-15T08:10:45.643Z,24.95
2022-11-15T08:11:25.657Z,25.06
2022-11-15T08:12:05.610Z,25.21
2022-11-15T08:12:45.749Z,24.01
2022-11-15T08:13:25.614Z,23.70
2022-11-15T08:14:07.578Z,23.14
2022-11-15T08:14:47.647Z,22.51
2022-11-15T08:15:27.659Z,22.85
2022-11-15T08:16:09.676Z,22.91
2022-11-15T08:16:49.645Z,22.45
2022-11-15T08:17:31.587Z,23.31
2022-11-15T08:18:18.751Z,23.17
2022-11-15T08:18:58.615Z,23.16
2022-11-15T08:19:38.687Z,23.15
2022-11-15T08:20:18.605Z,23.74
2022-11-15T08:20:58.688Z,23.85
2022-11-15T08:21:38.658Z,24.33
2022-11-15T08:22:18.652Z,24.48
2022-11-15T08:22:58.608Z,25.35
2022-11-15T08:23:38.894Z,24.95
2022-11-15T08:24:19.659Z,24.56
2022-11-15T08:24:59.637Z,24.16
2022-11-15T08:25:41.606Z,23.84
2022-11-15T08:26:21.760Z,23.77
2022-11-15T08:27:02.712Z,23.70
2022-11-15T08:27:56.595Z,23.24
2022-11-15T08:28:50.617Z,23.29
2022-11-15T08:29:44.594Z,23.86
2022-11-15T08:30:39.577Z,23.79
2022-11-15T08:31:33.600Z,24.58
2022-11-15T08:32:20.610Z,25.91
2022-11-15T08:32:55.626Z,25.59
2022-11-15T08:33:43.598Z,25.06
2022-11-15T08:34:17.672Z,25.75
2022-11-15T08:35:04.638Z,25.67
2022-11-15T08:35:38.790Z,25.02
2022-11-15T08:36:25.591Z,25.31
2022-11-15T08:36:59.631Z,25.77
2022-11-15T08:37:39.606Z,25.60
2022-11-15T08:38:19.646Z,25.92
2022-11-15T08:38:59.585Z,25.81
2022-11-15T08:39:39.614Z,24.79
2022-11-15T08:40:21.608Z,25.27
2022-11-15T08:41:11.617Z,25.10
2022-11-15T08:41:52.707Z,24.54
2022-11-15T08:42:36.457Z,24.92
2022-11-15T08:43:16.854Z,26.02
2022-11-15T08:43:56.681Z,26.11
2022-11-15T08:44:36.656Z,25.51
2022-11-15T08:45:17.707Z,25.54
2022-11-15T08:45:57.573Z,25.33
2022-11-15T08:46:38.719Z,25.73
2022-11-15T08:47:21.680Z,25.89
2022-11-15T08:48:01.799Z,25.52
2022-11-15T08:48:41.743Z,25.19
2022-11-15T08:49:21.781Z,25.39
2022-11-15T08:50:02.627Z,25.77
2022-11-15T08:50:44.831Z,26.58
2022-11-15T08:51:25.607Z,26.96
2022-11-15T08:52:05.731Z,27.60
2022-11-15T08:52:45.642Z,28.30
2022-11-15T08:53:25.697Z,27.83
2022-11-15T08:54:06.647Z,27.74
2022-11-15T08:54:46.816Z,28.52
2022-11-15T08:55:26.675Z,29.39
2022-11-15T08:56:07.703Z,29.69
2022-11-15T08:56:47.580Z,30.23
2022-11-15T08:57:27.689Z,30.60
2022-11-15T08:58:07.578Z,30.42
2022-11-15T08:58:48.625Z,31.46
2022-11-15T08:59:29.580Z,32.15
2022-11-15T09:00:12.760Z,31.71
2022-11-15T09:00:53.581Z,31.91
2022-11-15T09:01:33.776Z,31.88
2022-11-15T09:03:16.181Z,33.41
2022-11-15T09:03:56.608Z,34.09
2022-11-15T09:04:43.645Z,35.08
2022-11-15T09:05:37.557Z,34.01
2022-11-15T09:06:31.598Z,33.11
2022-11-15T09:07:26.628Z,33.99
2022-11-15T09:08:47.142Z,35.25
2022-11-15T09:09:34.608Z,36.00
2022-11-15T09:10:15.596Z,36.55
2022-11-15T09:10:55.693Z,36.60
2022-11-15T09:11:35.536Z,35.76
2022-11-15T09:12:16.596Z,35.83
2022-11-15T09:12:56.572Z,36.61
2022-11-15T09:13:37.934Z,36.11
2022-11-15T09:14:22.589Z,35.70
2022-11-15T09:15:02.602Z,35.97
2022-11-15T09:15:42.577Z,36.13
2022-11-15T09:16:22.607Z,35.89
2022-11-15T09:17:02.550Z,35.84
2022-11-15T09:17:42.577Z,35.70
2022-11-15T09:18:22.575Z,35.60
2022-11-15T09:19:05.394Z,36.15
2022-11-15T09:19:48.552Z,36.53
2022-11-15T09:20:28.616Z,35.34
2022-11-15T09:21:10.560Z,35.96
2022-11-15T09:21:50.598Z,35.92
2022-11-15T09:22:30.536Z,36.21
2022-11-15T09:23:11.656Z,35.86
2022-11-15T09:23:51.560Z,35.96
2022-11-15T09:24:32.659Z,36.70
2022-11-15T09:25:13.637Z,36.53
2022-11-15T09:25:54.257Z,36.16
2022-11-15T09:26:35.587Z,37.20
2022-11-15T09:27:15.638Z,36.95
2022-11-15T09:27:55.550Z,37.38
2022-11-15T09:28:37.287Z,37.55
2022-11-15T09:29:18.544Z,37.38
2022-11-15T09:29:58.571Z,37.71
2022-11-15T09:30:38.539Z,37.60
2022-11-15T09:31:20.978Z,38.26
2022-11-15T09:32:02.589Z,38.35
2022-11-15T09:32:42.603Z,38.59
2022-11-15T09:33:22.588Z,38.79
2022-11-15T09:34:03.619Z,37.94
2022-11-15T09:34:43.528Z,37.89
2022-11-15T09:35:23.639Z,37.40
2022-11-15T09:36:15.523Z,34.61
2022-11-15T09:36:55.571Z,33.13
2022-11-15T09:37:35.572Z,31.88