createdAt,value
2024-02-10T00:14:26.872Z,48.702
2024-02-10T00:29:28.931Z,52.161
2024-02-10T00:44:30.941Z,50.472
2024-02-10T00:59:32.958Z,51.573
2024-02-10T01:14:35.088Z,52.264
2024-02-10T01:29:37.070Z,54.22
2024-02-10T01:44:39.123Z,54.571
2024-02-10T01:59:41.223Z,56.768
2024-02-10T02:14:43.223Z,56.535
2024-02-10T02:29:45.293Z,57.89
2024-02-10T02:44:47.394Z,58.253
2024-02-10T02:59:49.501Z,61.004
2024-02-10T03:14:51.677Z,59.95
2024-02-10T03:29:53.937Z,57.463
2024-02-10T03:44:56.615Z,58.77
2024-02-10T03:59:58.668Z,60.309
2024-02-10T04:15:00.742Z,60.407
2024-02-10T04:30:02.815Z,60.665
2024-02-10T04:45:04.867Z,62.698
2024-02-10T05:00:06.890Z,61.08
2024-02-10T05:15:08.876Z,61.45
2024-02-10T05:30:11.521Z,61.506
2024-02-10T05:45:13.728Z,62.715
2024-02-10T06:00:15.745Z,63.244
2024-02-10T06:15:18.038Z,63.093
2024-02-10T06:30:20.290Z,62.655
2024-02-10T06:45:22.450Z,64.171
2024-02-10T07:00:24.618Z,63.003
2024-02-10T07:15:26.916Z,61.718
2024-02-10T07:30:29.158Z,62.844
2024-02-10T07:45:32.510Z,62.174
2024-02-10T08:00:34.694Z,61.77
2024-02-10T08:15:36.747Z,63.436
2024-02-10T08:30:38.602Z,63.11
2024-02-10T08:45:40.690Z,63.165
2024-02-10T09:00:42.800Z,63.492
2024-02-10T09:15:44.791Z,63.444
2024-02-10T09:30:46.852Z,63.959
2024-02-10T09:45:48.861Z,63.255
2024-02-10T10:00:51.168Z,64.393
2024-02-10T10:15:53.348Z,64.417
2024-02-10T10:30:55.415Z,62.251
2024-02-10T10:45:57.593Z,64.259
2024-02-10T11:00:59.717Z,62.819
2024-02-10T11:16:01.959Z,63.998
2024-02-10T11:31:03.997Z,62.548
2024-02-10T11:46:05.988Z,62.407
2024-02-10T12:01:08.186Z,63.607
2024-02-10T12:16:10.373Z,64.027
2024-02-10T12:31:12.443Z,63.771
2024-02-10T12:46:14.658Z,62.279
2024-02-10T13:01:16.834Z,62.738
2024-02-10T13:16:19.140Z,61.999
2024-02-10T13:31:21.653Z,63.925
2024-02-10T13:46:24.046Z,63.656
2024-02-10T14:01:26.338Z,64.42
2024-02-10T14:16:29.256Z,63.85
2024-02-10T14:31:32.041Z,64.544
2024-02-10T14:46:34.174Z,64.591
2024-02-10T15:01:36.590Z,63.528
2024-02-10T15:16:38.805Z,63.725
2024-02-10T15:31:41.079Z,63.169
2024-02-10T15:46:43.550Z,65.461
2024-02-10T16:01:45.858Z,66.329
2024-02-10T16:16:48.061Z,65.647
2024-02-10T16:31:50.250Z,65.188
2024-02-10T16:46:52.297Z,68.48
2024-02-10T17:01:54.520Z,67.421
2024-02-10T17:16:56.606Z,68.372
2024-02-10T17:31:58.801Z,65.148
2024-02-10T17:47:00.906Z,64.75
2024-02-10T18:02:03.039Z,63.41
2024-02-10T18:17:05.217Z,64.227
2024-02-10T18:32:07.350Z,63.518
2024-02-10T18:47:09.494Z,62.841
2024-02-10T19:02:11.718Z,62.925
2024-02-10T19:17:13.780Z,61.773
2024-02-10T19:32:15.979Z,61.819
2024-02-10T19:47:18.159Z,60.954
2024-02-10T20:02:20.650Z,56.952
2024-02-10T20:17:22.852Z,56.855
2024-02-10T20:32:25.089Z,57.273
2024-02-10T20:47:27.362Z,55.528
2024-02-10T21:02:29.360Z,54.916
2024-02-10T21:17:32.726Z,54.174
2024-02-10T21:32:34.828Z,55.093
2024-02-10T21:47:36.925Z,50.279
2024-02-10T22:02:38.960Z,48.31
2024-02-10T22:17:41.050Z,55.822
2024-02-10T22:32:43.141Z,52.643
2024-02-10T22:47:45.511Z,52.722
2024-02-10T23:02:47.699Z,53.327
2024-02-10T23:17:50.177Z,51.327
2024-02-10T23:32:52.409Z,50.134
2024-02-10T23:47:54.678Z,49.054
