createdAt,value
2019-04-29T00:01:42.540Z,90.20
2019-04-29T00:04:12.816Z,90.10
2019-04-29T00:06:43.290Z,90.00
2019-04-29T00:09:18.863Z,89.90
2019-04-29T00:11:49.314Z,90.00
2019-04-29T00:14:19.678Z,90.10
2019-04-29T00:16:59.619Z,90.20
2019-04-29T00:19:46.449Z,90.10
2019-04-29T00:22:16.851Z,90.40
2019-04-29T00:24:47.178Z,90.20
2019-04-29T00:27:17.389Z,90.30
2019-04-29T00:29:47.770Z,90.20
2019-04-29T00:32:19.592Z,90.10
2019-04-29T00:34:49.907Z,90.30
2019-04-29T00:37:28.494Z,90.70
2019-04-29T00:40:17.760Z,90.60
2019-04-29T00:42:54.041Z,90.50
2019-04-29T00:45:25.302Z,90.60
2019-04-29T00:47:55.813Z,90.70
2019-04-29T00:50:26.331Z,91.00
2019-04-29T00:52:56.713Z,91.10
2019-04-29T00:55:29.170Z,90.70
2019-04-29T00:57:59.537Z,90.70
2019-04-29T01:00:37.279Z,90.50
2019-04-29T01:03:07.770Z,90.60
2019-04-29T01:05:38.414Z,90.60
2019-04-29T01:08:08.931Z,90.70
2019-04-29T01:10:39.373Z,90.90
2019-04-29T01:13:09.845Z,91.10
2019-04-29T01:15:40.139Z,91.40
2019-04-29T01:18:10.896Z,91.20
2019-04-29T01:20:41.290Z,91.10
2019-04-29T01:23:11.575Z,91.20
2019-04-29T01:25:44.105Z,91.30
2019-04-29T01:28:22.427Z,91.40
2019-04-29T01:30:57.069Z,91.30
2019-04-29T01:33:28.188Z,91.80
2019-04-29T01:36:15.443Z,91.90
2019-04-29T01:38:48.832Z,92.30
2019-04-29T01:41:21.593Z,92.50
2019-04-29T01:44:05.599Z,92.50
2019-04-29T01:46:35.894Z,92.80
2019-04-29T01:49:06.489Z,93.00
2019-04-29T01:51:36.848Z,93.10
2019-04-29T01:54:07.333Z,93.20
2019-04-29T01:56:37.621Z,93.10
2019-04-29T01:59:07.938Z,92.90
2019-04-29T02:01:38.412Z,92.90
2019-04-29T02:04:08.798Z,92.80
2019-04-29T02:06:39.096Z,92.80
2019-04-29T02:09:13.593Z,92.80
2019-04-29T02:11:43.778Z,92.70
2019-04-29T02:14:14.197Z,92.70
2019-04-29T02:16:44.664Z,92.70
2019-04-29T02:19:14.922Z,92.50
2019-04-29T02:22:04.264Z,92.20
2019-04-29T02:24:37.099Z,92.50
2019-04-29T02:27:08.528Z,92.60
2019-04-29T02:29:39.151Z,92.70
2019-04-29T02:32:09.466Z,92.90
2019-04-29T02:34:39.826Z,92.80
2019-04-29T02:37:11.746Z,92.90
2019-04-29T02:39:47.354Z,92.60
2019-04-29T02:42:36.525Z,92.70
2019-04-29T02:45:26.973Z,92.90
2019-04-29T02:47:57.175Z,93.00
2019-04-29T02:50:27.526Z,92.90
2019-04-29T02:52:57.815Z,92.90
2019-04-29T02:55:35.453Z,92.90
2019-04-29T02:58:12.678Z,92.80
2019-04-29T03:01:02.093Z,92.30
2019-04-29T03:03:41.478Z,92.10
2019-04-29T03:06:11.759Z,92.10
2019-04-29T03:08:41.978Z,92.70
2019-04-29T03:11:12.953Z,93.30
2019-04-29T03:13:43.228Z,93.30
2019-04-29T03:16:13.688Z,93.30
2019-04-29T03:18:48.707Z,93.30
2019-04-29T03:21:24.907Z,92.20
2019-04-29T03:23:56.522Z,91.90
2019-04-29T03:26:26.918Z,91.90
2019-04-29T03:28:57.729Z,92.10
2019-04-29T03:31:28.214Z,92.10
2019-04-29T03:33:58.480Z,92.40
2019-04-29T03:36:28.922Z,92.20
2019-04-29T03:39:00.197Z,92.00
2019-04-29T03:41:30.528Z,92.10
2019-04-29T03:44:00.892Z,92.30
2019-04-29T03:46:31.187Z,92.30
2019-04-29T03:49:01.856Z,91.90
2019-04-29T03:51:32.261Z,92.00
2019-04-29T03:54:02.657Z,92.20
2019-04-29T03:56:32.890Z,92.50
2019-04-29T03:59:03.261Z,92.60
2019-04-29T04:01:38.506Z,92.40
2019-04-29T04:04:18.209Z,92.60
2019-04-29T04:06:53.859Z,92.50
2019-04-29T04:09:27.196Z,92.50
2019-04-29T04:11:57.635Z,92.50
2019-04-29T04:14:27.925Z,92.60
2019-04-29T04:17:14.423Z,92.40
2019-04-29T04:19:45.017Z,92.50
2019-04-29T04:22:15.378Z,92.60
2019-04-29T04:24:45.632Z,92.50
2019-04-29T04:27:15.930Z,92.50
2019-04-29T04:29:46.143Z,92.80
2019-04-29T04:32:17.708Z,92.90
2019-04-29T04:34:49.569Z,93.00
2019-04-29T04:37:19.844Z,93.80
2019-04-29T04:39:50.159Z,94.10
2019-04-29T04:42:20.401Z,94.00
2019-04-29T04:44:51.679Z,93.70
2019-04-29T04:47:23.259Z,93.70
2019-04-29T04:49:56.200Z,93.70
2019-04-29T04:52:28.064Z,93.80
2019-04-29T04:54:58.314Z,93.90
2019-04-29T04:57:28.635Z,93.80
2019-04-29T04:59:59.002Z,93.80
2019-04-29T05:02:29.351Z,93.90
2019-04-29T05:04:59.716Z,93.70
2019-04-29T05:07:29.962Z,93.60
2019-04-29T05:10:00.306Z,93.50
2019-04-29T05:12:30.625Z,93.50
2019-04-29T05:15:00.836Z,93.70
2019-04-29T05:17:31.153Z,93.70
2019-04-29T05:20:01.448Z,93.70
2019-04-29T05:22:31.691Z,93.60
2019-04-29T05:25:02.123Z,93.50
2019-04-29T05:27:32.509Z,93.60
2019-04-29T05:30:02.906Z,93.40
2019-04-29T05:32:33.281Z,93.60
2019-04-29T05:35:05.727Z,93.20
2019-04-29T05:37:52.291Z,93.30
2019-04-29T05:40:40.723Z,93.70
2019-04-29T05:43:13.275Z,93.40
2019-04-29T05:45:53.362Z,93.20
2019-04-29T05:48:27.585Z,93.40
2019-04-29T05:51:14.752Z,93.20
2019-04-29T05:53:54.502Z,92.50
2019-04-29T05:56:19.663Z,92.70
2019-04-29T05:58:50.060Z,92.50
2019-04-29T06:01:23.905Z,92.40
2019-04-29T06:03:54.134Z,92.50
2019-04-29T06:06:24.475Z,92.60
2019-04-29T06:08:54.778Z,92.60
2019-04-29T06:11:25.094Z,92.60
2019-04-29T06:13:55.457Z,92.70
2019-04-29T06:16:25.887Z,92.80
2019-04-29T06:19:00.272Z,92.50
2019-04-29T06:21:28.341Z,92.60
2019-04-29T06:23:59.323Z,92.50
2019-04-29T06:26:30.667Z,92.40
2019-04-29T06:29:00.882Z,91.90
2019-04-29T06:31:31.297Z,91.80
2019-04-29T06:34:05.131Z,91.90
2019-04-29T06:36:33.635Z,91.60
2019-04-29T06:39:06.421Z,90.90
2019-04-29T06:41:40.498Z,90.80
2019-04-29T06:44:16.072Z,90.60
2019-04-29T06:46:40.977Z,90.60
2019-04-29T06:49:11.214Z,90.20
2019-04-29T06:51:41.666Z,90.40
2019-04-29T06:54:11.957Z,90.30
2019-04-29T06:56:44.803Z,90.10
2019-04-29T06:59:15.240Z,90.10
2019-04-29T07:01:45.583Z,89.40
2019-04-29T07:04:16.075Z,89.60
2019-04-29T07:06:57.256Z,89.40
2019-04-29T07:09:18.332Z,88.70
2019-04-29T07:11:48.655Z,88.10
2019-04-29T07:14:18.954Z,87.60
2019-04-29T07:16:49.261Z,87.70
2019-04-29T07:19:26.487Z,86.10
2019-04-29T07:21:56.525Z,85.00
2019-04-29T07:24:28.033Z,85.10
2019-04-29T07:27:02.709Z,85.30
2019-04-29T07:29:47.015Z,85.40
2019-04-29T07:32:21.903Z,84.40
2019-04-29T07:34:56.219Z,83.50
2019-04-29T07:37:29.720Z,82.40
2019-04-29T07:40:03.679Z,81.90
2019-04-29T07:42:33.261Z,81.80
2019-04-29T07:45:43.631Z,82.60
2019-04-29T07:48:06.327Z,83.00
2019-04-29T07:50:38.737Z,83.40
2019-04-29T07:53:08.966Z,83.20
2019-04-29T07:55:46.627Z,82.30
2019-04-29T07:58:17.543Z,82.20
2019-04-29T08:00:48.857Z,81.50
2019-04-29T08:03:20.224Z,82.10
2019-04-29T08:05:52.221Z,82.30
2019-04-29T08:08:23.638Z,82.10
2019-04-29T08:10:56.679Z,81.90
2019-04-29T08:13:28.381Z,81.30
2019-04-29T08:15:58.782Z,80.50
2019-04-29T08:18:29.075Z,79.80
2019-04-29T08:21:02.031Z,79.80
2019-04-29T08:23:33.112Z,79.90
2019-04-29T08:26:04.622Z,79.50
2019-04-29T08:28:35.974Z,79.60
2019-04-29T08:31:06.546Z,77.90
2019-04-29T08:33:36.804Z,76.80
2019-04-29T08:36:07.416Z,77.00
2019-04-29T08:38:37.803Z,77.50
2019-04-29T08:41:08.307Z,76.50
2019-04-29T08:44:15.296Z,76.80
2019-04-29T08:46:51.765Z,76.00
2019-04-29T08:49:18.307Z,75.40
2019-04-29T08:51:48.806Z,75.60
2019-04-29T08:54:20.010Z,75.60
2019-04-29T08:57:02.605Z,75.00
2019-04-29T08:59:24.509Z,73.30
2019-04-29T09:01:55.762Z,72.30
2019-04-29T09:04:28.474Z,72.20
2019-04-29T09:07:11.659Z,72.70
2019-04-29T09:09:30.281Z,71.90
2019-04-29T09:12:00.819Z,71.40
2019-04-29T09:14:31.090Z,72.40
2019-04-29T09:17:04.648Z,71.80
2019-04-29T09:19:33.468Z,72.10
2019-04-29T09:22:08.114Z,71.40
2019-04-29T09:24:43.671Z,71.70
2019-04-29T09:27:16.524Z,71.30
2019-04-29T09:29:47.067Z,71.40
2019-04-29T09:32:17.442Z,71.60
2019-04-29T09:34:47.823Z,71.60
2019-04-29T09:37:18.665Z,70.70
2019-04-29T09:39:50.192Z,70.60
2019-04-29T09:42:31.166Z,69.50
2019-04-29T09:45:24.303Z,70.10
2019-04-29T09:47:53.567Z,70.40
2019-04-29T09:50:24.927Z,70.90
2019-04-29T09:52:55.392Z,70.30
2019-04-29T09:55:25.873Z,69.40
2019-04-29T09:57:56.456Z,69.70
2019-04-29T10:00:45.770Z,68.10
2019-04-29T10:03:39.006Z,69.10
2019-04-29T10:06:16.191Z,68.50
2019-04-29T10:08:48.790Z,68.40
2019-04-29T10:11:19.177Z,67.50
2019-04-29T10:13:50.908Z,67.70
2019-04-29T10:16:46.047Z,66.80
2019-04-29T10:19:37.678Z,66.20
2019-04-29T10:22:08.296Z,65.70
2019-04-29T10:24:38.749Z,65.90
2019-04-29T10:27:09.081Z,66.40
2019-04-29T10:29:40.618Z,66.50
2019-04-29T10:32:11.403Z,66.20
2019-04-29T10:34:43.226Z,65.20
2019-04-29T10:37:13.769Z,64.20
2019-04-29T10:40:18.632Z,63.60
2019-04-29T10:43:06.746Z,63.40
2019-04-29T10:45:55.039Z,62.60
2019-04-29T10:48:30.788Z,63.10
2019-04-29T10:51:01.832Z,63.00
2019-04-29T10:53:32.173Z,62.30
2019-04-29T10:56:05.747Z,63.10
2019-04-29T10:58:35.601Z,63.30
2019-04-29T11:02:01.684Z,63.70
2019-04-29T11:04:31.729Z,63.90
2019-04-29T11:07:13.756Z,63.40
2019-04-29T11:09:50.921Z,63.50
2019-04-29T11:12:20.828Z,63.70
2019-04-29T11:14:51.508Z,62.90
2019-04-29T11:17:24.303Z,62.80
2019-04-29T11:19:54.770Z,62.40
2019-04-29T11:22:33.918Z,62.10
2019-04-29T11:25:14.682Z,63.10
2019-04-29T11:27:51.250Z,62.80
2019-04-29T11:30:24.924Z,63.00
2019-04-29T11:33:04.851Z,62.20
2019-04-29T11:35:52.682Z,62.30
2019-04-29T11:38:23.324Z,61.80
2019-04-29T11:40:54.506Z,60.30
2019-04-29T11:43:25.073Z,60.10
2019-04-29T11:45:56.496Z,59.20
2019-04-29T11:48:26.951Z,59.80
2019-04-29T11:51:02.704Z,58.90
2019-04-29T11:53:33.050Z,58.50
2019-04-29T11:56:03.517Z,57.20
2019-04-29T11:58:45.862Z,57.60
2019-04-29T12:01:41.310Z,56.40
2019-04-29T12:04:18.839Z,56.10
2019-04-29T12:06:51.169Z,55.30
2019-04-29T12:09:25.437Z,56.10
2019-04-29T12:11:53.547Z,57.00
2019-04-29T12:14:45.605Z,56.60
2019-04-29T12:17:29.947Z,57.40
2019-04-29T12:20:04.882Z,56.50
2019-04-29T12:22:47.645Z,56.50
2019-04-29T12:25:08.539Z,56.00
2019-04-29T12:27:39.138Z,55.40
2019-04-29T12:30:11.271Z,55.90
2019-04-29T12:33:01.370Z,56.80
2019-04-29T12:35:52.048Z,56.60
2019-04-29T12:38:40.140Z,56.60
2019-04-29T12:41:31.525Z,56.40
2019-04-29T12:44:08.027Z,55.40
2019-04-29T12:46:51.666Z,50.10
2019-04-29T12:49:22.142Z,49.20
2019-04-29T12:51:52.525Z,47.40
2019-04-29T12:54:23.085Z,46.90
2019-04-29T12:56:54.677Z,46.50
2019-04-29T12:59:25.029Z,46.90
2019-04-29T13:02:24.637Z,47.20
2019-04-29T13:05:21.408Z,46.80
2019-04-29T13:08:03.484Z,47.10
2019-04-29T13:10:50.856Z,47.20
2019-04-29T13:13:22.039Z,48.60
2019-04-29T13:16:11.293Z,50.20
2019-04-29T13:19:10.700Z,51.20
2019-04-29T13:21:28.851Z,51.10
2019-04-29T13:24:13.448Z,52.00
2019-04-29T13:26:33.420Z,52.00
2019-04-29T13:29:04.711Z,51.90
2019-04-29T13:33:22.686Z,52.40
2019-04-29T13:34:22.903Z,54.00
2019-04-29T13:36:40.964Z,54.10
2019-04-29T13:39:11.435Z,54.10
2019-04-29T13:41:57.070Z,55.10
2019-04-29T13:44:19.363Z,54.60
2019-04-29T13:47:09.540Z,55.10
2019-04-29T13:49:43.264Z,55.00
2019-04-29T13:52:16.409Z,55.40
2019-04-29T13:54:46.984Z,55.80
2019-04-29T13:57:17.548Z,57.30
2019-04-29T14:00:12.939Z,59.70
2019-04-29T14:03:11.076Z,64.30
2019-04-29T14:05:42.357Z,67.10
2019-04-29T14:08:12.737Z,61.00
2019-04-29T14:10:46.909Z,65.90
2019-04-29T14:13:18.778Z,66.60
2019-04-29T14:15:47.585Z,67.00
2019-04-29T14:18:18.193Z,66.60
2019-04-29T14:20:51.950Z,67.20
2019-04-29T14:23:22.336Z,68.70
2019-04-29T14:25:52.791Z,65.60
2019-04-29T14:28:23.269Z,67.40
2019-04-29T14:30:55.738Z,67.80
2019-04-29T14:33:30.715Z,67.90
2019-04-29T14:36:07.576Z,69.00
2019-04-29T14:38:40.478Z,69.00
2019-04-29T14:41:14.355Z,70.80
2019-04-29T14:43:55.199Z,69.90
2019-04-29T14:46:33.890Z,71.10
2019-04-29T14:49:10.385Z,71.40
2019-04-29T14:51:40.695Z,72.80
2019-04-29T14:54:11.382Z,73.80
2019-04-29T14:56:41.932Z,73.20
2019-04-29T14:59:12.251Z,76.50
2019-04-29T15:01:57.409Z,75.40
2019-04-29T15:04:31.338Z,76.70
2019-04-29T15:07:01.825Z,80.10
2019-04-29T15:09:46.040Z,81.50
2019-04-29T15:12:11.565Z,84.40
2019-04-29T15:15:13.709Z,81.40
2019-04-29T15:17:54.653Z,81.90
2019-04-29T15:20:42.767Z,79.90
2019-04-29T15:23:13.073Z,82.80
2019-04-29T15:25:43.539Z,84.80
2019-04-29T15:28:14.986Z,83.70
2019-04-29T15:30:45.202Z,82.60
2019-04-29T15:33:15.763Z,84.20
2019-04-29T15:35:46.128Z,86.50
2019-04-29T15:38:16.367Z,86.70
2019-04-29T15:40:49.986Z,85.90
2019-04-29T15:43:24.222Z,83.40
2019-04-29T15:45:52.435Z,83.70
2019-04-29T15:48:22.928Z,82.90
2019-04-29T15:50:53.243Z,82.70
2019-04-29T15:53:23.619Z,82.20
2019-04-29T15:56:06.086Z,83.80
2019-04-29T15:58:27.495Z,84.70
2019-04-29T16:01:11.762Z,86.70
2019-04-29T16:03:30.139Z,88.00
2019-04-29T16:06:21.389Z,87.00
2019-04-29T16:08:58.692Z,86.50
2019-04-29T16:11:43.904Z,86.70
2019-04-29T16:14:20.551Z,86.40
2019-04-29T16:16:50.866Z,87.80
2019-04-29T16:19:22.268Z,90.00
2019-04-29T16:21:55.361Z,90.40
2019-04-29T16:24:27.202Z,88.40
2019-04-29T16:27:01.221Z,89.60
2019-04-29T16:29:30.011Z,90.40
2019-04-29T16:32:02.330Z,90.80
2019-04-29T16:34:37.467Z,90.90
2019-04-29T16:37:05.205Z,90.90
2019-04-29T16:39:35.551Z,91.60
2019-04-29T16:42:19.831Z,91.00
2019-04-29T16:44:50.311Z,91.00
2019-04-29T16:47:21.749Z,90.30
2019-04-29T16:49:52.053Z,90.40
2019-04-29T16:52:22.384Z,90.90
2019-04-29T16:54:52.745Z,91.50
2019-04-29T16:57:22.987Z,91.70
2019-04-29T16:59:53.327Z,92.10
2019-04-29T17:02:24.866Z,92.50
2019-04-29T17:04:55.202Z,92.20
2019-04-29T17:07:25.667Z,92.50
2019-04-29T17:10:15.039Z,92.80
2019-04-29T17:12:49.398Z,92.50
2019-04-29T17:15:25.263Z,93.30
2019-04-29T17:17:51.963Z,93.00
2019-04-29T17:20:22.185Z,93.10
2019-04-29T17:22:52.736Z,92.50
2019-04-29T17:25:23.363Z,92.30
2019-04-29T17:28:25.307Z,92.30
2019-04-29T17:31:11.651Z,92.40
2019-04-29T17:33:48.964Z,93.10
2019-04-29T17:36:13.839Z,92.80
2019-04-29T17:38:44.228Z,93.00
2019-04-29T17:41:14.681Z,93.60
2019-04-29T17:44:02.969Z,93.50
2019-04-29T17:47:01.373Z,93.30
2019-04-29T17:49:46.157Z,93.50
2019-04-29T17:52:22.518Z,93.30
2019-04-29T17:54:55.804Z,93.10
2019-04-29T17:57:37.634Z,93.00
2019-04-29T18:00:42.972Z,93.50
2019-04-29T18:03:25.215Z,93.70
2019-04-29T18:06:09.436Z,93.80
2019-04-29T18:08:47.400Z,94.20
2019-04-29T18:11:17.779Z,94.70
2019-04-29T18:13:48.352Z,95.10
2019-04-29T18:16:26.003Z,95.30
2019-04-29T18:19:17.072Z,95.20
2019-04-29T18:22:07.186Z,95.60
2019-04-29T18:25:01.726Z,95.00
2019-04-29T18:27:36.650Z,94.90
2019-04-29T18:30:07.581Z,94.70
2019-04-29T18:32:42.230Z,94.30
2019-04-29T18:35:10.209Z,94.80
2019-04-29T18:37:40.680Z,94.70
2019-04-29T18:40:11.320Z,95.00
2019-04-29T18:42:43.265Z,95.20
2019-04-29T18:45:15.651Z,95.30
2019-04-29T18:47:46.583Z,95.60
2019-04-29T18:50:17.035Z,95.70
2019-04-29T18:52:47.679Z,95.50
2019-04-29T18:55:18.382Z,95.40
2019-04-29T18:57:48.892Z,95.40
2019-04-29T19:00:21.812Z,95.60
2019-04-29T19:02:56.867Z,95.20
2019-04-29T19:05:35.450Z,95.20
2019-04-29T19:08:14.045Z,95.60
2019-04-29T19:10:38.555Z,95.40
2019-04-29T19:13:12.952Z,95.50
2019-04-29T19:15:46.999Z,94.70
2019-04-29T19:18:17.583Z,95.40
2019-04-29T19:20:52.550Z,95.20
2019-04-29T19:23:22.301Z,94.90
2019-04-29T19:25:52.399Z,95.10
2019-04-29T19:28:31.045Z,94.70
2019-04-29T19:31:02.664Z,95.20
2019-04-29T19:33:30.657Z,94.80
2019-04-29T19:36:00.302Z,94.70
2019-04-29T19:38:30.863Z,94.70
2019-04-29T19:41:01.291Z,93.80
2019-04-29T19:43:31.805Z,94.40
2019-04-29T19:46:02.279Z,95.00
2019-04-29T19:48:34.795Z,94.30
2019-04-29T19:51:14.780Z,94.60
2019-04-29T19:53:42.532Z,94.30
2019-04-29T19:56:12.597Z,94.30
2019-04-29T19:58:42.359Z,94.30
2019-04-29T20:01:25.401Z,93.90
2019-04-29T20:04:06.087Z,93.90
2019-04-29T20:06:38.223Z,93.60
2019-04-29T20:09:17.158Z,94.20
2019-04-29T20:11:46.289Z,94.20
2019-04-29T20:14:24.854Z,94.90
2019-04-29T20:17:12.756Z,94.80
2019-04-29T20:19:55.039Z,93.70
2019-04-29T20:22:20.687Z,94.50
2019-04-29T20:24:51.342Z,94.30
2019-04-29T20:27:26.191Z,94.50
2019-04-29T20:29:55.780Z,94.60
2019-04-29T20:32:27.864Z,94.50
2019-04-29T20:35:07.051Z,95.10
2019-04-29T20:37:30.857Z,94.20
2019-04-29T20:40:02.271Z,94.60
2019-04-29T20:42:35.835Z,95.10
2019-04-29T20:45:07.343Z,95.00
2019-04-29T20:47:41.848Z,95.20
2019-04-29T20:50:13.853Z,94.90
2019-04-29T20:53:15.610Z,94.70
2019-04-29T20:55:46.689Z,95.00
2019-04-29T20:58:17.610Z,94.90
2019-04-29T21:00:48.701Z,94.30
2019-04-29T21:03:27.829Z,94.40
2019-04-29T21:05:54.984Z,94.40
2019-04-29T21:08:25.741Z,94.60
2019-04-29T21:10:58.400Z,94.60
2019-04-29T21:13:48.887Z,94.70
2019-04-29T21:16:29.067Z,94.70
2019-04-29T21:19:08.457Z,94.90
2019-04-29T21:21:41.892Z,94.80
2019-04-29T21:24:14.137Z,94.80
2019-04-29T21:26:44.431Z,94.80
2019-04-29T21:29:15.837Z,95.20
2019-04-29T21:31:50.616Z,95.10
2019-04-29T21:34:19.883Z,95.10
2019-04-29T21:37:08.589Z,95.20
2019-04-29T21:40:07.160Z,95.30
2019-04-29T21:42:39.895Z,95.70
2019-04-29T21:45:13.058Z,95.40
2019-04-29T21:47:46.615Z,95.50
2019-04-29T21:50:15.752Z,95.80
2019-04-29T21:52:47.249Z,96.00
2019-04-29T21:55:20.654Z,95.80
2019-04-29T21:57:49.669Z,95.90
2019-04-29T22:00:24.439Z,96.00
2019-04-29T22:02:55.409Z,95.90
2019-04-29T22:05:27.055Z,95.80
2019-04-29T22:07:58.744Z,95.80
2019-04-29T22:10:29.310Z,95.90
2019-04-29T22:13:02.269Z,96.10
2019-04-29T22:15:37.290Z,96.20
2019-04-29T22:18:07.218Z,96.40
2019-04-29T22:20:42.194Z,96.60
2019-04-29T22:23:13.108Z,96.70
2019-04-29T22:25:41.184Z,97.20
2019-04-29T22:28:15.948Z,96.80
2019-04-29T22:30:45.417Z,97.10
2019-04-29T22:33:17.487Z,97.20
2019-04-29T22:35:47.819Z,97.20
2019-04-29T22:38:18.730Z,97.40
2019-04-29T22:40:51.239Z,97.20
2019-04-29T22:43:36.011Z,97.60
2019-04-29T22:46:09.477Z,97.60
2019-04-29T22:48:40.679Z,97.70
2019-04-29T22:51:15.218Z,97.70
2019-04-29T22:53:44.765Z,97.60
2019-04-29T22:56:15.951Z,97.70
2019-04-29T22:58:47.412Z,97.60
2019-04-29T23:01:18.107Z,97.60
2019-04-29T23:03:48.365Z,97.60
2019-04-29T23:06:20.535Z,97.70
2019-04-29T23:08:50.913Z,97.70
2019-04-29T23:11:21.328Z,97.60
2019-04-29T23:13:51.750Z,97.80
2019-04-29T23:16:21.989Z,97.90
2019-04-29T23:18:55.270Z,97.90
2019-04-29T23:21:50.903Z,97.90
2019-04-29T23:24:39.534Z,97.80
2019-04-29T23:27:11.538Z,97.70
2019-04-29T23:29:43.374Z,97.70
2019-04-29T23:32:15.286Z,97.70
2019-04-29T23:34:45.906Z,97.70
2019-04-29T23:37:19.550Z,97.70
2019-04-29T23:39:48.442Z,97.70
2019-04-29T23:42:18.859Z,97.70
2019-04-29T23:44:49.245Z,97.80
2019-04-29T23:47:19.547Z,97.70
2019-04-29T23:49:49.973Z,97.70
2019-04-29T23:52:20.277Z,97.60
2019-04-29T23:54:50.628Z,97.60
2019-04-29T23:57:29.243Z,97.50
