createdAt,value
2023-03-16T06:31:41.070Z,99.90
2023-03-16T06:34:08.289Z,99.90
2023-03-16T06:36:38.809Z,99.90
2023-03-16T06:39:06.516Z,99.90
2023-03-16T06:41:35.750Z,99.90
2023-03-16T06:44:02.961Z,99.90
2023-03-16T06:46:30.370Z,99.90
2023-03-16T06:49:04.867Z,99.90
2023-03-16T06:51:35.533Z,99.90
2023-03-16T06:54:05.954Z,99.90
2023-03-16T06:56:33.938Z,99.90
2023-03-16T07:01:30.033Z,99.90
2023-03-16T07:13:57.503Z,99.90
2023-03-16T07:16:29.605Z,99.90
2023-03-16T07:19:03.008Z,99.90
2023-03-16T07:21:45.135Z,99.90
2023-03-16T07:24:21.751Z,99.90
2023-03-16T07:26:53.268Z,99.90
2023-03-16T07:29:27.424Z,99.90
2023-03-16T07:31:57.021Z,99.90
2023-03-16T07:34:31.298Z,99.90
2023-03-16T07:37:03.133Z,99.90
2023-03-16T07:39:38.662Z,99.90
2023-03-16T07:42:13.803Z,99.90
2023-03-16T07:44:51.696Z,99.90
2023-03-16T07:47:26.400Z,99.90
2023-03-16T07:49:59.820Z,99.90
2023-03-16T07:52:28.585Z,99.90
2023-03-16T07:55:00.937Z,99.90
2023-03-16T07:57:28.367Z,99.90
2023-03-16T07:59:55.990Z,99.90
2023-03-16T08:02:23.838Z,99.90
2023-03-16T08:04:51.897Z,99.90
2023-03-16T08:07:20.308Z,99.90
2023-03-16T08:14:47.801Z,99.90
2023-03-16T08:17:15.782Z,99.90
2023-03-16T08:19:44.737Z,99.90
2023-03-16T08:22:12.899Z,99.90
2023-03-16T08:24:40.201Z,99.90
2023-03-16T08:27:09.591Z,99.90
2023-03-16T08:29:39.735Z,99.90
2023-03-16T08:32:08.165Z,99.90
2023-03-16T08:34:39.147Z,99.90
2023-03-16T08:37:07.681Z,99.90
2023-03-16T08:39:36.847Z,99.90
2023-03-16T08:42:06.136Z,99.90
2023-03-16T08:44:37.410Z,99.90
2023-03-16T08:47:05.754Z,99.90
2023-03-16T08:49:33.796Z,99.90
2023-03-16T08:52:03.451Z,99.90
2023-03-16T08:54:32.515Z,99.90
2023-03-16T08:57:01.022Z,99.90
2023-03-16T08:59:30.418Z,99.90
2023-03-16T09:02:01.081Z,99.90
2023-03-16T09:04:31.039Z,99.90
2023-03-16T09:07:08.557Z,99.90
2023-03-16T09:09:38.953Z,99.90
2023-03-16T09:12:07.763Z,99.90
2023-03-16T09:14:37.956Z,99.90
2023-03-16T09:17:11.965Z,99.90
2023-03-16T09:19:51.640Z,99.90
2023-03-16T09:22:21.340Z,99.90
2023-03-16T09:24:49.746Z,99.90
2023-03-16T09:27:17.838Z,99.90
2023-03-16T09:29:45.617Z,99.90
2023-03-16T09:32:14.411Z,99.90
2023-03-16T09:34:42.215Z,99.90
2023-03-16T09:37:09.855Z,99.90
2023-03-16T09:39:37.306Z,99.90
2023-03-16T09:42:33.464Z,99.90
2023-03-16T09:45:16.896Z,99.90
2023-03-16T09:47:48.715Z,99.90
2023-03-16T09:50:47.357Z,99.90
2023-03-16T09:53:24.493Z,99.90
2023-03-16T09:55:57.935Z,99.90
2023-03-16T09:58:27.288Z,99.90
2023-03-16T10:01:19.501Z,99.90
2023-03-16T10:04:21.403Z,99.90
2023-03-16T10:07:09.968Z,99.90
2023-03-16T10:10:04.358Z,99.90
2023-03-16T10:12:37.459Z,99.90
2023-03-16T10:15:16.697Z,99.90
2023-03-16T10:18:19.219Z,99.10
2023-03-16T10:20:48.076Z,99.30
2023-03-16T10:23:22.903Z,97.70
2023-03-16T10:25:55.514Z,98.10
2023-03-16T10:28:28.467Z,99.40
2023-03-16T10:30:58.695Z,98.50
2023-03-16T10:33:33.682Z,97.80
2023-03-16T10:36:15.866Z,97.50
2023-03-16T10:38:49.608Z,97.20
2023-03-16T10:41:23.305Z,96.00
2023-03-16T10:44:07.257Z,98.60
2023-03-16T10:46:51.045Z,97.90
2023-03-16T10:49:49.225Z,95.70
2023-03-16T10:52:27.292Z,96.40
2023-03-16T10:57:26.268Z,96.50
2023-03-16T10:59:58.005Z,99.90
2023-03-16T11:02:33.724Z,96.60
2023-03-16T11:05:20.608Z,95.80
2023-03-16T11:08:12.285Z,94.30
2023-03-16T11:10:55.671Z,94.70
2023-03-16T11:13:32.998Z,94.80
2023-03-16T11:16:20.569Z,94.80
2023-03-16T11:18:54.844Z,92.40
2023-03-16T11:21:42.200Z,92.60
2023-03-16T11:24:23.824Z,92.30
2023-03-16T11:26:59.495Z,92.20
2023-03-16T11:29:54.984Z,90.90
2023-03-16T11:32:30.152Z,90.50
2023-03-16T11:37:42.668Z,90.50
2023-03-16T11:40:43.929Z,90.90
2023-03-16T11:45:58.286Z,86.80
2023-03-16T11:48:53.279Z,86.50
2023-03-16T11:51:59.585Z,89.20
2023-03-16T11:54:37.517Z,90.50
2023-03-16T11:57:19.859Z,90.60
2023-03-16T12:00:02.521Z,90.10
2023-03-16T12:02:45.186Z,87.10
2023-03-16T12:05:31.138Z,89.40
2023-03-16T12:08:26.974Z,93.30
2023-03-16T12:11:02.005Z,87.70
2023-03-16T12:13:44.756Z,89.50
2023-03-16T12:16:22.633Z,90.30
2023-03-16T12:18:56.235Z,95.90
2023-03-16T12:21:42.291Z,93.10
2023-03-16T12:24:18.667Z,93.40
2023-03-16T12:26:49.667Z,94.20
2023-03-16T12:29:20.983Z,89.10
2023-03-16T12:31:56.645Z,90.40
2023-03-16T12:34:51.155Z,90.00
2023-03-16T12:37:41.584Z,90.40
2023-03-16T12:40:19.796Z,91.70
2023-03-16T12:43:22.842Z,90.00
2023-03-16T12:46:11.845Z,90.00
2023-03-16T12:48:54.075Z,89.00
2023-03-16T12:51:31.996Z,90.20
2023-03-16T12:54:01.067Z,90.40
2023-03-16T12:56:36.044Z,90.60
2023-03-16T12:59:08.150Z,90.60
2023-03-16T13:01:43.807Z,90.50
2023-03-16T13:04:24.124Z,91.10
2023-03-16T13:07:02.075Z,89.00
2023-03-16T13:09:33.842Z,90.20
2023-03-16T13:12:06.998Z,87.20
2023-03-16T13:14:40.468Z,86.60
2023-03-16T13:17:19.520Z,88.30
2023-03-16T13:20:06.943Z,88.30
2023-03-16T13:23:14.133Z,85.50
2023-03-16T13:25:43.392Z,86.00
2023-03-16T13:28:14.765Z,88.10
2023-03-16T13:30:48.702Z,87.70
2023-03-16T13:33:26.268Z,87.50
2023-03-16T13:35:57.557Z,87.20
2023-03-16T13:38:30.405Z,92.90
2023-03-16T13:41:04.049Z,85.50
2023-03-16T13:43:35.785Z,86.60
2023-03-16T13:46:17.784Z,86.50
2023-03-16T13:48:47.929Z,86.20
2023-03-16T13:51:18.570Z,87.70
2023-03-16T13:53:47.358Z,88.20
2023-03-16T13:56:22.567Z,93.20
2023-03-16T13:58:52.580Z,86.70
2023-03-16T14:01:27.577Z,87.50
2023-03-16T14:04:08.842Z,94.10
2023-03-16T14:06:36.838Z,89.00
2023-03-16T14:09:27.176Z,90.10
2023-03-16T14:11:56.517Z,89.00
2023-03-16T14:14:36.966Z,88.70
2023-03-16T14:17:19.831Z,90.00
2023-03-16T14:19:52.673Z,95.30
2023-03-16T14:22:29.160Z,94.70
2023-03-16T14:25:00.707Z,89.10
2023-03-16T14:27:40.649Z,89.00
2023-03-16T14:30:16.831Z,90.20
2023-03-16T14:32:58.790Z,94.00
2023-03-16T14:35:30.430Z,87.90
2023-03-16T14:37:58.252Z,88.60
2023-03-16T14:40:31.682Z,94.90
2023-03-16T14:43:09.895Z,90.00
2023-03-16T14:45:38.532Z,89.80
2023-03-16T14:48:17.044Z,95.60
2023-03-16T14:50:44.979Z,89.80
2023-03-16T14:53:12.390Z,89.70
2023-03-16T14:55:39.637Z,90.20
2023-03-16T14:58:07.275Z,89.80
2023-03-16T15:00:42.708Z,90.40
2023-03-16T15:03:17.887Z,89.90
2023-03-16T15:05:50.583Z,89.90
2023-03-16T15:08:32.157Z,94.50
2023-03-16T15:11:06.378Z,89.40
2023-03-16T15:13:39.680Z,89.90
2023-03-16T15:16:11.446Z,88.50
2023-03-16T15:18:41.837Z,88.80
2023-03-16T15:21:16.542Z,94.20
2023-03-16T15:23:44.762Z,88.20
2023-03-16T15:26:14.504Z,88.10
2023-03-16T15:28:41.842Z,88.90
2023-03-16T15:31:14.605Z,89.20
2023-03-16T15:33:45.452Z,88.90
2023-03-16T15:36:18.964Z,89.20
2023-03-16T15:38:49.420Z,94.70
2023-03-16T15:41:17.148Z,90.00
2023-03-16T15:43:45.860Z,88.00
2023-03-16T15:46:13.935Z,87.90
2023-03-16T15:48:41.510Z,87.80
2023-03-16T15:51:13.526Z,87.90
2023-03-16T15:53:47.239Z,88.20
2023-03-16T15:56:17.600Z,88.50
2023-03-16T15:58:46.674Z,88.50
2023-03-16T16:01:45.070Z,88.60
2023-03-16T16:04:19.723Z,94.10
2023-03-16T16:06:48.315Z,88.40
2023-03-16T16:09:16.474Z,89.00
2023-03-16T16:11:47.162Z,89.00
2023-03-16T16:14:22.914Z,94.10
2023-03-16T16:16:50.500Z,88.80
2023-03-16T16:19:18.958Z,89.50
2023-03-16T16:21:47.572Z,94.10
2023-03-16T16:24:15.670Z,88.70
2023-03-16T16:26:51.946Z,95.60
2023-03-16T16:29:24.329Z,90.00
2023-03-16T16:31:52.358Z,95.30
2023-03-16T16:34:24.019Z,94.90
2023-03-16T16:36:55.040Z,95.50
2023-03-16T16:39:23.439Z,90.30
2023-03-16T16:41:52.306Z,90.50
2023-03-16T16:44:27.303Z,91.00
2023-03-16T16:46:55.939Z,90.60
2023-03-16T16:49:26.151Z,90.40
2023-03-16T16:51:55.536Z,90.70
2023-03-16T16:54:25.556Z,90.90
2023-03-16T16:56:54.624Z,91.20
2023-03-16T16:59:37.448Z,96.90
