createdAt,value
2019-04-28T00:00:42.467Z,21.50
2019-04-28T00:03:11.145Z,21.40
2019-04-28T00:05:41.548Z,21.40
2019-04-28T00:08:10.901Z,21.40
2019-04-28T00:10:41.851Z,21.40
2019-04-28T00:13:10.995Z,21.40
2019-04-28T00:15:41.567Z,21.40
2019-04-28T00:18:11.907Z,21.40
2019-04-28T00:20:50.956Z,21.40
2019-04-28T00:23:42.273Z,21.40
2019-04-28T00:26:21.935Z,21.40
2019-04-28T00:28:51.319Z,21.40
2019-04-28T00:31:21.261Z,21.40
2019-04-28T00:33:51.468Z,21.40
2019-04-28T00:36:21.632Z,21.40
2019-04-28T00:38:51.467Z,21.40
2019-04-28T00:41:21.371Z,21.40
2019-04-28T00:43:51.994Z,21.40
2019-04-28T00:46:24.963Z,21.40
2019-04-28T00:48:53.634Z,21.40
2019-04-28T00:51:22.382Z,21.40
2019-04-28T00:53:51.878Z,21.40
2019-04-28T00:56:21.807Z,21.40
2019-04-28T00:58:51.597Z,21.40
2019-04-28T01:01:28.310Z,21.40
2019-04-28T01:03:56.989Z,21.40
2019-04-28T01:06:25.726Z,21.40
2019-04-28T01:08:55.101Z,21.40
2019-04-28T01:11:24.542Z,21.40
2019-04-28T01:13:53.197Z,21.40
2019-04-28T01:16:29.765Z,21.40
2019-04-28T01:19:04.101Z,21.40
2019-04-28T01:21:51.844Z,21.30
2019-04-28T01:24:20.593Z,21.40
2019-04-28T01:26:50.911Z,21.40
2019-04-28T01:29:19.654Z,21.40
2019-04-28T01:32:00.483Z,21.40
2019-04-28T01:34:30.054Z,21.30
2019-04-28T01:36:59.832Z,21.40
2019-04-28T01:39:29.710Z,21.30
2019-04-28T01:41:59.540Z,21.30
2019-04-28T01:44:29.630Z,21.30
2019-04-28T01:46:59.657Z,21.30
2019-04-28T01:49:29.533Z,21.30
2019-04-28T01:52:00.810Z,21.30
2019-04-28T01:54:30.278Z,21.30
2019-04-28T01:57:01.166Z,21.30
2019-04-28T01:59:30.237Z,21.30
2019-04-28T02:02:00.281Z,21.30
2019-04-28T02:04:32.427Z,21.30
2019-04-28T02:07:00.274Z,21.30
2019-04-28T02:09:29.697Z,21.30
2019-04-28T02:12:00.624Z,21.30
2019-04-28T02:14:30.808Z,21.30
2019-04-28T02:17:00.532Z,21.30
2019-04-28T02:19:32.694Z,21.30
2019-04-28T02:22:21.855Z,21.30
2019-04-28T02:24:50.615Z,21.30
2019-04-28T02:27:20.455Z,21.30
2019-04-28T02:29:49.982Z,21.30
2019-04-28T02:32:23.829Z,21.30
2019-04-28T02:34:50.704Z,21.30
2019-04-28T02:37:20.725Z,21.20
2019-04-28T02:39:50.620Z,21.30
2019-04-28T02:42:20.820Z,21.30
2019-04-28T02:44:50.512Z,21.30
2019-04-28T02:47:21.875Z,21.20
2019-04-28T02:50:11.419Z,21.20
2019-04-28T02:52:55.841Z,21.20
2019-04-28T02:55:24.540Z,21.20
2019-04-28T02:57:53.209Z,21.20
2019-04-28T03:00:22.030Z,21.20
2019-04-28T03:02:51.538Z,21.20
2019-04-28T03:05:21.525Z,21.20
2019-04-28T03:07:51.718Z,21.20
2019-04-28T03:10:21.657Z,21.20
2019-04-28T03:12:51.936Z,21.20
2019-04-28T03:15:20.832Z,21.20
2019-04-28T03:17:52.516Z,21.20
2019-04-28T03:20:21.158Z,21.20
2019-04-28T03:22:51.341Z,21.20
2019-04-28T03:25:45.325Z,21.20
2019-04-28T03:28:33.665Z,21.20
2019-04-28T03:31:58.969Z,21.20
2019-04-28T03:33:58.270Z,21.20
2019-04-28T03:36:32.551Z,21.20
2019-04-28T03:39:00.687Z,21.20
2019-04-28T03:41:31.128Z,21.20
2019-04-28T03:44:00.493Z,21.10
2019-04-28T03:46:31.207Z,21.10
2019-04-28T03:49:00.732Z,21.20
2019-04-28T03:51:30.917Z,21.20
2019-04-28T03:54:02.412Z,21.20
2019-04-28T03:56:30.975Z,21.10
2019-04-28T03:59:00.454Z,21.10
2019-04-28T04:01:30.453Z,21.10
2019-04-28T04:04:03.100Z,21.10
2019-04-28T04:06:31.117Z,21.10
2019-04-28T04:09:00.464Z,21.10
2019-04-28T04:11:40.915Z,21.10
2019-04-28T04:14:31.117Z,21.10
2019-04-28T04:17:07.480Z,21.10
2019-04-28T04:19:37.010Z,21.10
2019-04-28T04:22:05.700Z,21.10
2019-04-28T04:24:34.381Z,21.10
2019-04-28T04:27:03.067Z,21.10
2019-04-28T04:29:31.882Z,21.10
2019-04-28T04:32:13.747Z,21.10
2019-04-28T04:34:30.954Z,21.10
2019-04-28T04:37:00.706Z,21.10
2019-04-28T04:39:30.401Z,21.10
2019-04-28T04:42:00.602Z,21.10
2019-04-28T04:44:31.028Z,21.10
2019-04-28T04:47:01.053Z,21.10
2019-04-28T04:49:31.636Z,21.10
2019-04-28T04:52:00.567Z,21.10
2019-04-28T04:54:32.723Z,21.10
2019-04-28T04:57:00.315Z,21.10
2019-04-28T04:59:30.628Z,21.10
2019-04-28T05:02:19.121Z,21.10
2019-04-28T05:04:54.304Z,21.10
2019-04-28T05:07:22.992Z,21.10
2019-04-28T05:09:51.656Z,21.10
2019-04-28T05:12:20.308Z,21.10
2019-04-28T05:14:49.418Z,21.10
2019-04-28T05:17:20.312Z,21.10
2019-04-28T05:19:49.693Z,21.10
2019-04-28T05:22:20.255Z,21.10
2019-04-28T05:25:02.140Z,21.10
2019-04-28T05:27:32.537Z,21.10
2019-04-28T05:30:04.381Z,21.10
2019-04-28T05:32:42.469Z,21.00
2019-04-28T05:35:02.169Z,21.10
2019-04-28T05:37:30.838Z,21.10
2019-04-28T05:40:00.888Z,21.00
2019-04-28T05:42:30.272Z,21.00
2019-04-28T05:44:59.934Z,21.10
2019-04-28T05:47:30.555Z,21.00
2019-04-28T05:50:16.519Z,21.00
2019-04-28T05:53:04.252Z,21.10
2019-04-28T05:55:46.636Z,21.10
2019-04-28T05:58:40.208Z,21.00
2019-04-28T06:01:20.366Z,21.00
2019-04-28T06:03:50.515Z,21.00
2019-04-28T06:06:21.220Z,21.00
2019-04-28T06:09:15.175Z,21.00
2019-04-28T06:11:43.848Z,21.10
2019-04-28T06:14:12.497Z,21.00
2019-04-28T06:16:41.166Z,21.00
2019-04-28T06:19:10.327Z,21.00
2019-04-28T06:21:39.612Z,21.00
2019-04-28T06:24:08.289Z,21.00
2019-04-28T06:26:36.953Z,21.00
2019-04-28T06:29:05.596Z,21.00
2019-04-28T06:31:34.280Z,21.00
2019-04-28T06:34:02.988Z,21.10
2019-04-28T06:36:31.649Z,21.00
2019-04-28T06:39:00.302Z,21.00
2019-04-28T06:41:28.957Z,21.00
2019-04-28T06:43:57.608Z,21.00
2019-04-28T06:46:26.290Z,21.00
2019-04-28T06:48:54.942Z,21.00
2019-04-28T06:51:23.762Z,21.10
2019-04-28T06:53:52.476Z,21.10
2019-04-28T06:56:21.160Z,21.10
2019-04-28T06:58:58.813Z,21.10
2019-04-28T07:01:20.256Z,21.10
2019-04-28T07:03:48.927Z,21.10
2019-04-28T07:06:17.601Z,21.10
2019-04-28T07:08:46.251Z,21.10
2019-04-28T07:11:14.904Z,21.10
2019-04-28T07:13:43.658Z,21.10
2019-04-28T07:16:12.291Z,21.10
2019-04-28T07:18:40.976Z,21.10
2019-04-28T07:21:16.680Z,21.10
2019-04-28T07:23:46.728Z,21.10
2019-04-28T07:26:15.431Z,21.10
2019-04-28T07:28:44.364Z,21.10
2019-04-28T07:31:13.098Z,21.10
2019-04-28T07:33:41.780Z,21.20
2019-04-28T07:36:11.107Z,21.20
2019-04-28T07:38:39.763Z,21.20
2019-04-28T07:41:08.459Z,21.20
2019-04-28T07:43:37.310Z,21.20
2019-04-28T07:46:05.948Z,21.20
2019-04-28T07:48:34.616Z,21.20
2019-04-28T07:51:03.932Z,21.20
2019-04-28T07:53:55.579Z,21.30
2019-04-28T07:56:24.298Z,21.20
2019-04-28T07:58:53.009Z,21.20
2019-04-28T08:01:22.138Z,21.20
2019-04-28T08:03:50.819Z,21.20
2019-04-28T08:06:19.577Z,21.30
2019-04-28T08:08:48.252Z,21.20
2019-04-28T08:11:16.927Z,21.30
2019-04-28T08:13:45.898Z,21.20
2019-04-28T08:16:14.573Z,21.20
2019-04-28T08:18:43.236Z,21.20
2019-04-28T08:21:11.953Z,21.20
2019-04-28T08:23:46.877Z,21.20
2019-04-28T08:26:11.022Z,21.20
2019-04-28T08:28:39.686Z,21.20
2019-04-28T08:31:10.027Z,21.20
2019-04-28T08:33:43.551Z,21.20
2019-04-28T08:36:12.268Z,21.20
2019-04-28T08:38:41.040Z,21.20
2019-04-28T08:41:09.727Z,21.20
2019-04-28T08:43:38.608Z,21.20
2019-04-28T08:46:07.276Z,21.20
2019-04-28T08:48:36.002Z,21.20
2019-04-28T08:51:04.975Z,21.20
2019-04-28T08:53:52.933Z,21.20
2019-04-28T08:56:21.612Z,21.20
2019-04-28T08:58:50.309Z,21.20
2019-04-28T09:01:19.650Z,21.20
2019-04-28T09:03:48.343Z,21.20
2019-04-28T09:06:17.061Z,21.20
2019-04-28T09:08:45.758Z,21.20
2019-04-28T09:11:14.494Z,21.20
2019-04-28T09:13:44.021Z,21.20
2019-04-28T09:16:13.059Z,21.20
2019-04-28T09:18:41.766Z,21.20
2019-04-28T09:21:10.427Z,21.20
2019-04-28T09:23:39.116Z,21.20
2019-04-28T09:26:07.804Z,21.20
2019-04-28T09:28:36.462Z,21.20
2019-04-28T09:31:05.735Z,21.20
2019-04-28T09:33:34.412Z,21.20
2019-04-28T09:36:03.096Z,21.20
2019-04-28T09:38:31.738Z,21.20
2019-04-28T09:41:00.411Z,21.20
2019-04-28T09:43:46.763Z,21.20
2019-04-28T09:46:22.277Z,21.20
2019-04-28T09:48:50.959Z,21.20
2019-04-28T09:51:19.684Z,21.20
2019-04-28T09:53:48.393Z,21.20
2019-04-28T09:56:17.053Z,21.30
2019-04-28T09:58:45.721Z,21.30
2019-04-28T10:01:14.382Z,21.30
2019-04-28T10:03:43.067Z,21.30
2019-04-28T10:06:11.759Z,21.30
2019-04-28T10:08:40.432Z,21.30
2019-04-28T10:11:09.087Z,21.30
2019-04-28T10:13:37.780Z,21.30
2019-04-28T10:16:06.428Z,21.30
2019-04-28T10:18:35.114Z,21.30
2019-04-28T10:21:03.775Z,21.40
2019-04-28T10:23:32.483Z,21.40
2019-04-28T10:26:01.159Z,21.40
2019-04-28T10:28:29.840Z,21.40
2019-04-28T10:30:58.485Z,21.40
2019-04-28T10:33:27.160Z,21.40
2019-04-28T10:35:55.824Z,21.40
2019-04-28T10:38:24.514Z,21.40
2019-04-28T10:40:58.998Z,21.40
2019-04-28T10:43:27.915Z,21.40
2019-04-28T10:45:56.605Z,21.40
2019-04-28T10:48:25.264Z,21.40
2019-04-28T10:50:53.942Z,21.40
2019-04-28T10:53:22.632Z,21.40
2019-04-28T10:55:51.356Z,21.40
2019-04-28T10:58:20.028Z,21.40
2019-04-28T11:00:49.085Z,21.40
2019-04-28T11:03:17.810Z,21.40
2019-04-28T11:05:46.480Z,21.40
2019-04-28T11:08:33.109Z,21.40
2019-04-28T11:11:07.389Z,21.40
2019-04-28T11:13:36.091Z,21.40
2019-04-28T11:16:04.873Z,21.40
2019-04-28T11:18:33.754Z,21.40
2019-04-28T11:21:02.462Z,21.40
2019-04-28T11:23:31.855Z,21.40
2019-04-28T11:26:00.531Z,21.40
2019-04-28T11:28:29.251Z,21.40
2019-04-28T11:30:58.000Z,21.40
2019-04-28T11:33:33.756Z,21.40
2019-04-28T11:36:02.443Z,21.40
2019-04-28T11:38:31.109Z,21.40
2019-04-28T11:40:59.806Z,21.40
2019-04-28T11:43:28.499Z,21.40
2019-04-28T11:45:57.305Z,21.40
2019-04-28T11:48:25.956Z,21.40
2019-04-28T11:50:54.652Z,21.40
2019-04-28T11:53:23.313Z,21.40
2019-04-28T11:55:52.176Z,21.40
2019-04-28T11:58:20.878Z,21.30
2019-04-28T12:00:49.578Z,21.40
2019-04-28T12:03:18.327Z,21.40
2019-04-28T12:05:48.144Z,21.30
2019-04-28T12:08:16.798Z,21.30
2019-04-28T12:10:59.383Z,21.30
2019-04-28T12:13:52.421Z,21.30
2019-04-28T12:16:38.571Z,21.30
2019-04-28T12:19:15.079Z,21.30
2019-04-28T12:21:43.736Z,21.30
2019-04-28T12:24:12.474Z,21.30
2019-04-28T12:26:41.155Z,21.30
2019-04-28T12:29:09.838Z,21.30
2019-04-28T12:31:38.565Z,21.30
2019-04-28T12:34:07.231Z,21.30
2019-04-28T12:36:35.900Z,21.30
2019-04-28T12:39:07.438Z,21.30
2019-04-28T12:41:36.178Z,21.30
2019-04-28T12:44:04.839Z,21.30
2019-04-28T12:46:33.553Z,21.30
2019-04-28T12:49:08.028Z,21.30
2019-04-28T12:51:36.678Z,21.30
2019-04-28T12:54:07.416Z,21.30
2019-04-28T12:56:36.066Z,21.30
2019-04-28T12:59:12.158Z,21.30
2019-04-28T13:01:56.647Z,21.30
2019-04-28T13:04:29.856Z,21.30
2019-04-28T13:07:02.587Z,21.30
2019-04-28T13:09:31.291Z,21.30
2019-04-28T13:11:59.983Z,21.20
2019-04-28T13:14:28.646Z,21.30
2019-04-28T13:16:57.510Z,21.30
2019-04-28T13:19:26.154Z,21.30
2019-04-28T13:21:54.946Z,21.30
2019-04-28T13:24:23.616Z,21.30
2019-04-28T13:26:52.413Z,21.20
2019-04-28T13:29:21.872Z,21.30
2019-04-28T13:31:50.634Z,21.30
2019-04-28T13:34:21.018Z,21.30
2019-04-28T13:36:49.780Z,21.30
2019-04-28T13:39:25.337Z,21.30
2019-04-28T13:41:54.142Z,21.30
2019-04-28T13:44:40.581Z,21.30
2019-04-28T13:47:09.393Z,21.30
2019-04-28T13:49:53.709Z,21.30
2019-04-28T13:52:22.376Z,21.30
2019-04-28T13:54:53.885Z,21.30
2019-04-28T13:57:23.092Z,21.30
2019-04-28T13:59:54.949Z,21.20
2019-04-28T14:02:31.191Z,21.20
2019-04-28T14:05:28.935Z,21.20
2019-04-28T14:07:57.690Z,21.30
2019-04-28T14:10:26.413Z,21.30
2019-04-28T14:12:55.089Z,21.30
2019-04-28T14:15:23.739Z,21.30
2019-04-28T14:17:52.448Z,21.30
2019-04-28T14:20:21.122Z,21.30
2019-04-28T14:22:49.820Z,21.30
2019-04-28T14:25:18.551Z,21.30
2019-04-28T14:27:48.040Z,21.30
2019-04-28T14:30:16.730Z,21.30
2019-04-28T14:32:45.400Z,21.30
2019-04-28T14:35:15.601Z,21.30
2019-04-28T14:37:44.311Z,21.30
2019-04-28T14:40:13.024Z,21.30
2019-04-28T14:42:41.749Z,21.30
2019-04-28T14:45:10.467Z,21.30
2019-04-28T14:47:39.234Z,21.30
2019-04-28T14:50:09.000Z,21.30
2019-04-28T14:52:37.765Z,21.30
2019-04-28T14:55:06.658Z,21.30
2019-04-28T14:57:35.336Z,21.30
2019-04-28T15:00:04.769Z,21.30
2019-04-28T15:02:51.666Z,21.30
2019-04-28T15:05:28.871Z,21.30
2019-04-28T15:08:15.223Z,21.30
2019-04-28T15:11:07.931Z,21.30
2019-04-28T15:13:36.606Z,21.30
2019-04-28T15:16:05.305Z,21.30
2019-04-28T15:18:33.961Z,21.30
2019-04-28T15:21:02.597Z,21.30
2019-04-28T15:23:31.284Z,21.30
2019-04-28T15:25:59.996Z,21.30
2019-04-28T15:28:28.687Z,21.30
2019-04-28T15:30:57.359Z,21.30
2019-04-28T15:33:26.007Z,21.30
2019-04-28T15:35:54.678Z,21.30
2019-04-28T15:38:23.466Z,21.30
2019-04-28T15:40:52.234Z,21.30
2019-04-28T15:43:20.935Z,21.30
2019-04-28T15:45:49.605Z,21.30
2019-04-28T15:48:18.259Z,21.30
2019-04-28T15:50:47.269Z,21.30
2019-04-28T15:53:16.153Z,21.30
2019-04-28T15:56:05.633Z,21.30
2019-04-28T15:58:37.859Z,21.30
2019-04-28T16:01:06.635Z,21.30
2019-04-28T16:03:35.307Z,21.30
2019-04-28T16:06:03.977Z,21.30
2019-04-28T16:08:32.670Z,21.30
2019-04-28T16:11:01.387Z,21.30
2019-04-28T16:13:30.110Z,21.30
2019-04-28T16:15:58.776Z,21.30
2019-04-28T16:18:27.432Z,21.30
2019-04-28T16:20:56.139Z,21.30
2019-04-28T16:23:24.787Z,21.30
2019-04-28T16:25:53.440Z,21.30
2019-04-28T16:28:23.062Z,21.30
2019-04-28T16:30:51.771Z,21.30
2019-04-28T16:33:20.455Z,21.30
2019-04-28T16:35:49.116Z,21.30
2019-04-28T16:38:17.801Z,21.30
2019-04-28T16:41:00.491Z,21.30
2019-04-28T16:43:58.753Z,21.30
2019-04-28T16:46:27.429Z,21.30
2019-04-28T16:48:56.086Z,21.30
2019-04-28T16:51:24.766Z,21.30
2019-04-28T16:53:53.438Z,21.30
2019-04-28T16:56:53.105Z,21.30
2019-04-28T16:59:45.782Z,21.30
2019-04-28T17:02:33.588Z,21.30
2019-04-28T17:05:02.374Z,21.30
2019-04-28T17:07:31.039Z,21.30
2019-04-28T17:09:59.725Z,21.30
2019-04-28T17:12:28.384Z,21.30
2019-04-28T17:14:57.044Z,21.30
2019-04-28T17:17:25.727Z,21.30
2019-04-28T17:19:54.386Z,21.30
2019-04-28T17:22:23.059Z,21.30
2019-04-28T17:24:51.710Z,21.30
2019-04-28T17:27:20.406Z,21.30
2019-04-28T17:29:51.105Z,21.30
2019-04-28T17:32:19.535Z,21.30
2019-04-28T17:34:48.199Z,21.30
2019-04-28T17:37:17.426Z,21.30
2019-04-28T17:39:46.104Z,21.30
2019-04-28T17:42:15.606Z,21.30
2019-04-28T17:44:44.278Z,21.30
2019-04-28T17:47:14.661Z,21.30
2019-04-28T17:49:43.300Z,21.40
2019-04-28T17:52:11.947Z,21.40
2019-04-28T17:54:40.623Z,21.40
2019-04-28T17:57:09.348Z,21.40
2019-04-28T17:59:38.482Z,21.40
2019-04-28T18:02:27.058Z,21.40
2019-04-28T18:05:11.881Z,21.40
2019-04-28T18:07:40.647Z,21.40
2019-04-28T18:10:10.112Z,21.40
2019-04-28T18:12:38.846Z,21.30
2019-04-28T18:15:25.268Z,21.30
2019-04-28T18:18:05.386Z,21.30
2019-04-28T18:20:34.055Z,21.30
2019-04-28T18:23:02.889Z,21.30
2019-04-28T18:25:31.798Z,21.30
2019-04-28T18:28:00.482Z,21.30
2019-04-28T18:30:31.276Z,21.30
2019-04-28T18:33:06.914Z,21.30
2019-04-28T18:35:43.657Z,21.30
2019-04-28T18:38:18.451Z,21.30
2019-04-28T18:41:05.040Z,21.20
2019-04-28T18:43:52.794Z,21.30
2019-04-28T18:46:26.048Z,21.30
2019-04-28T18:48:54.705Z,21.30
2019-04-28T18:51:23.414Z,21.20
2019-04-28T18:53:52.074Z,21.20
2019-04-28T18:56:20.714Z,21.20
2019-04-28T18:58:49.372Z,21.20
2019-04-28T19:01:34.784Z,21.30
2019-04-28T19:04:03.479Z,21.20
2019-04-28T19:06:32.224Z,21.20
2019-04-28T19:09:18.834Z,21.20
2019-04-28T19:11:51.795Z,21.20
2019-04-28T19:14:25.242Z,21.20
2019-04-28T19:17:16.398Z,21.20
2019-04-28T19:19:45.107Z,21.20
2019-04-28T19:22:13.786Z,21.20
2019-04-28T19:24:42.445Z,21.20
2019-04-28T19:27:11.131Z,21.20
2019-04-28T19:29:39.773Z,21.20
2019-04-28T19:32:08.547Z,21.20
2019-04-28T19:34:38.072Z,21.20
2019-04-28T19:37:06.748Z,21.20
2019-04-28T19:39:35.411Z,21.20
2019-04-28T19:42:04.097Z,21.20
2019-04-28T19:44:33.070Z,21.20
2019-04-28T19:47:01.770Z,21.20
2019-04-28T19:49:30.439Z,21.10
2019-04-28T19:51:59.186Z,21.10
2019-04-28T19:54:31.583Z,21.10
2019-04-28T19:57:07.446Z,21.10
2019-04-28T19:59:53.936Z,21.10
2019-04-28T20:02:24.148Z,21.10
2019-04-28T20:04:52.843Z,21.10
2019-04-28T20:07:21.491Z,21.10
2019-04-28T20:09:50.167Z,21.10
2019-04-28T20:12:18.835Z,21.10
2019-04-28T20:14:47.487Z,21.10
2019-04-28T20:17:16.153Z,21.10
2019-04-28T20:19:44.890Z,21.10
2019-04-28T20:22:13.545Z,21.10
2019-04-28T20:24:47.354Z,21.10
2019-04-28T20:27:12.583Z,21.10
2019-04-28T20:29:41.246Z,21.10
2019-04-28T20:32:09.924Z,21.10
2019-04-28T20:34:38.624Z,21.10
2019-04-28T20:37:13.839Z,21.10
2019-04-28T20:39:43.803Z,21.10
2019-04-28T20:42:50.068Z,21.10
2019-04-28T20:45:18.776Z,21.10
2019-04-28T20:47:47.464Z,21.10
2019-04-28T20:50:16.115Z,21.10
2019-04-28T20:52:44.790Z,21.10
2019-04-28T20:55:13.424Z,21.10
2019-04-28T20:57:42.107Z,21.10
2019-04-28T21:00:10.761Z,21.10
2019-04-28T21:02:39.459Z,21.00
2019-04-28T21:05:08.125Z,21.00
2019-04-28T21:07:36.783Z,21.00
2019-04-28T21:10:05.757Z,21.00
2019-04-28T21:12:34.411Z,21.00
2019-04-28T21:15:03.149Z,21.00
2019-04-28T21:17:32.435Z,21.00
2019-04-28T21:20:01.265Z,21.00
2019-04-28T21:22:29.972Z,21.00
2019-04-28T21:24:58.632Z,21.00
2019-04-28T21:27:27.365Z,21.00
2019-04-28T21:29:55.994Z,21.00
2019-04-28T21:32:24.673Z,21.00
2019-04-28T21:34:53.309Z,21.00
2019-04-28T21:37:21.975Z,21.00
2019-04-28T21:39:50.649Z,21.00
2019-04-28T21:42:21.823Z,21.00
2019-04-28T21:45:21.907Z,21.00
2019-04-28T21:47:50.686Z,21.00
2019-04-28T21:50:19.313Z,21.00
2019-04-28T21:52:47.992Z,20.90
2019-04-28T21:55:16.725Z,20.90
2019-04-28T21:57:47.221Z,20.90
2019-04-28T22:00:17.580Z,20.90
2019-04-28T22:02:46.291Z,20.90
2019-04-28T22:05:15.080Z,20.90
2019-04-28T22:07:43.745Z,20.90
2019-04-28T22:10:17.334Z,20.90
2019-04-28T22:12:45.995Z,20.90
2019-04-28T22:15:14.715Z,20.90
2019-04-28T22:17:43.367Z,20.90
2019-04-28T22:20:12.189Z,20.90
2019-04-28T22:22:40.818Z,20.90
2019-04-28T22:25:14.539Z,20.90
2019-04-28T22:27:43.189Z,20.90
2019-04-28T22:30:11.907Z,20.90
2019-04-28T22:32:40.567Z,20.90
2019-04-28T22:35:09.228Z,20.90
2019-04-28T22:37:37.877Z,20.90
2019-04-28T22:40:06.900Z,20.90
2019-04-28T22:42:35.586Z,20.90
2019-04-28T22:45:04.603Z,20.80
2019-04-28T22:47:33.316Z,20.80
2019-04-28T22:50:02.118Z,20.80
2019-04-28T22:52:30.815Z,20.90
2019-04-28T22:55:18.554Z,20.80
2019-04-28T22:58:15.544Z,20.80
2019-04-28T23:01:18.402Z,20.80
2019-04-28T23:03:53.085Z,20.80
2019-04-28T23:06:21.803Z,20.80
2019-04-28T23:08:50.472Z,20.80
2019-04-28T23:11:19.137Z,20.80
2019-04-28T23:13:47.806Z,20.80
2019-04-28T23:16:16.496Z,20.80
2019-04-28T23:18:45.215Z,20.80
2019-04-28T23:21:28.803Z,20.80
2019-04-28T23:23:57.459Z,20.80
2019-04-28T23:26:26.124Z,20.80
2019-04-28T23:28:54.800Z,20.80
2019-04-28T23:31:23.507Z,20.80
2019-04-28T23:33:52.178Z,20.80
2019-04-28T23:36:20.855Z,20.80
2019-04-28T23:38:49.525Z,20.70
2019-04-28T23:41:55.255Z,20.80
2019-04-28T23:44:23.923Z,20.70
2019-04-28T23:46:56.863Z,20.70
2019-04-28T23:49:26.345Z,20.70
2019-04-28T23:52:04.457Z,20.70
2019-04-28T23:54:33.718Z,20.70
2019-04-28T23:57:02.462Z,20.70
2019-04-28T23:59:31.529Z,20.70
