createdAt,value
2016-08-20T00:00:10.930Z,0
2016-08-20T00:01:10.930Z,0
2016-08-20T00:02:10.926Z,0
2016-08-20T00:03:10.927Z,0
2016-08-20T00:04:10.211Z,0
2016-08-20T00:05:10.211Z,0
2016-08-20T00:06:09.510Z,0
2016-08-20T00:07:10.942Z,0
2016-08-20T00:08:10.211Z,0
2016-08-20T00:09:10.930Z,0
2016-08-20T00:10:10.927Z,0
2016-08-20T00:11:09.494Z,0
2016-08-20T00:12:10.934Z,0
2016-08-20T00:13:10.936Z,0
2016-08-20T00:14:10.211Z,0
2016-08-20T00:15:10.211Z,0
2016-08-20T00:16:10.926Z,0
2016-08-20T00:17:10.935Z,0
2016-08-20T00:18:10.930Z,0
2016-08-20T00:19:10.934Z,0
2016-08-20T00:20:10.935Z,0
2016-08-20T00:21:10.938Z,0
2016-08-20T00:22:10.934Z,0
2016-08-20T00:23:10.216Z,0
2016-08-20T00:24:10.939Z,0
2016-08-20T00:25:10.215Z,0
2016-08-20T00:26:10.939Z,0
2016-08-20T00:27:09.495Z,0
2016-08-20T00:28:10.944Z,0
2016-08-20T00:29:10.943Z,0
2016-08-20T00:30:10.215Z,0
2016-08-20T00:31:10.939Z,0
2016-08-20T00:32:09.495Z,0
2016-08-20T00:33:10.271Z,0
2016-08-20T00:34:10.935Z,0
2016-08-20T00:35:10.939Z,0
2016-08-20T00:36:10.219Z,0
2016-08-20T00:37:10.940Z,0
2016-08-20T00:38:10.939Z,0
2016-08-20T00:39:10.231Z,0
2016-08-20T00:40:10.236Z,0
2016-08-20T00:41:10.939Z,0
2016-08-20T00:42:10.220Z,0
2016-08-20T00:43:09.511Z,0
2016-08-20T00:44:10.223Z,0
2016-08-20T00:45:10.944Z,0
2016-08-20T00:46:10.940Z,0
2016-08-20T00:47:10.940Z,0
2016-08-20T00:48:10.219Z,0
2016-08-20T00:49:10.940Z,0
2016-08-20T00:50:10.940Z,0
2016-08-20T00:51:10.940Z,0
2016-08-20T00:52:10.220Z,0
2016-08-20T00:53:10.232Z,0
2016-08-20T00:54:10.224Z,0
2016-08-20T00:55:10.948Z,0
2016-08-20T00:56:10.940Z,0
2016-08-20T00:57:10.220Z,0
2016-08-20T00:58:10.949Z,0
2016-08-20T00:59:09.505Z,0
2016-08-20T01:00:10.230Z,0
2016-08-20T01:01:10.944Z,0
2016-08-20T01:02:10.241Z,0
2016-08-20T01:03:10.954Z,0
2016-08-20T01:04:10.952Z,0
2016-08-20T01:05:09.509Z,0
2016-08-20T01:06:10.944Z,0
2016-08-20T01:07:10.949Z,0
2016-08-20T01:08:10.221Z,0
2016-08-20T01:09:09.509Z,0
2016-08-20T01:10:10.945Z,0
2016-08-20T01:11:10.944Z,0
2016-08-20T01:12:10.947Z,0
2016-08-20T01:13:10.945Z,0
2016-08-20T01:14:09.505Z,0
2016-08-20T01:15:08.796Z,0
2016-08-20T01:16:10.953Z,0
2016-08-20T01:17:10.941Z,0
2016-08-20T01:18:10.226Z,0
2016-08-20T01:19:09.506Z,0
2016-08-20T01:20:09.505Z,0
2016-08-20T01:21:10.945Z,0
2016-08-20T01:22:10.225Z,0
2016-08-20T01:23:10.225Z,0
2016-08-20T01:24:10.234Z,0
2016-08-20T01:25:10.225Z,0
2016-08-20T01:26:10.225Z,0
2016-08-20T01:27:10.238Z,0
2016-08-20T01:28:09.505Z,0
2016-08-20T01:29:09.510Z,0
2016-08-20T01:30:10.954Z,0
2016-08-20T01:31:10.952Z,0
2016-08-20T01:32:10.952Z,0
2016-08-20T01:33:10.957Z,0
2016-08-20T01:34:10.994Z,0
2016-08-20T01:35:10.951Z,0
2016-08-20T01:36:09.515Z,0
2016-08-20T01:37:10.951Z,0
2016-08-20T01:38:10.952Z,0
2016-08-20T01:39:10.950Z,0
2016-08-20T01:40:10.226Z,0
2016-08-20T01:41:10.230Z,0
2016-08-20T01:42:10.951Z,0
2016-08-20T01:43:10.946Z,0
2016-08-20T01:44:10.952Z,0
2016-08-20T01:45:10.950Z,0
2016-08-20T01:46:10.950Z,0
2016-08-20T01:47:10.970Z,0
2016-08-20T01:48:10.951Z,0
2016-08-20T01:49:10.234Z,0
2016-08-20T01:50:10.947Z,0
2016-08-20T01:51:10.950Z,0
2016-08-20T01:52:10.227Z,0
2016-08-20T01:53:10.231Z,0
2016-08-20T01:54:10.950Z,0
2016-08-20T01:55:10.950Z,0
2016-08-20T01:56:10.951Z,0
2016-08-20T01:57:10.951Z,0
2016-08-20T01:58:10.951Z,0
2016-08-20T01:59:09.510Z,0
2016-08-20T02:00:10.239Z,0
2016-08-20T02:01:10.950Z,0
2016-08-20T02:02:10.239Z,0
2016-08-20T02:03:10.235Z,0
2016-08-20T02:04:10.951Z,0
2016-08-20T02:05:10.243Z,0
2016-08-20T02:06:10.955Z,0
2016-08-20T02:07:10.955Z,0
2016-08-20T02:08:10.955Z,0
2016-08-20T02:09:10.235Z,0
2016-08-20T02:10:10.248Z,0
2016-08-20T02:11:10.955Z,0
2016-08-20T02:12:10.955Z,0
2016-08-20T02:13:10.234Z,0
2016-08-20T02:14:10.238Z,0
2016-08-20T02:15:10.963Z,0
2016-08-20T02:16:10.235Z,0
2016-08-20T02:17:10.955Z,0
2016-08-20T02:18:10.236Z,0
2016-08-20T02:19:10.242Z,0
2016-08-20T02:20:10.968Z,0
2016-08-20T02:21:10.959Z,0
2016-08-20T02:22:10.956Z,0
2016-08-20T02:23:10.236Z,0
2016-08-20T02:24:10.955Z,0
2016-08-20T02:25:10.236Z,0
2016-08-20T02:26:10.235Z,0
2016-08-20T02:27:10.963Z,0
2016-08-20T02:28:10.244Z,0
2016-08-20T02:29:10.243Z,0
2016-08-20T02:30:10.955Z,0
2016-08-20T02:31:10.959Z,0
2016-08-20T02:32:10.976Z,0
2016-08-20T02:33:11.007Z,0
2016-08-20T02:34:10.960Z,0
2016-08-20T02:35:10.975Z,0
2016-08-20T02:36:10.963Z,0
2016-08-20T02:37:09.520Z,0
2016-08-20T02:38:10.959Z,0
2016-08-20T02:39:10.959Z,0
2016-08-20T02:40:09.521Z,0
2016-08-20T02:41:10.236Z,0
2016-08-20T02:42:10.969Z,0
2016-08-20T02:43:10.968Z,0
2016-08-20T02:44:10.960Z,0
2016-08-20T02:45:10.966Z,0
2016-08-20T02:46:10.961Z,0
2016-08-20T02:47:10.244Z,0
2016-08-20T02:48:10.969Z,0
2016-08-20T02:49:10.237Z,0
2016-08-20T02:50:10.961Z,0
2016-08-20T02:51:10.957Z,0
2016-08-20T02:52:10.961Z,0
2016-08-20T02:53:10.241Z,0
2016-08-20T02:54:10.241Z,0
2016-08-20T02:55:10.961Z,0
2016-08-20T02:56:10.960Z,0
2016-08-20T02:57:10.978Z,0
2016-08-20T02:58:10.974Z,0
2016-08-20T02:59:10.989Z,0
2016-08-20T03:00:10.245Z,0
2016-08-20T03:01:09.525Z,0
2016-08-20T03:02:10.241Z,0
2016-08-20T03:03:10.961Z,0
2016-08-20T03:04:10.250Z,0
2016-08-20T03:05:10.956Z,0
2016-08-20T03:06:09.525Z,0
2016-08-20T03:07:10.241Z,0
2016-08-20T03:08:10.241Z,0
2016-08-20T03:09:10.240Z,0
2016-08-20T03:10:10.250Z,0
2016-08-20T03:11:10.957Z,0
2016-08-20T03:12:10.965Z,0
2016-08-20T03:13:10.241Z,0
2016-08-20T03:14:10.964Z,0
2016-08-20T03:15:10.961Z,0
2016-08-20T03:16:10.257Z,0
2016-08-20T03:17:09.522Z,0
2016-08-20T03:18:11.261Z,0
2016-08-20T03:19:10.245Z,0
2016-08-20T03:20:10.968Z,0
2016-08-20T03:21:10.245Z,0
2016-08-20T03:22:10.245Z,0
2016-08-20T03:23:10.961Z,0
2016-08-20T03:24:10.266Z,0
2016-08-20T03:25:10.250Z,0
2016-08-20T03:26:10.961Z,0
2016-08-20T03:27:10.246Z,0
2016-08-20T03:28:10.966Z,0
2016-08-20T03:29:10.965Z,0
2016-08-20T03:30:10.246Z,0
2016-08-20T03:31:10.249Z,0
2016-08-20T03:32:09.538Z,0
2016-08-20T03:33:10.965Z,0
2016-08-20T03:34:10.969Z,0
2016-08-20T03:35:10.966Z,0
2016-08-20T03:36:10.962Z,0
2016-08-20T03:37:10.966Z,0
2016-08-20T03:38:09.526Z,0
2016-08-20T03:39:10.966Z,0
2016-08-20T03:40:10.246Z,0
2016-08-20T03:41:10.966Z,0
2016-08-20T03:42:10.242Z,0
2016-08-20T03:43:10.255Z,0
2016-08-20T03:44:10.245Z,0
2016-08-20T03:45:10.967Z,0
2016-08-20T03:46:10.970Z,0
2016-08-20T03:47:10.979Z,0
2016-08-20T03:48:09.530Z,0
2016-08-20T03:49:10.250Z,0
2016-08-20T03:50:10.979Z,0
2016-08-20T03:51:10.246Z,0
2016-08-20T03:52:10.247Z,0
2016-08-20T03:53:10.255Z,0
2016-08-20T03:54:10.962Z,0
2016-08-20T03:55:10.267Z,0
2016-08-20T03:56:10.247Z,0
2016-08-20T03:57:10.974Z,0
2016-08-20T03:58:10.978Z,0
2016-08-20T03:59:10.966Z,0
2016-08-20T04:00:10.966Z,0
2016-08-20T04:01:10.968Z,0
2016-08-20T04:02:10.992Z,0
2016-08-20T04:03:10.962Z,0
2016-08-20T04:04:09.523Z,0
2016-08-20T04:05:10.971Z,0
2016-08-20T04:06:10.247Z,0
2016-08-20T04:07:10.967Z,0
2016-08-20T04:08:10.267Z,0
2016-08-20T04:09:10.974Z,0
2016-08-20T04:10:10.967Z,0
2016-08-20T04:11:10.248Z,0
2016-08-20T04:12:10.247Z,0
2016-08-20T04:13:10.247Z,0
2016-08-20T04:14:10.968Z,0
2016-08-20T04:15:10.967Z,0
2016-08-20T04:16:10.968Z,0
2016-08-20T04:17:10.259Z,0
2016-08-20T04:18:10.983Z,0
2016-08-20T04:19:10.968Z,0
2016-08-20T04:20:10.252Z,0
2016-08-20T04:21:10.971Z,0
2016-08-20T04:22:10.272Z,0
2016-08-20T04:23:10.976Z,0
2016-08-20T04:24:09.544Z,0
2016-08-20T04:25:10.968Z,0
2016-08-20T04:26:10.968Z,0
2016-08-20T04:27:10.984Z,0
2016-08-20T04:28:10.972Z,0
2016-08-20T04:29:10.247Z,0
2016-08-20T04:30:10.968Z,0
2016-08-20T04:31:10.247Z,0
2016-08-20T04:32:10.968Z,5
2016-08-20T04:33:10.408Z,5
2016-08-20T04:34:10.252Z,5
2016-08-20T04:35:10.247Z,5
2016-08-20T04:36:10.252Z,5
2016-08-20T04:37:10.249Z,5
2016-08-20T04:38:10.252Z,5
2016-08-20T04:39:10.252Z,10
2016-08-20T04:40:10.977Z,10
2016-08-20T04:41:10.981Z,10
2016-08-20T04:42:10.968Z,10
2016-08-20T04:43:10.989Z,10
2016-08-20T04:44:10.260Z,15
2016-08-20T04:45:10.972Z,15
2016-08-20T04:46:10.969Z,15
2016-08-20T04:47:10.248Z,25
2016-08-20T04:48:10.248Z,30
2016-08-20T04:49:10.240Z,20
2016-08-20T04:50:10.248Z,20
2016-08-20T04:51:10.996Z,25
2016-08-20T04:52:09.528Z,25
2016-08-20T04:53:10.968Z,30
2016-08-20T04:54:10.249Z,30
2016-08-20T04:55:10.973Z,30
2016-08-20T04:56:10.969Z,35
2016-08-20T04:57:10.969Z,35
2016-08-20T04:58:09.541Z,40
2016-08-20T04:59:10.965Z,40
2016-08-20T05:00:10.252Z,40
2016-08-20T05:01:10.264Z,45
2016-08-20T05:02:10.254Z,45
2016-08-20T05:03:10.252Z,50
2016-08-20T05:04:10.987Z,50
2016-08-20T05:05:10.973Z,55
2016-08-20T05:06:09.533Z,55
2016-08-20T05:07:10.973Z,55
2016-08-20T05:08:10.972Z,60
2016-08-20T05:09:10.252Z,60
2016-08-20T05:10:10.253Z,60
2016-08-20T05:11:10.253Z,60
2016-08-20T05:12:10.972Z,60
2016-08-20T05:13:10.253Z,60
2016-08-20T05:14:09.533Z,60
2016-08-20T05:15:10.973Z,60
2016-08-20T05:16:10.261Z,60
2016-08-20T05:17:10.256Z,65
2016-08-20T05:18:10.994Z,110
2016-08-20T05:19:10.984Z,75
2016-08-20T05:20:10.257Z,80
2016-08-20T05:21:10.977Z,115
2016-08-20T05:22:10.977Z,135
2016-08-20T05:23:10.989Z,130
2016-08-20T05:24:10.978Z,115
2016-08-20T05:25:10.981Z,145
2016-08-20T05:26:10.257Z,210
2016-08-20T05:27:10.977Z,255
2016-08-20T05:28:10.270Z,250
2016-08-20T05:29:10.277Z,260
2016-08-20T05:30:10.265Z,250
2016-08-20T05:31:09.555Z,180
2016-08-20T05:32:10.985Z,230
2016-08-20T05:33:10.982Z,235
2016-08-20T05:34:10.987Z,260
2016-08-20T05:35:10.273Z,105
2016-08-20T05:36:09.549Z,105
2016-08-20T05:37:10.273Z,110
2016-08-20T05:38:10.276Z,90
2016-08-20T05:39:10.272Z,90
2016-08-20T05:40:10.270Z,90
2016-08-20T05:41:10.993Z,90
2016-08-20T05:42:10.995Z,90
2016-08-20T05:43:09.558Z,95
2016-08-20T05:44:10.990Z,135
2016-08-20T05:45:08.858Z,235
2016-08-20T05:46:10.286Z,180
2016-08-20T05:47:10.278Z,180
2016-08-20T05:48:11.003Z,135
2016-08-20T05:49:11.003Z,175
2016-08-20T05:50:10.292Z,170
2016-08-20T05:51:10.286Z,170
2016-08-20T05:52:11.002Z,285
2016-08-20T05:53:11.015Z,295
2016-08-20T05:54:10.290Z,180
2016-08-20T05:55:10.306Z,160
2016-08-20T05:56:11.019Z,265
2016-08-20T05:57:10.294Z,425
2016-08-20T05:58:09.583Z,390
2016-08-20T05:59:09.579Z,450
2016-08-20T06:00:10.303Z,310
2016-08-20T06:01:11.027Z,125
2016-08-20T06:02:10.319Z,120
2016-08-20T06:03:11.027Z,120
2016-08-20T06:04:10.311Z,135
2016-08-20T06:05:11.031Z,115
2016-08-20T06:06:10.319Z,110
2016-08-20T06:07:10.337Z,110
2016-08-20T06:08:09.603Z,115
2016-08-20T06:09:10.330Z,125
2016-08-20T06:10:09.607Z,370
2016-08-20T06:11:11.055Z,480
2016-08-20T06:12:11.069Z,520
2016-08-20T06:13:11.063Z,530
2016-08-20T06:14:11.063Z,535
2016-08-20T06:15:11.056Z,595
2016-08-20T06:16:11.071Z,590
2016-08-20T06:17:11.071Z,580
2016-08-20T06:18:11.072Z,535
2016-08-20T06:19:10.347Z,515
2016-08-20T06:20:09.640Z,530
2016-08-20T06:21:10.351Z,565
2016-08-20T06:22:10.354Z,570
2016-08-20T06:23:11.076Z,600
2016-08-20T06:24:11.079Z,595
2016-08-20T06:25:10.367Z,610
2016-08-20T06:26:11.088Z,610
2016-08-20T06:27:10.371Z,615
2016-08-20T06:28:11.112Z,625
2016-08-20T06:29:11.100Z,560
2016-08-20T06:30:11.103Z,595
2016-08-20T06:31:10.389Z,585
2016-08-20T06:32:11.119Z,575
2016-08-20T06:33:11.164Z,565
2016-08-20T06:34:10.404Z,635
2016-08-20T06:35:11.136Z,600
2016-08-20T06:36:10.412Z,610
2016-08-20T06:37:10.420Z,575
2016-08-20T06:38:10.420Z,545
2016-08-20T06:39:10.432Z,515
2016-08-20T06:40:10.428Z,580
2016-08-20T06:41:09.712Z,620
2016-08-20T06:42:10.441Z,615
2016-08-20T06:43:10.456Z,695
2016-08-20T06:44:11.173Z,715
2016-08-20T06:45:11.185Z,710
2016-08-20T06:46:10.461Z,705
2016-08-20T06:47:10.464Z,735
2016-08-20T06:48:10.476Z,700
2016-08-20T06:49:11.209Z,520
2016-08-20T06:50:09.756Z,480
2016-08-20T06:51:11.209Z,520
2016-08-20T06:52:11.208Z,505
2016-08-20T06:53:11.212Z,555
2016-08-20T06:54:10.505Z,680
2016-08-20T06:55:09.789Z,710
2016-08-20T06:56:10.517Z,650
2016-08-20T06:57:11.237Z,690
2016-08-20T06:58:11.241Z,775
2016-08-20T06:59:11.249Z,820
2016-08-20T07:00:11.252Z,780
2016-08-20T07:01:11.257Z,800
2016-08-20T07:02:11.265Z,825
2016-08-20T07:03:10.549Z,845
2016-08-20T07:04:11.277Z,810
2016-08-20T07:05:10.569Z,805
2016-08-20T07:06:11.292Z,870
2016-08-20T07:07:11.293Z,885
2016-08-20T07:08:11.301Z,855
2016-08-20T07:09:11.309Z,920
2016-08-20T07:10:11.313Z,770
2016-08-20T07:11:11.321Z,920
2016-08-20T07:12:11.330Z,670
2016-08-20T07:13:11.333Z,645
2016-08-20T07:14:11.342Z,555
2016-08-20T07:15:10.636Z,400
2016-08-20T07:16:11.353Z,340
2016-08-20T07:17:11.361Z,345
2016-08-20T07:18:11.370Z,470
2016-08-20T07:19:11.381Z,785
2016-08-20T07:20:11.385Z,930
2016-08-20T07:21:11.394Z,710
2016-08-20T07:22:11.398Z,1035
2016-08-20T07:23:11.402Z,535
2016-08-20T07:24:11.418Z,565
2016-08-20T07:25:11.409Z,665
2016-08-20T07:26:11.430Z,850
2016-08-20T07:27:11.438Z,350
2016-08-20T07:28:11.437Z,300
2016-08-20T07:29:11.446Z,590
2016-08-20T07:30:11.446Z,300
2016-08-20T07:31:11.458Z,240
2016-08-20T07:32:11.470Z,225
2016-08-20T07:33:11.487Z,230
2016-08-20T07:34:11.478Z,240
2016-08-20T07:35:11.486Z,255
2016-08-20T07:36:11.490Z,380
2016-08-20T07:37:11.516Z,255
2016-08-20T07:38:11.511Z,245
2016-08-20T07:39:11.518Z,230
2016-08-20T07:40:11.518Z,230
2016-08-20T07:41:11.534Z,205
2016-08-20T07:42:11.530Z,200
2016-08-20T07:43:11.555Z,200
2016-08-20T07:44:11.542Z,195
2016-08-20T07:45:11.546Z,190
2016-08-20T07:46:10.834Z,180
2016-08-20T07:47:11.559Z,175
2016-08-20T07:48:11.570Z,175
2016-08-20T07:49:11.590Z,180
2016-08-20T07:50:11.779Z,175
2016-08-20T07:51:11.587Z,175
2016-08-20T07:52:11.587Z,175
2016-08-20T07:53:11.590Z,175
2016-08-20T07:54:11.600Z,175
2016-08-20T07:55:10.891Z,175
2016-08-20T07:56:11.610Z,180
2016-08-20T07:57:11.619Z,180
2016-08-20T07:58:11.623Z,180
2016-08-20T07:59:11.626Z,175
2016-08-20T08:00:11.651Z,175
2016-08-20T08:01:11.634Z,170
2016-08-20T08:02:11.639Z,170
2016-08-20T08:03:11.642Z,165
2016-08-20T08:04:11.655Z,160
2016-08-20T08:05:11.659Z,160
2016-08-20T08:06:11.673Z,165
2016-08-20T08:07:10.954Z,160
2016-08-20T08:08:11.671Z,165
2016-08-20T08:09:10.958Z,160
2016-08-20T08:10:11.679Z,160
2016-08-20T08:11:11.691Z,160
2016-08-20T08:12:11.687Z,165
2016-08-20T08:13:11.707Z,175
2016-08-20T08:14:11.699Z,175
2016-08-20T08:15:11.702Z,170
2016-08-20T08:16:11.712Z,170
2016-08-20T08:17:10.995Z,165
2016-08-20T08:18:11.724Z,170
2016-08-20T08:19:11.727Z,175
2016-08-20T08:20:11.731Z,185
2016-08-20T08:21:11.744Z,195
2016-08-20T08:22:11.739Z,205
2016-08-20T08:23:11.748Z,220
2016-08-20T08:24:11.744Z,235
2016-08-20T08:25:11.743Z,240
2016-08-20T08:26:11.752Z,245
2016-08-20T08:27:11.756Z,240
2016-08-20T08:28:11.763Z,230
2016-08-20T08:29:11.049Z,220
2016-08-20T08:30:11.775Z,255
2016-08-20T08:31:11.795Z,240
2016-08-20T08:32:11.781Z,205
2016-08-20T08:33:11.120Z,200
2016-08-20T08:34:11.788Z,195
2016-08-20T08:35:11.792Z,185
2016-08-20T08:36:11.076Z,180
2016-08-20T08:37:11.804Z,175
2016-08-20T08:38:11.804Z,170
2016-08-20T08:39:11.808Z,175
2016-08-20T08:40:11.816Z,185
2016-08-20T08:41:11.820Z,200
2016-08-20T08:42:11.096Z,215
2016-08-20T08:43:11.105Z,240
2016-08-20T08:44:11.109Z,255
2016-08-20T08:45:11.836Z,265
2016-08-20T08:46:11.120Z,280
2016-08-20T08:47:11.844Z,270
2016-08-20T08:48:11.128Z,280
2016-08-20T08:49:11.860Z,275
2016-08-20T08:50:11.865Z,275
2016-08-20T08:51:11.860Z,265
2016-08-20T08:52:10.433Z,250
2016-08-20T08:53:11.869Z,235
2016-08-20T08:54:11.872Z,230
2016-08-20T08:55:11.877Z,235
2016-08-20T08:56:11.880Z,235
2016-08-20T08:57:11.884Z,240
2016-08-20T08:58:11.896Z,235
2016-08-20T08:59:11.178Z,220
2016-08-20T09:00:11.901Z,210
2016-08-20T09:01:11.914Z,200
2016-08-20T09:02:11.912Z,195
2016-08-20T09:03:11.912Z,185
2016-08-20T09:04:11.917Z,175
2016-08-20T09:05:11.921Z,170
2016-08-20T09:06:11.213Z,165
2016-08-20T09:07:09.773Z,160
2016-08-20T09:08:11.217Z,150
2016-08-20T09:09:10.497Z,150
2016-08-20T09:10:11.221Z,155
2016-08-20T09:11:11.225Z,165
2016-08-20T09:12:11.953Z,175
2016-08-20T09:13:11.965Z,180
2016-08-20T09:14:11.961Z,195
2016-08-20T09:15:11.981Z,200
2016-08-20T09:16:11.965Z,200
2016-08-20T09:17:11.964Z,200
2016-08-20T09:18:10.544Z,195
2016-08-20T09:19:11.989Z,195
2016-08-20T09:20:12.001Z,205
2016-08-20T09:21:11.994Z,210
2016-08-20T09:22:11.989Z,215
2016-08-20T09:23:11.997Z,215
2016-08-20T09:24:11.302Z,215
2016-08-20T09:25:11.285Z,215
2016-08-20T09:26:12.018Z,210
2016-08-20T09:27:11.299Z,200
2016-08-20T09:28:12.017Z,190
2016-08-20T09:29:12.021Z,180
2016-08-20T09:30:12.025Z,175
2016-08-20T09:31:10.597Z,165
2016-08-20T09:32:11.318Z,155
2016-08-20T09:33:12.042Z,145
2016-08-20T09:34:12.050Z,140
2016-08-20T09:35:12.053Z,125
2016-08-20T09:36:11.350Z,120
2016-08-20T09:37:11.338Z,120
2016-08-20T09:38:12.059Z,110
2016-08-20T09:39:11.350Z,105
2016-08-20T09:40:12.066Z,95
2016-08-20T09:41:11.350Z,95
2016-08-20T09:42:11.358Z,90
2016-08-20T09:43:11.353Z,90
2016-08-20T09:44:12.082Z,90
2016-08-20T09:45:11.382Z,90
2016-08-20T09:46:12.086Z,90
2016-08-20T09:47:12.090Z,90
2016-08-20T09:48:10.670Z,90
2016-08-20T09:49:12.098Z,85
2016-08-20T09:50:10.662Z,80
2016-08-20T09:51:12.126Z,80
2016-08-20T09:52:12.118Z,80
2016-08-20T09:53:11.402Z,75
2016-08-20T09:54:11.401Z,75
2016-08-20T09:55:12.118Z,70
2016-08-20T09:56:11.406Z,75
2016-08-20T09:57:11.410Z,80
2016-08-20T09:58:12.130Z,80
2016-08-20T09:59:10.690Z,85
2016-08-20T10:00:11.422Z,85
2016-08-20T10:01:11.423Z,85
2016-08-20T10:02:12.147Z,85
2016-08-20T10:03:12.159Z,85
2016-08-20T10:04:10.715Z,90
2016-08-20T10:05:12.154Z,90
2016-08-20T10:06:12.159Z,85
2016-08-20T10:07:11.443Z,85
2016-08-20T10:08:12.166Z,80
2016-08-20T10:09:11.455Z,75
2016-08-20T10:10:12.170Z,70
2016-08-20T10:11:12.170Z,70
2016-08-20T10:12:11.459Z,70
2016-08-20T10:13:11.459Z,75
2016-08-20T10:14:12.186Z,75
2016-08-20T10:15:12.191Z,80
2016-08-20T10:16:10.750Z,80
2016-08-20T10:17:12.195Z,85
2016-08-20T10:18:12.199Z,85
2016-08-20T10:19:11.504Z,85
2016-08-20T10:20:12.207Z,90
2016-08-20T10:21:12.206Z,90
2016-08-20T10:22:12.211Z,95
2016-08-20T10:23:12.222Z,100
2016-08-20T10:24:12.214Z,110
2016-08-20T10:25:12.227Z,115
2016-08-20T10:26:10.783Z,115
2016-08-20T10:27:12.243Z,115
2016-08-20T10:28:12.223Z,115
2016-08-20T10:29:12.235Z,110
2016-08-20T10:30:11.516Z,105
2016-08-20T10:31:12.240Z,105
2016-08-20T10:32:11.551Z,105
2016-08-20T10:33:11.583Z,105
2016-08-20T10:34:12.251Z,105
2016-08-20T10:35:11.532Z,105
2016-08-20T10:36:11.531Z,100
2016-08-20T10:37:10.823Z,100
2016-08-20T10:38:11.540Z,100
2016-08-20T10:39:12.260Z,100
2016-08-20T10:40:12.275Z,100
2016-08-20T10:41:10.111Z,100
2016-08-20T10:42:12.276Z,100
2016-08-20T10:43:11.568Z,100
2016-08-20T10:44:11.571Z,95
2016-08-20T10:45:12.280Z,90
2016-08-20T10:46:12.288Z,90
2016-08-20T10:47:12.284Z,85
2016-08-20T10:48:12.288Z,85
2016-08-20T10:49:11.576Z,85
2016-08-20T10:50:10.856Z,85
2016-08-20T10:51:12.300Z,85
2016-08-20T10:52:12.299Z,85
2016-08-20T10:53:12.304Z,85
2016-08-20T10:54:12.304Z,85
2016-08-20T10:55:12.312Z,85
2016-08-20T10:56:12.312Z,90
2016-08-20T10:57:10.876Z,90
2016-08-20T10:58:12.316Z,95
2016-08-20T10:59:11.601Z,100
2016-08-20T11:00:12.332Z,100
2016-08-20T11:01:11.603Z,100
2016-08-20T11:02:11.612Z,105
2016-08-20T11:03:12.331Z,105
2016-08-20T11:04:12.332Z,110
2016-08-20T11:05:12.345Z,115
2016-08-20T11:06:10.896Z,115
2016-08-20T11:07:12.347Z,120
2016-08-20T11:08:12.345Z,120
2016-08-20T11:09:10.188Z,125
2016-08-20T11:10:10.916Z,125
2016-08-20T11:11:10.913Z,130
2016-08-20T11:12:12.352Z,130
2016-08-20T11:13:12.365Z,130
2016-08-20T11:14:12.365Z,135
2016-08-20T11:15:11.644Z,135
2016-08-20T11:16:10.925Z,135
2016-08-20T11:17:10.209Z,130
2016-08-20T11:18:10.221Z,130
2016-08-20T11:19:11.657Z,125
2016-08-20T11:20:12.389Z,120
2016-08-20T11:21:11.657Z,110
2016-08-20T11:22:12.378Z,105
2016-08-20T11:23:12.392Z,105
2016-08-20T11:24:11.666Z,100
2016-08-20T11:25:11.669Z,95
2016-08-20T11:26:12.398Z,95
2016-08-20T11:27:12.388Z,95
2016-08-20T11:28:11.681Z,90
2016-08-20T11:29:12.409Z,90
2016-08-20T11:30:10.965Z,90
2016-08-20T11:31:11.706Z,85
2016-08-20T11:32:11.689Z,85
2016-08-20T11:33:11.694Z,85
2016-08-20T11:34:11.693Z,85
2016-08-20T11:35:12.413Z,85
2016-08-20T11:36:10.977Z,85
2016-08-20T11:37:12.422Z,85
2016-08-20T11:38:11.710Z,85
2016-08-20T11:39:12.426Z,85
2016-08-20T11:40:12.430Z,90
2016-08-20T11:41:11.006Z,90
2016-08-20T11:42:12.434Z,90
2016-08-20T11:43:12.438Z,90
2016-08-20T11:44:12.443Z,85
2016-08-20T11:45:11.734Z,85
2016-08-20T11:46:12.454Z,80
2016-08-20T11:47:11.726Z,75
2016-08-20T11:48:12.465Z,70
2016-08-20T11:49:11.014Z,70
2016-08-20T11:50:12.455Z,70
2016-08-20T11:51:12.458Z,75
2016-08-20T11:52:11.754Z,75
2016-08-20T11:53:11.750Z,75
2016-08-20T11:54:12.465Z,75
2016-08-20T11:55:11.775Z,75
2016-08-20T11:56:11.751Z,75
2016-08-20T11:57:12.475Z,75
2016-08-20T11:58:11.766Z,80
2016-08-20T11:59:11.758Z,80
2016-08-20T12:00:12.479Z,85
2016-08-20T12:01:12.482Z,90
2016-08-20T12:02:12.483Z,95
2016-08-20T12:03:11.767Z,100
2016-08-20T12:04:12.495Z,105
2016-08-20T12:05:12.499Z,110
2016-08-20T12:06:12.495Z,110
2016-08-20T12:07:11.779Z,115
2016-08-20T12:08:11.784Z,120
2016-08-20T12:09:11.783Z,120
2016-08-20T12:10:12.511Z,115
2016-08-20T12:11:11.788Z,110
2016-08-20T12:12:12.511Z,100
2016-08-20T12:13:12.528Z,95
2016-08-20T12:14:12.515Z,90
2016-08-20T12:15:12.520Z,95
2016-08-20T12:16:11.804Z,100
2016-08-20T12:17:12.523Z,100
2016-08-20T12:18:12.528Z,105
2016-08-20T12:19:11.811Z,110
2016-08-20T12:20:11.829Z,110
2016-08-20T12:21:11.821Z,115
2016-08-20T12:22:12.537Z,115
2016-08-20T12:23:12.543Z,125
2016-08-20T12:24:12.544Z,130
2016-08-20T12:25:12.544Z,130
2016-08-20T12:26:11.844Z,130
2016-08-20T12:27:11.840Z,130
2016-08-20T12:28:12.556Z,130
2016-08-20T12:29:11.841Z,135
2016-08-20T12:30:11.842Z,130
2016-08-20T12:31:12.565Z,130
2016-08-20T12:32:12.573Z,125
2016-08-20T12:33:11.845Z,125
2016-08-20T12:34:11.848Z,120
2016-08-20T12:35:11.852Z,120
2016-08-20T12:36:12.585Z,120
2016-08-20T12:37:12.581Z,120
2016-08-20T12:38:12.588Z,120
2016-08-20T12:39:11.865Z,115
2016-08-20T12:40:12.585Z,115
2016-08-20T12:41:12.596Z,110
2016-08-20T12:42:12.597Z,110
2016-08-20T12:43:12.597Z,110
2016-08-20T12:44:12.597Z,105
2016-08-20T12:45:12.601Z,105
2016-08-20T12:46:12.600Z,100
2016-08-20T12:47:11.889Z,100
2016-08-20T12:48:12.605Z,95
2016-08-20T12:49:11.897Z,100
2016-08-20T12:50:11.901Z,100
2016-08-20T12:51:11.894Z,100
2016-08-20T12:52:12.617Z,100
2016-08-20T12:53:11.902Z,100
2016-08-20T12:54:12.621Z,100
2016-08-20T12:55:12.629Z,100
2016-08-20T12:56:11.910Z,105
2016-08-20T12:57:12.628Z,110
2016-08-20T12:58:11.917Z,115
2016-08-20T12:59:12.637Z,120
2016-08-20T13:00:11.919Z,120
2016-08-20T13:01:12.641Z,120
2016-08-20T13:02:11.206Z,120
2016-08-20T13:03:12.646Z,120
2016-08-20T13:04:12.649Z,125
2016-08-20T13:05:11.943Z,130
2016-08-20T13:06:12.661Z,130
2016-08-20T13:07:12.657Z,130
2016-08-20T13:08:12.661Z,130
2016-08-20T13:09:12.661Z,125
2016-08-20T13:10:11.945Z,125
2016-08-20T13:11:12.886Z,120
2016-08-20T13:12:12.670Z,115
2016-08-20T13:13:11.953Z,105
2016-08-20T13:14:11.962Z,95
2016-08-20T13:15:12.682Z,90
2016-08-20T13:16:12.677Z,85
2016-08-20T13:17:11.966Z,80
2016-08-20T13:18:11.974Z,80
2016-08-20T13:19:11.970Z,80
2016-08-20T13:20:12.694Z,80
2016-08-20T13:21:12.693Z,85
2016-08-20T13:22:12.698Z,85
2016-08-20T13:23:12.707Z,90
2016-08-20T13:24:11.985Z,90
2016-08-20T13:25:12.713Z,85
2016-08-20T13:26:12.710Z,85
2016-08-20T13:27:12.714Z,80
2016-08-20T13:28:12.714Z,80
2016-08-20T13:29:12.718Z,80
2016-08-20T13:30:12.002Z,75
2016-08-20T13:31:11.283Z,80
2016-08-20T13:32:12.006Z,80
2016-08-20T13:33:12.109Z,80
2016-08-20T13:34:12.738Z,80
2016-08-20T13:35:12.014Z,80
2016-08-20T13:36:12.734Z,75
2016-08-20T13:37:12.739Z,75
2016-08-20T13:38:12.038Z,75
2016-08-20T13:39:12.742Z,75
2016-08-20T13:40:12.746Z,75
2016-08-20T13:41:12.047Z,75
2016-08-20T13:42:11.311Z,75
2016-08-20T13:43:12.035Z,80
2016-08-20T13:44:12.758Z,80
2016-08-20T13:45:12.758Z,85
2016-08-20T13:46:12.763Z,85
2016-08-20T13:47:12.042Z,85
2016-08-20T13:48:12.770Z,85
2016-08-20T13:49:12.051Z,85
2016-08-20T13:50:12.063Z,85
2016-08-20T13:51:12.054Z,90
2016-08-20T13:52:12.058Z,90
2016-08-20T13:53:12.778Z,90
2016-08-20T13:54:12.789Z,95
2016-08-20T13:55:12.790Z,95
2016-08-20T13:56:12.787Z,100
2016-08-20T13:57:12.079Z,100
2016-08-20T13:58:12.795Z,100
2016-08-20T13:59:12.795Z,100
2016-08-20T14:00:11.355Z,100
2016-08-20T14:01:12.079Z,100
2016-08-20T14:02:12.803Z,100
2016-08-20T14:03:12.091Z,100
2016-08-20T14:04:12.809Z,100
2016-08-20T14:05:12.103Z,100
2016-08-20T14:06:12.091Z,100
2016-08-20T14:07:11.375Z,100
2016-08-20T14:08:12.816Z,100
2016-08-20T14:09:12.827Z,105
2016-08-20T14:10:12.103Z,110
2016-08-20T14:11:12.823Z,115