createdAt,value
2022-09-10T00:01:29.392Z,21.42
2022-09-10T00:03:57.942Z,20.10
2022-09-10T00:06:28.335Z,16.58
2022-09-10T00:08:58.029Z,14.07
2022-09-10T00:11:28.333Z,14.57
2022-09-10T00:13:57.610Z,12.32
2022-09-10T00:16:28.124Z,14.65
2022-09-10T00:18:57.586Z,19.45
2022-09-10T00:21:25.945Z,26.65
2022-09-10T00:23:54.795Z,26.33
2022-09-10T00:26:25.075Z,27.25
2022-09-10T00:28:54.752Z,26.20
2022-09-10T00:31:23.659Z,23.83
2022-09-10T00:33:52.835Z,20.50
2022-09-10T00:36:25.172Z,18.92
2022-09-10T00:38:55.181Z,18.10
2022-09-10T00:41:24.362Z,18.92
2022-09-10T00:44:05.926Z,18.73
2022-09-10T00:46:44.800Z,25.35
2022-09-10T00:49:18.009Z,24.95
2022-09-10T00:51:47.225Z,24.00
2022-09-10T00:54:15.524Z,26.85
2022-09-10T00:56:44.049Z,27.50
2022-09-10T00:59:12.279Z,26.83
2022-09-10T01:01:40.805Z,25.77
2022-09-10T01:04:10.935Z,26.52
2022-09-10T01:06:39.817Z,27.38
2022-09-10T01:09:08.842Z,28.25
2022-09-10T01:11:46.155Z,24.70
2022-09-10T01:14:26.130Z,20.77
2022-09-10T01:17:19.450Z,18.80
2022-09-10T01:20:09.536Z,14.65
2022-09-10T01:23:06.911Z,13.15
2022-09-10T01:25:46.716Z,11.68
2022-09-10T01:28:20.455Z,17.52
2022-09-10T01:30:51.913Z,23.65
2022-09-10T01:33:27.357Z,24.38
2022-09-10T01:36:02.056Z,20.90
2022-09-10T01:38:32.794Z,17.88
2022-09-10T01:41:01.782Z,18.92
2022-09-10T01:43:36.422Z,19.00
2022-09-10T01:46:15.750Z,19.80
2022-09-10T01:49:01.903Z,26.35
2022-09-10T01:51:42.681Z,31.30
2022-09-10T01:54:29.006Z,35.75
2022-09-10T01:57:41.904Z,23.73
2022-09-10T02:00:11.757Z,24.30
2022-09-10T02:02:53.581Z,16.98
2022-09-10T02:05:23.910Z,10.55
2022-09-10T02:08:02.389Z,8.23
2022-09-10T02:10:31.429Z,12.00
2022-09-10T02:13:01.080Z,13.07
2022-09-10T02:15:57.923Z,12.60
2022-09-10T02:18:27.997Z,11.82
2022-09-10T02:20:56.293Z,9.35
2022-09-10T02:23:57.949Z,8.70
2022-09-10T02:26:26.300Z,7.90
2022-09-10T02:28:54.857Z,7.78
2022-09-10T02:31:24.140Z,7.22
2022-09-10T02:33:52.520Z,8.02
2022-09-10T02:36:21.275Z,8.60
2022-09-10T02:38:49.618Z,7.93
2022-09-10T02:41:18.185Z,5.68
2022-09-10T02:43:46.484Z,6.10
2022-09-10T02:46:15.374Z,4.93
2022-09-10T02:48:43.809Z,5.18
2022-09-10T02:51:12.604Z,5.03
2022-09-10T02:53:41.266Z,4.20
2022-09-10T02:56:10.361Z,3.53
2022-09-10T02:58:38.729Z,3.47
2022-09-10T03:01:12.118Z,3.08
2022-09-10T03:03:41.109Z,2.72
2022-09-10T03:06:09.796Z,2.83
2022-09-10T03:08:38.196Z,2.95
2022-09-10T03:11:07.370Z,3.13
2022-09-10T03:13:35.766Z,3.10
2022-09-10T03:16:05.001Z,2.53
2022-09-10T03:18:35.555Z,2.60
2022-09-10T03:21:18.532Z,2.95
2022-09-10T03:23:48.989Z,2.85
2022-09-10T03:26:23.562Z,3.10
2022-09-10T03:28:52.913Z,2.92
2022-09-10T03:31:24.086Z,2.60
2022-09-10T03:33:52.547Z,2.83
2022-09-10T03:36:23.148Z,2.72
2022-09-10T03:38:51.940Z,3.03
2022-09-10T03:41:20.184Z,2.97
2022-09-10T03:43:49.762Z,2.83
2022-09-10T03:46:18.100Z,2.80
2022-09-10T03:48:52.015Z,2.80
2022-09-10T03:51:26.247Z,2.60
2022-09-10T03:53:54.686Z,2.90
2022-09-10T03:56:23.419Z,2.60
2022-09-10T03:58:52.425Z,2.88
2022-09-10T04:01:20.808Z,3.13
2022-09-10T04:03:50.208Z,2.80
2022-09-10T04:06:18.515Z,3.00
2022-09-10T04:08:49.961Z,2.60
2022-09-10T04:11:21.135Z,2.63
2022-09-10T04:13:49.503Z,3.08
2022-09-10T04:16:19.300Z,3.40
2022-09-10T04:18:48.130Z,3.22
2022-09-10T04:21:17.762Z,2.83
2022-09-10T04:23:48.926Z,2.97
2022-09-10T04:26:19.102Z,3.33
2022-09-10T04:28:49.814Z,3.10
2022-09-10T04:31:19.244Z,2.95
2022-09-10T04:33:48.723Z,3.20
2022-09-10T04:36:21.060Z,3.17
2022-09-10T04:38:49.869Z,2.92
2022-09-10T04:41:20.345Z,3.08
2022-09-10T04:43:49.647Z,3.13
2022-09-10T04:46:17.985Z,3.53
2022-09-10T04:48:47.718Z,2.97
2022-09-10T04:51:20.066Z,3.00
2022-09-10T04:53:50.322Z,2.90
2022-09-10T04:56:18.819Z,2.88
2022-09-10T04:58:47.332Z,2.88
2022-09-10T05:01:17.485Z,3.05
2022-09-10T05:03:47.773Z,2.90
2022-09-10T05:06:16.445Z,3.13
2022-09-10T05:08:48.372Z,3.60
2022-09-10T05:11:19.905Z,4.82
2022-09-10T05:13:48.821Z,5.80
2022-09-10T05:16:21.659Z,4.38
2022-09-10T05:18:50.114Z,4.35
2022-09-10T05:21:19.609Z,3.55
2022-09-10T05:23:48.302Z,3.35
2022-09-10T05:26:16.879Z,3.22
2022-09-10T05:28:45.278Z,3.33
2022-09-10T05:31:17.629Z,3.08
2022-09-10T05:33:47.932Z,3.40
2022-09-10T05:36:16.318Z,3.25
2022-09-10T05:38:46.606Z,3.30
2022-09-10T05:41:16.681Z,3.10
2022-09-10T05:43:48.741Z,3.42
2022-09-10T05:46:18.141Z,3.85
2022-09-10T05:48:56.043Z,3.00
2022-09-10T05:51:28.246Z,3.20
2022-09-10T05:53:58.763Z,2.88
2022-09-10T05:56:28.452Z,3.28
2022-09-10T05:58:58.000Z,3.78
2022-09-10T06:01:27.062Z,3.47
2022-09-10T06:03:56.481Z,3.58
2022-09-10T06:06:33.527Z,3.72
2022-09-10T06:09:08.696Z,4.00
2022-09-10T06:11:53.672Z,3.70
2022-09-10T06:14:22.438Z,3.40
2022-09-10T06:16:53.965Z,3.25
2022-09-10T06:19:23.608Z,3.63
2022-09-10T06:21:55.303Z,3.00
2022-09-10T06:24:24.827Z,3.05
2022-09-10T06:26:58.225Z,3.17
2022-09-10T06:29:30.352Z,3.15
2022-09-10T06:32:00.810Z,3.70
2022-09-10T06:34:29.927Z,3.13
2022-09-10T06:36:59.311Z,3.55
2022-09-10T06:39:30.195Z,4.18
2022-09-10T06:42:01.548Z,4.03
2022-09-10T06:44:50.659Z,3.85
2022-09-10T06:50:49.732Z,4.07
2022-09-10T06:53:18.097Z,3.75
2022-09-10T06:55:48.689Z,3.53
2022-09-10T06:58:18.401Z,3.60
2022-09-10T07:00:48.508Z,3.55
2022-09-10T07:03:21.706Z,3.63
2022-09-10T07:05:53.631Z,3.03
2022-09-10T07:08:25.733Z,3.25
2022-09-10T07:11:00.379Z,3.20
2022-09-10T07:13:29.327Z,3.20
2022-09-10T07:15:58.238Z,3.65
2022-09-10T07:18:26.775Z,3.33
2022-09-10T07:20:55.180Z,3.55
2022-09-10T07:23:25.997Z,3.33
2022-09-10T07:25:55.636Z,3.00
2022-09-10T07:28:37.845Z,3.08
2022-09-10T07:31:18.005Z,2.95
2022-09-10T07:33:48.399Z,2.80
2022-09-10T07:36:18.195Z,3.45
2022-09-10T07:38:54.607Z,3.28
2022-09-10T07:41:23.927Z,3.40
2022-09-10T07:43:57.028Z,2.90
2022-09-10T07:46:30.667Z,2.92
2022-09-10T07:49:00.218Z,2.95
2022-09-10T07:51:30.649Z,3.25
2022-09-10T07:54:01.065Z,3.00
2022-09-10T07:56:38.145Z,2.92
2022-09-10T07:59:09.036Z,3.50
2022-09-10T08:01:43.218Z,3.42
2022-09-10T08:04:12.295Z,3.50
2022-09-10T08:06:41.427Z,3.45
2022-09-10T08:09:10.996Z,3.15
2022-09-10T08:11:47.038Z,3.10
2022-09-10T08:14:17.966Z,3.53
2022-09-10T08:16:53.541Z,3.25
2022-09-10T08:19:25.372Z,3.20
2022-09-10T08:21:58.159Z,3.17
2022-09-10T08:24:32.641Z,3.42
2022-09-10T08:27:01.255Z,2.88
2022-09-10T08:29:30.166Z,3.13
2022-09-10T08:32:00.020Z,3.13
2022-09-10T08:34:33.379Z,2.90
2022-09-10T08:37:08.216Z,3.10
2022-09-10T08:39:38.267Z,3.00
2022-09-10T08:42:22.807Z,3.05
2022-09-10T08:44:58.915Z,2.72
2022-09-10T08:47:32.502Z,3.20
2022-09-10T08:50:14.041Z,3.60
2022-09-10T08:52:46.885Z,3.05
2022-09-10T08:55:22.411Z,3.05
2022-09-10T08:58:24.833Z,2.90
2022-09-10T09:00:58.403Z,3.20
2022-09-10T09:03:55.416Z,3.30
2022-09-10T09:06:33.646Z,2.65
2022-09-10T09:09:04.394Z,2.95
2022-09-10T09:11:50.486Z,3.05
2022-09-10T09:14:43.229Z,3.38
2022-09-10T09:17:36.923Z,3.50
2022-09-10T09:20:23.456Z,2.75
2022-09-10T09:23:02.311Z,2.83
2022-09-10T09:25:48.308Z,3.03
2022-09-10T09:28:43.780Z,3.30
2022-09-10T09:31:15.388Z,3.08
2022-09-10T09:33:45.633Z,3.20
2022-09-10T09:36:27.699Z,2.90
2022-09-10T09:38:56.730Z,2.75
2022-09-10T09:41:43.524Z,2.97
2022-09-10T09:44:25.105Z,2.75
2022-09-10T09:46:55.109Z,2.53
2022-09-10T09:49:29.940Z,2.90
2022-09-10T09:51:58.897Z,2.58
2022-09-10T09:55:03.006Z,2.72
2022-09-10T09:57:21.970Z,3.20
2022-09-10T09:59:51.965Z,3.25
2022-09-10T10:02:24.880Z,2.78
2022-09-10T10:05:05.144Z,3.10
2022-09-10T10:07:37.376Z,2.97
2022-09-10T10:10:08.409Z,2.58
2022-09-10T10:12:39.073Z,2.70
2022-09-10T10:15:32.480Z,2.55
2022-09-10T10:18:03.592Z,3.38
2022-09-10T10:20:39.302Z,3.13
2022-09-10T10:23:34.081Z,2.55
2022-09-10T10:26:19.797Z,2.83
2022-09-10T10:28:49.896Z,3.33
2022-09-10T10:31:18.740Z,2.92
2022-09-10T10:33:54.038Z,2.47
2022-09-10T10:36:53.620Z,2.88
2022-09-10T10:39:55.911Z,3.15
2022-09-10T10:42:51.409Z,3.00
2022-09-10T10:45:58.930Z,2.67
2022-09-10T10:48:47.582Z,3.03
2022-09-10T10:51:48.263Z,2.80
2022-09-10T10:54:50.548Z,2.90
2022-09-10T10:57:30.788Z,3.05
2022-09-10T11:00:08.098Z,3.45
2022-09-10T11:02:58.233Z,2.67
2022-09-10T11:05:38.930Z,2.97
2022-09-10T11:08:31.418Z,3.78
2022-09-10T11:11:19.404Z,2.90
2022-09-10T11:14:02.289Z,2.83
2022-09-10T11:16:43.060Z,2.92
2022-09-10T11:19:37.203Z,3.85
2022-09-10T11:22:19.668Z,2.90
2022-09-10T11:24:55.306Z,3.17
2022-09-10T11:27:35.737Z,3.47
2022-09-10T11:30:07.470Z,3.63
2022-09-10T11:32:52.997Z,3.42
2022-09-10T11:35:41.549Z,3.22
2022-09-10T11:38:24.932Z,3.05
2022-09-10T11:41:10.459Z,2.97
2022-09-10T11:44:23.368Z,3.13
2022-09-10T11:47:32.799Z,2.92
2022-09-10T11:50:13.092Z,3.05
2022-09-10T11:52:42.145Z,2.60
2022-09-10T11:55:14.707Z,3.42
2022-09-10T11:57:42.987Z,3.22
2022-09-10T12:00:16.483Z,3.00
2022-09-10T12:03:15.637Z,2.90
2022-09-10T12:05:54.585Z,2.70
2022-09-10T12:08:51.427Z,2.70
2022-09-10T12:11:31.385Z,2.85
2022-09-10T12:14:00.957Z,2.92
2022-09-10T12:17:04.024Z,3.35
2022-09-10T12:19:37.978Z,3.00
2022-09-10T12:22:09.652Z,3.47
2022-09-10T12:24:38.287Z,2.83
2022-09-10T12:27:07.662Z,2.53
2022-09-10T12:29:38.048Z,2.60
2022-09-10T12:32:13.885Z,3.22
2022-09-10T12:34:43.737Z,2.90
2022-09-10T12:37:22.550Z,2.88
2022-09-10T12:40:45.936Z,2.97
2022-09-10T12:43:42.578Z,2.90
2022-09-10T12:46:18.236Z,3.33
2022-09-10T12:48:51.361Z,3.38
2022-09-10T12:51:19.813Z,2.88
2022-09-10T12:54:13.499Z,2.97
2022-09-10T12:57:09.071Z,3.58
2022-09-10T13:00:12.668Z,3.30
2022-09-10T13:02:58.580Z,2.90
2022-09-10T13:06:08.442Z,2.78
2022-09-10T13:08:48.386Z,3.20
2022-09-10T13:11:33.360Z,2.90
2022-09-10T13:14:30.746Z,2.83
2022-09-10T13:17:08.983Z,3.35
2022-09-10T13:19:51.356Z,2.95
2022-09-10T13:23:06.344Z,3.08
2022-09-10T13:25:46.037Z,3.08
2022-09-10T13:28:35.225Z,3.08
2022-09-10T13:31:09.454Z,2.83
2022-09-10T13:33:50.375Z,3.00
2022-09-10T13:36:46.058Z,3.22
2022-09-10T13:39:38.664Z,2.72
2022-09-10T13:42:35.798Z,2.47
2022-09-10T13:45:12.210Z,2.30
2022-09-10T13:47:47.539Z,2.63
2022-09-10T13:50:28.250Z,3.15
2022-09-10T13:53:00.253Z,3.00
2022-09-10T13:55:39.107Z,2.47
2022-09-10T14:01:10.824Z,2.53
2022-09-10T14:03:40.189Z,2.30
2022-09-10T14:06:10.783Z,2.35
2022-09-10T14:08:56.505Z,2.50
2022-09-10T14:11:42.124Z,2.55
2022-09-10T14:14:22.689Z,2.08
2022-09-10T14:16:56.759Z,1.98
2022-09-10T14:19:55.318Z,1.90
2022-09-10T14:22:27.313Z,1.33
2022-09-10T14:24:56.940Z,1.65
2022-09-10T14:27:31.256Z,1.85
2022-09-10T14:30:23.684Z,1.70
2022-09-10T14:32:53.221Z,1.45
2022-09-10T14:35:43.548Z,1.70
2022-09-10T14:38:43.316Z,1.85
2022-09-10T14:41:26.270Z,1.90
2022-09-10T14:44:14.468Z,1.90
2022-09-10T14:46:54.413Z,1.90
2022-09-10T14:49:34.011Z,1.80
2022-09-10T14:52:03.118Z,2.33
2022-09-10T14:54:35.583Z,2.20
2022-09-10T14:57:28.999Z,2.15
2022-09-10T14:59:58.657Z,2.15
2022-09-10T15:02:27.959Z,2.58
2022-09-10T15:04:56.952Z,2.63
2022-09-10T15:07:26.690Z,2.40
2022-09-10T15:10:12.811Z,2.50
2022-09-10T15:12:43.121Z,2.40
2022-09-10T15:15:17.369Z,2.15
2022-09-10T15:17:46.202Z,1.92
2022-09-10T15:20:17.169Z,2.28
2022-09-10T15:22:45.823Z,2.50
2022-09-10T15:25:39.175Z,2.40
2022-09-10T15:28:07.993Z,2.63
2022-09-10T15:30:37.820Z,2.75
2022-09-10T15:33:06.418Z,2.95
2022-09-10T15:35:34.747Z,2.70
2022-09-10T15:38:04.657Z,3.05
2022-09-10T15:40:32.985Z,3.08
2022-09-10T15:43:01.429Z,3.58
2022-09-10T15:45:30.239Z,4.53
2022-09-10T15:47:59.439Z,4.07
2022-09-10T15:50:29.217Z,4.55
2022-09-10T15:52:59.695Z,3.97
2022-09-10T15:55:28.720Z,4.25
2022-09-10T15:58:00.011Z,3.72
2022-09-10T16:00:30.039Z,5.30
2022-09-10T16:02:59.749Z,4.78
2022-09-10T16:14:14.818Z,4.32
2022-09-10T16:16:43.984Z,4.68
2022-09-10T16:19:15.189Z,4.20
2022-09-10T16:21:48.604Z,4.22
2022-09-10T16:24:17.323Z,4.28
2022-09-10T16:26:46.881Z,4.22
2022-09-10T16:29:17.854Z,4.25
2022-09-10T16:31:46.540Z,4.50
2022-09-10T16:34:17.883Z,4.15
2022-09-10T16:36:49.152Z,4.28
2022-09-10T16:39:19.728Z,4.80
2022-09-10T16:41:49.606Z,4.35
2022-09-10T16:44:21.277Z,4.45
2022-09-10T16:46:53.365Z,4.15
2022-09-10T16:49:25.652Z,4.10
2022-09-10T16:52:00.802Z,4.45
2022-09-10T16:54:35.988Z,4.50
2022-09-10T16:57:08.050Z,4.28
2022-09-10T16:59:39.318Z,4.65
2022-09-10T17:02:09.070Z,4.32
2022-09-10T17:04:39.581Z,4.18
2022-09-10T17:07:08.582Z,4.63
2022-09-10T17:09:37.084Z,4.65
2022-09-10T17:12:08.502Z,4.15
2022-09-10T17:14:39.767Z,4.63
2022-09-10T17:17:10.410Z,4.03
2022-09-10T17:19:39.627Z,4.47
2022-09-10T17:22:10.983Z,4.10
2022-09-10T17:24:43.203Z,4.18
2022-09-10T17:27:12.589Z,4.47
2022-09-10T17:29:53.316Z,4.30
2022-09-10T17:32:21.698Z,3.97
2022-09-10T17:34:51.953Z,3.80
2022-09-10T17:37:25.972Z,3.97
2022-09-10T17:39:56.957Z,4.38
2022-09-10T17:42:39.065Z,4.85
2022-09-10T17:45:15.263Z,5.00
2022-09-10T17:47:45.821Z,4.97
2022-09-10T17:50:14.324Z,4.50
2022-09-10T17:52:48.174Z,4.60
2022-09-10T17:55:16.622Z,5.00
2022-09-10T17:57:47.462Z,4.70
2022-09-10T18:00:16.159Z,5.20
2022-09-10T18:02:45.861Z,5.30
2022-09-10T18:05:24.623Z,4.95
2022-09-10T18:07:55.679Z,3.78
2022-09-10T18:13:25.599Z,4.30
2022-09-10T18:16:06.927Z,4.63
2022-09-10T18:18:39.068Z,3.85
2022-09-10T18:21:26.008Z,4.07
2022-09-10T18:24:04.527Z,4.50
2022-09-10T18:26:35.382Z,4.00
2022-09-10T18:29:14.955Z,4.63
2022-09-10T18:31:56.116Z,4.30
2022-09-10T18:34:30.634Z,4.20
2022-09-10T18:37:01.630Z,4.32
2022-09-10T18:39:32.075Z,4.50
2022-09-10T18:45:00.020Z,4.43
2022-09-10T18:47:54.844Z,4.60
2022-09-10T18:50:32.063Z,4.13
2022-09-10T18:53:09.548Z,4.53
2022-09-10T18:55:40.973Z,4.25
2022-09-10T18:58:12.178Z,4.57
2022-09-10T19:00:45.750Z,5.20
2022-09-10T19:03:49.861Z,4.50
2022-09-10T19:06:30.069Z,4.38
2022-09-10T19:09:18.208Z,4.70
2022-09-10T19:11:51.770Z,4.57
2022-09-10T19:14:32.650Z,4.43
2022-09-10T19:17:05.633Z,4.72
2022-09-10T19:19:50.215Z,4.50
2022-09-10T19:22:23.141Z,4.53
2022-09-10T19:24:55.749Z,4.30
2022-09-10T19:27:27.122Z,4.45
2022-09-10T19:30:00.622Z,4.63
2022-09-10T19:32:30.130Z,5.15
2022-09-10T19:35:02.679Z,6.55
2022-09-10T19:37:35.149Z,7.25
2022-09-10T19:40:07.463Z,7.07
2022-09-10T19:42:37.902Z,5.82
2022-09-10T19:45:10.296Z,4.55
2022-09-10T19:47:40.301Z,5.63
2022-09-10T19:50:11.040Z,5.50
2022-09-10T19:52:41.656Z,4.90
2022-09-10T19:55:12.990Z,5.22
2022-09-10T19:57:41.578Z,5.22
2022-09-10T20:00:30.162Z,6.45
2022-09-10T20:03:03.729Z,5.53
2022-09-10T20:05:35.355Z,5.20
2022-09-10T20:08:07.179Z,5.25
2022-09-10T20:10:36.316Z,5.65
2022-09-10T20:13:08.661Z,5.20
2022-09-10T20:15:43.496Z,5.38
2022-09-10T20:18:17.766Z,5.63
2022-09-10T20:20:47.795Z,7.00
2022-09-10T20:23:16.410Z,7.57
2022-09-10T20:25:46.669Z,8.13
2022-09-10T20:28:15.221Z,7.78
2022-09-10T20:30:45.863Z,6.30
2022-09-10T20:33:14.441Z,6.55
2022-09-10T20:35:43.125Z,5.40
2022-09-10T20:38:13.150Z,4.53
2022-09-10T20:40:42.811Z,5.03
2022-09-10T20:43:12.184Z,3.72
2022-09-10T20:45:44.123Z,4.10
2022-09-10T20:48:14.501Z,4.65
2022-09-10T20:50:52.858Z,5.80
2022-09-10T20:53:22.592Z,7.45
2022-09-10T20:55:52.256Z,8.88
2022-09-10T20:58:21.221Z,7.90
2022-09-10T21:00:49.568Z,6.40
2022-09-10T21:03:17.928Z,4.97
2022-09-10T21:05:49.567Z,4.32
2022-09-10T21:08:18.110Z,4.05
2022-09-10T21:10:46.473Z,4.43
2022-09-10T21:13:15.441Z,4.43
2022-09-10T21:15:44.242Z,3.50
2022-09-10T21:18:13.625Z,3.72
2022-09-10T21:20:41.925Z,6.93
2022-09-10T21:23:10.267Z,7.22
2022-09-10T21:25:38.567Z,5.15
2022-09-10T21:28:09.027Z,5.43
2022-09-10T21:30:37.469Z,5.00
2022-09-10T21:33:06.218Z,4.55
2022-09-10T21:35:35.228Z,4.13
2022-09-10T21:38:03.488Z,3.92
2022-09-10T21:40:32.553Z,3.45
2022-09-10T21:43:00.906Z,2.97
2022-09-10T21:45:29.249Z,4.15
2022-09-10T21:47:58.181Z,3.47
2022-09-10T21:50:29.935Z,3.90
2022-09-10T21:52:59.032Z,4.05
2022-09-10T21:55:27.284Z,4.38
2022-09-10T21:57:56.371Z,6.75
2022-09-10T22:00:28.137Z,6.60
2022-09-10T22:02:56.602Z,4.50
2022-09-10T22:05:25.164Z,4.88
2022-09-10T22:07:53.965Z,3.85
2022-09-10T22:10:22.266Z,4.13
2022-09-10T22:12:50.667Z,4.07
2022-09-10T22:15:19.053Z,5.32
2022-09-10T22:17:47.344Z,5.82
2022-09-10T22:20:15.741Z,7.32
2022-09-10T22:22:44.715Z,9.02
2022-09-10T22:25:13.112Z,12.05
2022-09-10T22:27:41.347Z,12.68
2022-09-10T22:30:11.598Z,13.43
2022-09-10T22:32:40.632Z,10.73
2022-09-10T22:35:09.177Z,9.20
2022-09-10T22:37:37.516Z,10.48
2022-09-10T22:40:06.905Z,13.90
2022-09-10T22:42:35.815Z,11.13
2022-09-10T22:45:04.470Z,7.63
2022-09-10T22:47:32.823Z,4.63
2022-09-10T22:50:01.228Z,5.05
2022-09-10T22:52:33.018Z,4.68
2022-09-10T22:55:01.261Z,4.25
2022-09-10T22:57:29.481Z,4.45
2022-09-10T22:59:57.718Z,6.57
2022-09-10T23:02:25.994Z,9.65
2022-09-10T23:04:54.310Z,10.30
2022-09-10T23:07:22.544Z,9.40
2022-09-10T23:09:50.936Z,8.55
2022-09-10T23:12:22.758Z,6.55
2022-09-10T23:14:51.059Z,5.30
2022-09-10T23:17:22.458Z,5.00
2022-09-10T23:19:51.058Z,3.80
2022-09-10T23:22:19.334Z,4.25
2022-09-10T23:24:47.681Z,3.67
2022-09-10T23:27:15.957Z,4.20
2022-09-10T23:29:45.591Z,4.50
2022-09-10T23:32:14.394Z,5.82
2022-09-10T23:34:42.700Z,6.28
2022-09-10T23:37:11.038Z,6.00
2022-09-10T23:39:39.801Z,6.00
2022-09-10T23:42:08.683Z,5.40
2022-09-10T23:44:37.878Z,5.97
2022-09-10T23:47:07.275Z,5.90
2022-09-10T23:49:36.779Z,5.03
2022-09-10T23:52:05.191Z,5.15
2022-09-10T23:54:35.445Z,4.90
2022-09-10T23:57:03.740Z,4.65
2022-09-10T23:59:32.040Z,4.88
