createdAt,value
2018-11-01T00:01:56.936Z,0.70
2018-11-01T00:04:25.904Z,0.60
2018-11-01T00:06:54.895Z,0.50
2018-11-01T00:09:23.865Z,0.60
2018-11-01T00:11:52.992Z,0.60
2018-11-01T00:14:22.041Z,0.67
2018-11-01T00:16:51.329Z,0.70
2018-11-01T00:19:20.317Z,0.50
2018-11-01T00:21:49.334Z,0.70
2018-11-01T00:24:18.412Z,0.60
2018-11-01T00:26:47.371Z,0.80
2018-11-01T00:29:16.378Z,0.70
2018-11-01T00:31:45.340Z,0.97
2018-11-01T00:34:14.354Z,0.60
2018-11-01T00:36:43.329Z,0.63
2018-11-01T00:39:13.598Z,0.60
2018-11-01T00:41:42.596Z,0.73
2018-11-01T00:44:11.609Z,0.70
2018-11-01T00:46:41.705Z,0.67
2018-11-01T00:49:10.689Z,0.63
2018-11-01T00:51:39.699Z,0.63
2018-11-01T00:54:08.677Z,0.80
2018-11-01T00:56:37.679Z,0.67
2018-11-01T00:59:08.746Z,0.57
2018-11-01T01:01:37.719Z,0.47
2018-11-01T01:04:06.726Z,0.73
2018-11-01T01:06:35.717Z,0.60
2018-11-01T01:09:08.621Z,0.87
2018-11-01T01:11:37.642Z,0.60
2018-11-01T01:14:07.189Z,0.70
2018-11-01T01:16:36.262Z,0.73
2018-11-01T01:19:06.656Z,0.60
2018-11-01T01:21:35.566Z,0.73
2018-11-01T01:24:04.806Z,0.70
2018-11-01T01:26:33.775Z,0.60
2018-11-01T01:29:02.735Z,0.53
2018-11-01T01:31:31.695Z,0.67
2018-11-01T01:34:00.665Z,0.70
2018-11-01T01:36:29.653Z,0.70
2018-11-01T01:38:58.616Z,0.60
2018-11-01T01:41:27.613Z,0.50
2018-11-01T01:43:56.640Z,0.50
2018-11-01T01:46:25.809Z,0.60
2018-11-01T01:48:54.808Z,0.60
2018-11-01T01:51:23.826Z,0.70
2018-11-01T01:53:52.862Z,0.80
2018-11-01T01:56:21.816Z,0.60
2018-11-01T01:58:50.759Z,0.80
2018-11-01T02:01:19.734Z,0.70
2018-11-01T02:03:48.718Z,0.63
2018-11-01T02:06:18.446Z,0.70
2018-11-01T02:08:47.406Z,0.70
2018-11-01T02:11:16.386Z,0.77
2018-11-01T02:13:45.417Z,0.67
2018-11-01T02:16:14.394Z,0.73
2018-11-01T02:18:43.502Z,0.70
2018-11-01T02:21:12.464Z,0.60
2018-11-01T02:23:41.564Z,0.70
2018-11-01T02:26:10.657Z,0.60
2018-11-01T02:28:39.608Z,0.80
2018-11-01T02:31:08.681Z,0.77
2018-11-01T02:33:37.665Z,0.40
2018-11-01T02:36:06.681Z,0.80
2018-11-01T02:38:35.719Z,0.83
2018-11-01T02:41:04.690Z,0.80
2018-11-01T02:43:33.658Z,0.50
2018-11-01T02:46:02.756Z,0.60
2018-11-01T02:48:31.750Z,0.77
2018-11-01T02:51:01.506Z,0.43
2018-11-01T02:53:30.463Z,0.70
2018-11-01T02:55:59.619Z,0.70
2018-11-01T02:58:28.674Z,0.70
2018-11-01T03:00:57.734Z,0.60
2018-11-01T03:03:26.710Z,0.60
2018-11-01T03:05:55.783Z,0.90
2018-11-01T03:08:24.748Z,0.63
2018-11-01T03:10:53.705Z,0.70
2018-11-01T03:13:22.678Z,0.60
2018-11-01T03:15:51.640Z,0.53
2018-11-01T03:18:20.720Z,0.80
2018-11-01T03:20:49.721Z,0.50
2018-11-01T03:23:18.713Z,0.70
2018-11-01T03:25:47.789Z,0.73
2018-11-01T03:28:16.754Z,0.70
2018-11-01T03:30:45.748Z,0.70
2018-11-01T03:33:14.701Z,0.60
2018-11-01T03:35:43.719Z,0.60
2018-11-01T03:38:12.783Z,0.60
2018-11-01T03:40:41.702Z,0.70
2018-11-01T03:43:10.736Z,0.83
2018-11-01T03:45:39.744Z,0.60
2018-11-01T03:48:08.687Z,0.50
2018-11-01T03:50:37.650Z,0.80
2018-11-01T03:53:06.623Z,0.53
2018-11-01T03:55:35.590Z,0.57
2018-11-01T03:58:04.549Z,0.60
2018-11-01T04:00:33.514Z,0.67
2018-11-01T04:03:02.503Z,0.60
2018-11-01T04:05:31.457Z,0.60
2018-11-01T04:08:00.410Z,0.70
2018-11-01T04:10:29.471Z,0.73
2018-11-01T04:12:58.618Z,0.80
2018-11-01T04:15:27.584Z,0.80
2018-11-01T04:17:56.560Z,0.80
2018-11-01T04:20:25.531Z,0.83
2018-11-01T04:22:54.513Z,0.70
2018-11-01T04:25:23.472Z,0.60
2018-11-01T04:27:52.474Z,0.50
2018-11-01T04:30:21.461Z,0.57
2018-11-01T04:32:50.452Z,0.70
2018-11-01T04:35:19.400Z,0.80
2018-11-01T04:37:48.328Z,0.83
2018-11-01T04:40:17.282Z,0.67
2018-11-01T04:42:46.217Z,0.80
2018-11-01T04:45:15.268Z,0.60
2018-11-01T04:47:44.351Z,0.57
2018-11-01T04:50:13.314Z,0.70
2018-11-01T04:52:43.113Z,0.63
2018-11-01T04:55:12.043Z,0.80
2018-11-01T04:57:41.406Z,0.60
2018-11-01T05:00:13.050Z,0.80
2018-11-01T05:02:42.666Z,0.63
2018-11-01T05:05:11.711Z,0.80
2018-11-01T05:07:40.523Z,0.73
2018-11-01T05:10:10.990Z,0.43
2018-11-01T05:12:40.185Z,0.80
2018-11-01T05:15:09.672Z,0.80
2018-11-01T05:17:38.899Z,0.83
2018-11-01T05:20:09.699Z,0.50
2018-11-01T05:22:38.711Z,0.70
2018-11-01T05:25:07.888Z,0.80
2018-11-01T05:27:36.809Z,0.70
2018-11-01T05:30:07.940Z,0.50
2018-11-01T05:32:36.905Z,0.90
2018-11-01T05:35:06.230Z,0.70
2018-11-01T05:37:35.172Z,0.70
2018-11-01T05:40:04.324Z,0.80
2018-11-01T05:42:33.646Z,0.63
2018-11-01T05:45:02.765Z,0.70
2018-11-01T05:47:32.595Z,0.70
2018-11-01T05:50:01.855Z,0.77
2018-11-01T05:52:31.347Z,0.83
2018-11-01T05:55:00.293Z,0.90
2018-11-01T05:57:29.246Z,0.80
2018-11-01T05:59:58.260Z,0.80
2018-11-01T06:02:32.686Z,0.87
2018-11-01T06:05:01.823Z,0.70
2018-11-01T06:07:35.886Z,0.90
2018-11-01T06:10:05.430Z,0.77
2018-11-01T06:12:34.522Z,0.70
2018-11-01T06:15:03.444Z,0.50
2018-11-01T06:17:32.536Z,0.60
2018-11-01T06:20:01.469Z,0.90
2018-11-01T06:22:30.433Z,0.87
2018-11-01T06:24:59.365Z,0.70
2018-11-01T06:27:28.294Z,0.60
2018-11-01T06:29:57.662Z,0.70
2018-11-01T06:32:26.628Z,0.63
2018-11-01T06:34:58.925Z,0.73
2018-11-01T06:37:27.835Z,0.70
2018-11-01T06:39:56.811Z,0.60
2018-11-01T06:42:25.730Z,0.60
2018-11-01T06:44:54.703Z,0.63
2018-11-01T06:47:23.629Z,0.50
2018-11-01T06:49:52.784Z,0.60
2018-11-01T06:52:21.778Z,0.70
2018-11-01T06:54:51.257Z,0.60
2018-11-01T06:57:20.167Z,0.60
2018-11-01T06:59:49.127Z,0.73
2018-11-01T07:02:18.065Z,0.67
2018-11-01T07:04:47.015Z,0.60
2018-11-01T07:07:15.966Z,0.50
2018-11-01T07:09:45.963Z,0.53
2018-11-01T07:12:15.879Z,0.40
2018-11-01T07:14:44.834Z,0.60
2018-11-01T07:17:13.816Z,0.60
2018-11-01T07:19:42.766Z,0.60
2018-11-01T07:22:11.753Z,0.70
2018-11-01T07:24:40.683Z,0.50
2018-11-01T07:27:10.032Z,0.57
2018-11-01T07:29:39.048Z,0.37
2018-11-01T07:32:08.746Z,0.30
2018-11-01T07:34:37.681Z,0.37
2018-11-01T07:37:07.123Z,0.30
2018-11-01T07:39:36.046Z,0.33
2018-11-01T07:42:05.374Z,0.30
2018-11-01T07:44:34.309Z,0.50
2018-11-01T07:47:03.259Z,0.47
2018-11-01T07:49:32.219Z,0.30
2018-11-01T07:52:01.214Z,0.20
2018-11-01T07:54:30.149Z,0.30
2018-11-01T07:56:59.092Z,0.30
2018-11-01T07:59:28.163Z,0.20
2018-11-01T08:01:57.082Z,0.50
2018-11-01T08:04:26.020Z,0.30
2018-11-01T08:06:54.967Z,0.30
2018-11-01T08:09:23.898Z,0.20
2018-11-01T08:11:53.057Z,0.30
2018-11-01T08:14:22.674Z,0.33
2018-11-01T08:16:53.435Z,0.30
2018-11-01T08:19:22.395Z,0.33
2018-11-01T08:21:51.248Z,0.30
2018-11-01T08:24:20.260Z,0.30
2018-11-01T08:26:49.222Z,0.13
2018-11-01T08:29:18.182Z,0.20
2018-11-01T08:31:47.128Z,0.20
2018-11-01T08:34:16.126Z,0.20
2018-11-01T08:36:45.113Z,0.30
2018-11-01T08:39:14.224Z,0.30
2018-11-01T08:41:43.153Z,0.20
2018-11-01T08:44:12.081Z,0.20
2018-11-01T08:46:41.093Z,0.20
2018-11-01T08:49:11.121Z,0.30
2018-11-01T08:51:40.964Z,0.30
2018-11-01T08:54:09.985Z,0.30
2018-11-01T08:56:38.958Z,0.33
2018-11-01T08:59:07.929Z,0.30
2018-11-01T09:01:36.919Z,0.30
2018-11-01T09:04:06.129Z,0.30
2018-11-01T09:06:35.046Z,0.30
2018-11-01T09:09:05.241Z,0.30
2018-11-01T09:11:34.161Z,0.37
2018-11-01T09:14:03.094Z,0.30
2018-11-01T09:16:32.097Z,0.40
2018-11-01T09:19:01.054Z,0.30
2018-11-01T09:21:30.076Z,0.30
2018-11-01T09:24:00.140Z,0.30
2018-11-01T09:26:29.164Z,0.40
2018-11-01T09:28:58.112Z,0.20
2018-11-01T09:31:27.105Z,0.37
2018-11-01T09:33:56.053Z,0.30
2018-11-01T09:36:25.317Z,0.30
2018-11-01T09:38:54.234Z,0.40
2018-11-01T09:41:23.229Z,0.20
2018-11-01T09:43:52.169Z,0.20
2018-11-01T09:46:21.718Z,0.20
2018-11-01T09:48:50.479Z,0.30
2018-11-01T09:51:19.625Z,0.20
2018-11-01T09:53:50.606Z,0.40
2018-11-01T09:56:20.168Z,0.30
2018-11-01T09:58:49.077Z,0.50
2018-11-01T10:01:18.202Z,0.20
2018-11-01T10:03:46.989Z,0.30
2018-11-01T10:06:16.012Z,0.30
2018-11-01T10:08:45.034Z,0.10
2018-11-01T10:11:14.108Z,0.30
2018-11-01T10:13:43.075Z,0.20
2018-11-01T10:16:12.383Z,0.30
2018-11-01T10:18:41.151Z,0.30
2018-11-01T10:21:10.140Z,0.30
2018-11-01T10:23:39.018Z,0.30
2018-11-01T10:26:07.957Z,0.30
2018-11-01T10:28:37.878Z,0.33
2018-11-01T10:31:07.591Z,0.20
2018-11-01T10:33:36.501Z,0.30
2018-11-01T10:36:05.966Z,0.20
2018-11-01T10:38:34.964Z,0.20
2018-11-01T10:41:03.967Z,0.37
2018-11-01T10:43:33.086Z,0.10
2018-11-01T10:46:02.063Z,0.27
2018-11-01T10:48:31.271Z,0.20
2018-11-01T10:51:00.268Z,0.20
2018-11-01T10:53:29.327Z,0.40
2018-11-01T10:55:58.246Z,0.30
2018-11-01T10:58:27.402Z,0.27
2018-11-01T11:01:01.623Z,0.30
2018-11-01T11:03:31.500Z,0.40
2018-11-01T11:06:01.705Z,0.30
2018-11-01T11:08:30.795Z,0.37
2018-11-01T11:10:59.950Z,0.20
2018-11-01T11:13:28.901Z,0.20
2018-11-01T11:15:57.837Z,0.40
2018-11-01T11:18:26.826Z,0.30
2018-11-01T11:20:56.076Z,0.40
2018-11-01T11:23:24.710Z,0.20
2018-11-01T11:25:53.651Z,0.30
2018-11-01T11:28:22.665Z,0.30
2018-11-01T11:30:51.592Z,0.30
2018-11-01T11:33:20.514Z,0.30
2018-11-01T11:35:49.532Z,0.40
2018-11-01T11:38:19.446Z,0.10
2018-11-01T11:40:48.716Z,0.30
2018-11-01T11:43:17.697Z,0.20
2018-11-01T11:45:46.632Z,0.20
2018-11-01T11:48:15.571Z,0.50
2018-11-01T11:50:44.616Z,0.30
2018-11-01T11:53:13.559Z,0.30
2018-11-01T11:55:42.640Z,0.30
2018-11-01T11:58:11.653Z,0.30
2018-11-01T12:00:40.622Z,0.30
2018-11-01T12:03:09.560Z,0.30
2018-11-01T12:05:39.281Z,0.30
2018-11-01T12:08:08.093Z,0.23
2018-11-01T12:10:37.017Z,0.40
2018-11-01T12:13:06.142Z,0.30
2018-11-01T12:15:35.089Z,0.20
2018-11-01T12:18:04.166Z,0.30
2018-11-01T12:20:33.051Z,0.40
2018-11-01T12:23:02.008Z,0.40
2018-11-01T12:25:30.941Z,0.23
2018-11-01T12:27:59.923Z,0.20
2018-11-01T12:30:28.876Z,0.50
2018-11-01T12:32:57.915Z,0.40
2018-11-01T12:35:26.838Z,0.30
2018-11-01T12:37:56.003Z,0.30
2018-11-01T12:40:25.017Z,0.30
2018-11-01T12:42:55.439Z,0.30
2018-11-01T12:45:25.458Z,0.30
2018-11-01T12:47:54.436Z,0.40
2018-11-01T12:50:23.519Z,0.40
2018-11-01T12:52:52.495Z,0.30
2018-11-01T12:55:21.446Z,0.50
2018-11-01T12:57:50.415Z,0.30
2018-11-01T13:00:19.341Z,0.40
2018-11-01T13:02:48.274Z,0.20
2018-11-01T13:05:17.312Z,0.33
2018-11-01T13:07:46.309Z,0.50
2018-11-01T13:10:15.295Z,0.30
2018-11-01T13:12:44.237Z,0.17
2018-11-01T13:15:13.500Z,0.30
2018-11-01T13:17:42.533Z,0.40
2018-11-01T13:20:12.297Z,0.27
2018-11-01T13:22:41.735Z,0.30
2018-11-01T13:25:11.626Z,0.50
2018-11-01T13:27:40.901Z,0.50
2018-11-01T13:30:14.288Z,0.50
2018-11-01T13:32:44.515Z,0.50
2018-11-01T13:35:13.813Z,0.40
2018-11-01T13:37:42.801Z,0.50
2018-11-01T13:40:12.201Z,0.40
2018-11-01T13:42:41.308Z,0.60
2018-11-01T13:45:10.504Z,0.30
2018-11-01T13:47:39.498Z,0.30
2018-11-01T13:50:09.725Z,0.40
2018-11-01T13:52:39.097Z,0.40
2018-11-01T13:55:09.889Z,0.27
2018-11-01T13:57:39.632Z,0.30
2018-11-01T14:00:09.505Z,0.60
2018-11-01T14:02:39.830Z,0.23
2018-11-01T14:05:14.713Z,0.27
2018-11-01T14:07:44.153Z,0.40
2018-11-01T14:10:14.684Z,0.33
2018-11-01T14:12:43.771Z,0.33
2018-11-01T14:15:13.203Z,0.50
2018-11-01T14:17:42.062Z,0.27
2018-11-01T14:20:12.449Z,0.30
2018-11-01T14:22:41.405Z,0.50
2018-11-01T14:25:11.435Z,0.37
2018-11-01T14:27:40.352Z,0.27
2018-11-01T14:30:12.589Z,0.50
2018-11-01T14:32:43.520Z,0.40
2018-11-01T14:35:12.710Z,0.50
2018-11-01T14:37:41.634Z,0.50
2018-11-01T14:40:11.978Z,0.23
2018-11-01T14:42:41.114Z,0.33
2018-11-01T14:45:10.280Z,0.40
2018-11-01T14:47:39.620Z,0.40
2018-11-01T14:50:08.858Z,0.40
2018-11-01T14:52:38.657Z,0.30
2018-11-01T14:55:08.609Z,0.30
2018-11-01T14:57:37.783Z,0.30
2018-11-01T15:00:06.589Z,0.40
2018-11-01T15:02:35.719Z,0.40
2018-11-01T15:05:05.028Z,0.20
2018-11-01T15:07:34.185Z,0.43
2018-11-01T15:10:03.335Z,0.57
2018-11-01T15:12:32.284Z,0.47
2018-11-01T15:15:05.101Z,0.47
2018-11-01T15:17:33.158Z,0.50
2018-11-01T15:20:01.884Z,0.43
2018-11-01T15:22:30.920Z,0.50
2018-11-01T15:25:00.377Z,0.30
2018-11-01T15:27:29.456Z,0.50
2018-11-01T15:29:58.532Z,0.40
2018-11-01T15:32:29.133Z,0.40
2018-11-01T15:34:58.772Z,0.47
2018-11-01T15:37:27.746Z,0.40
2018-11-01T15:39:56.819Z,0.47
2018-11-01T15:42:25.664Z,0.40
2018-11-01T15:44:54.622Z,0.40
2018-11-01T15:47:23.559Z,0.50
2018-11-01T15:49:52.657Z,0.50
2018-11-01T15:52:21.570Z,0.50
2018-11-01T15:54:50.528Z,0.37
2018-11-01T15:57:19.482Z,0.50
2018-11-01T15:59:48.490Z,0.40
2018-11-01T16:02:17.665Z,0.50
2018-11-01T16:04:46.684Z,0.30
2018-11-01T16:07:17.565Z,0.30
2018-11-01T16:09:47.144Z,0.30
2018-11-01T16:12:16.782Z,0.30
2018-11-01T16:14:45.736Z,0.37
2018-11-01T16:17:14.712Z,0.30
2018-11-01T16:19:44.255Z,0.30
2018-11-01T16:22:13.106Z,0.40
2018-11-01T16:24:42.059Z,0.47
2018-11-01T16:27:11.116Z,0.40
2018-11-01T16:29:40.153Z,0.40
2018-11-01T16:32:09.108Z,0.33
2018-11-01T16:34:38.152Z,0.40
2018-11-01T16:37:07.183Z,0.47
2018-11-01T16:39:36.126Z,0.20
2018-11-01T16:42:05.145Z,0.40
2018-11-01T16:44:34.052Z,0.40
2018-11-01T16:47:02.994Z,0.50
2018-11-01T16:49:32.004Z,0.63
2018-11-01T16:52:01.018Z,0.40
2018-11-01T16:54:29.987Z,0.40
2018-11-01T16:56:58.984Z,0.47
2018-11-01T16:59:28.502Z,0.60
2018-11-01T17:01:57.486Z,0.40
2018-11-01T17:04:26.495Z,0.30
2018-11-01T17:06:55.555Z,0.30
2018-11-01T17:09:24.532Z,0.50
2018-11-01T17:11:53.563Z,0.50
2018-11-01T17:14:24.285Z,0.30
2018-11-01T17:16:53.303Z,0.40
2018-11-01T17:19:22.267Z,0.40
2018-11-01T17:21:51.215Z,0.50
2018-11-01T17:24:20.161Z,0.60
2018-11-01T17:26:49.119Z,0.40
2018-11-01T17:29:18.112Z,0.50
2018-11-01T17:31:47.090Z,0.30
2018-11-01T17:34:16.127Z,0.50
2018-11-01T17:36:45.064Z,0.30
2018-11-01T17:39:14.000Z,0.30
2018-11-01T17:41:42.970Z,0.50
2018-11-01T17:44:11.918Z,0.50
2018-11-01T17:46:40.921Z,0.40
2018-11-01T17:49:10.013Z,0.40
2018-11-01T17:51:38.953Z,0.70
2018-11-01T17:54:12.044Z,0.50
2018-11-01T17:56:41.643Z,0.40
2018-11-01T17:59:10.833Z,0.50
2018-11-01T18:01:39.923Z,0.70
2018-11-01T18:04:09.501Z,0.30
2018-11-01T18:06:38.657Z,0.40
2018-11-01T18:09:09.933Z,0.40
2018-11-01T18:11:38.940Z,0.47
2018-11-01T18:14:08.001Z,0.70
2018-11-01T18:16:37.151Z,0.47
2018-11-01T18:19:06.168Z,0.40
2018-11-01T18:21:35.111Z,0.43
2018-11-01T18:24:04.839Z,0.70
2018-11-01T18:26:33.950Z,0.50
2018-11-01T18:29:03.040Z,0.40
2018-11-01T18:31:31.941Z,0.60
2018-11-01T18:34:00.951Z,0.50
2018-11-01T18:36:29.968Z,0.70
2018-11-01T18:38:59.083Z,0.40
2018-11-01T18:41:28.058Z,0.60
2018-11-01T18:43:57.049Z,0.60
2018-11-01T18:46:26.063Z,0.43
2018-11-01T18:48:55.215Z,0.50
2018-11-01T18:51:24.893Z,0.30
2018-11-01T18:53:53.913Z,0.60
2018-11-01T18:56:22.862Z,0.50
2018-11-01T18:58:51.829Z,0.50
2018-11-01T19:01:20.777Z,0.33
2018-11-01T19:03:49.759Z,0.33
2018-11-01T19:06:18.767Z,0.43
2018-11-01T19:08:47.812Z,0.40
2018-11-01T19:11:16.793Z,0.37
2018-11-01T19:13:45.845Z,0.50
2018-11-01T19:16:14.802Z,0.50
2018-11-01T19:18:43.831Z,0.50
2018-11-01T19:24:12.369Z,0.60
2018-11-01T19:26:41.371Z,0.60
2018-11-01T19:29:10.617Z,0.53
2018-11-01T19:31:39.783Z,0.30
2018-11-01T19:34:09.825Z,0.40
2018-11-01T19:36:39.365Z,0.37
2018-11-01T19:39:10.548Z,0.40
2018-11-01T19:41:40.038Z,0.40
2018-11-01T19:44:09.726Z,0.53
2018-11-01T19:46:39.639Z,0.60
2018-11-01T19:49:09.850Z,0.40
2018-11-01T19:51:40.533Z,0.50
2018-11-01T19:54:10.635Z,0.47
2018-11-01T19:56:40.710Z,0.33
2018-11-01T19:59:09.723Z,0.57
2018-11-01T20:01:39.433Z,0.60
2018-11-01T20:04:09.212Z,0.70
2018-11-01T20:06:38.109Z,0.50
2018-11-01T20:09:08.037Z,0.57
2018-11-01T20:11:38.049Z,0.50
2018-11-01T20:14:07.135Z,0.50
2018-11-01T20:16:36.149Z,0.50
2018-11-01T20:19:05.475Z,0.50
2018-11-01T20:21:34.358Z,0.50
2018-11-01T20:24:03.378Z,0.50
2018-11-01T20:26:32.429Z,0.57
2018-11-01T20:29:01.529Z,0.70
2018-11-01T20:31:30.615Z,0.63
2018-11-01T20:33:59.723Z,0.73
2018-11-01T20:36:28.821Z,0.40
2018-11-01T20:38:58.058Z,0.87
2018-11-01T20:41:27.015Z,0.63
2018-11-01T20:43:55.951Z,0.70
2018-11-01T20:46:28.219Z,0.53
2018-11-01T20:48:57.165Z,0.60
2018-11-01T20:51:26.166Z,0.63
2018-11-01T20:53:55.096Z,0.60
2018-11-01T20:56:24.023Z,0.50
2018-11-01T20:58:52.962Z,0.70
2018-11-01T21:01:21.907Z,0.70
2018-11-01T21:03:50.953Z,0.57
2018-11-01T21:06:19.913Z,0.53
2018-11-01T21:08:48.907Z,0.60
2018-11-01T21:11:17.929Z,0.60
2018-11-01T21:13:46.910Z,0.70
2018-11-01T21:16:16.006Z,0.67
2018-11-01T21:18:45.118Z,0.50
2018-11-01T21:21:14.246Z,0.60
2018-11-01T21:23:43.153Z,0.83
2018-11-01T21:26:16.948Z,0.63
2018-11-01T21:28:45.870Z,0.80
2018-11-01T21:31:14.791Z,0.90
2018-11-01T21:33:44.309Z,0.70
2018-11-01T21:36:13.394Z,0.80
2018-11-01T21:38:42.413Z,0.80
2018-11-01T21:41:11.380Z,0.83
2018-11-01T21:43:40.839Z,0.70
2018-11-01T21:46:11.294Z,0.80
2018-11-01T21:48:40.246Z,0.50
2018-11-01T21:51:09.197Z,0.70
2018-11-01T21:53:38.227Z,0.70
2018-11-01T21:56:07.173Z,0.70
2018-11-01T21:58:36.212Z,0.80
2018-11-01T22:01:05.524Z,0.80
2018-11-01T22:03:34.896Z,0.70
2018-11-01T22:06:04.021Z,0.57
2018-11-01T22:08:32.932Z,0.67
2018-11-01T22:11:02.011Z,0.70
2018-11-01T22:13:30.971Z,0.77
2018-11-01T22:15:59.965Z,0.70
2018-11-01T22:18:28.904Z,0.83
2018-11-01T22:20:58.104Z,0.70
2018-11-01T22:23:27.054Z,0.93
2018-11-01T22:25:56.080Z,0.70
2018-11-01T22:28:25.150Z,0.80
2018-11-01T22:30:53.981Z,0.60
2018-11-01T22:33:22.958Z,0.77
2018-11-01T22:35:51.903Z,0.80
2018-11-01T22:38:20.862Z,0.60
2018-11-01T22:40:50.045Z,0.83
2018-11-01T22:43:18.987Z,0.70
2018-11-01T22:45:48.153Z,0.80
2018-11-01T22:48:17.094Z,0.90
2018-11-01T22:50:46.068Z,0.63
2018-11-01T22:53:15.041Z,0.93
2018-11-01T22:55:44.084Z,0.87
2018-11-01T22:58:13.058Z,0.73
2018-11-01T23:00:44.947Z,0.80
2018-11-01T23:03:14.369Z,0.67
2018-11-01T23:05:43.414Z,0.70
2018-11-01T23:08:12.493Z,0.97
2018-11-01T23:10:41.575Z,0.70
2018-11-01T23:13:10.573Z,0.70
2018-11-01T23:15:39.542Z,0.60
2018-11-01T23:18:08.588Z,0.83
2018-11-01T23:20:37.602Z,0.73
2018-11-01T23:23:06.671Z,0.70
2018-11-01T23:25:35.691Z,0.60
2018-11-01T23:28:10.018Z,0.80
2018-11-01T23:30:44.749Z,0.87
2018-11-01T23:33:15.275Z,0.70
2018-11-01T23:35:50.129Z,0.73
2018-11-01T23:38:27.467Z,0.77
2018-11-01T23:41:03.664Z,0.60
2018-11-01T23:43:40.369Z,0.80
2018-11-01T23:46:20.761Z,0.50
2018-11-01T23:49:03.363Z,0.80
2018-11-01T23:55:25.179Z,0.70
2018-11-01T23:57:55.951Z,0.70
