createdAt,value
2018-05-21T00:00:03.361Z,99.90
2018-05-21T00:02:31.639Z,99.90
2018-05-21T00:04:59.914Z,99.90
2018-05-21T00:07:28.246Z,99.90
2018-05-21T00:09:56.527Z,99.90
2018-05-21T00:12:25.586Z,99.90
2018-05-21T00:14:53.918Z,99.90
2018-05-21T00:17:22.204Z,99.90
2018-05-21T00:19:50.483Z,99.90
2018-05-21T00:22:18.802Z,99.90
2018-05-21T00:24:47.099Z,99.90
2018-05-21T00:27:15.682Z,99.90
2018-05-21T00:29:44.003Z,99.90
2018-05-21T00:32:12.291Z,99.90
2018-05-21T00:34:40.590Z,99.90
2018-05-21T00:37:08.874Z,99.90
2018-05-21T00:39:37.311Z,99.90
2018-05-21T00:42:05.605Z,99.90
2018-05-21T00:44:33.886Z,99.90
2018-05-21T00:47:02.186Z,99.90
2018-05-21T00:49:30.479Z,99.90
2018-05-21T00:51:58.886Z,99.90
2018-05-21T00:54:27.951Z,99.90
2018-05-21T00:56:56.230Z,99.90
2018-05-21T00:59:24.538Z,99.90
2018-05-21T01:01:53.579Z,99.90
2018-05-21T01:04:21.962Z,99.90
2018-05-21T01:06:50.242Z,99.90
2018-05-21T01:09:18.524Z,99.90
2018-05-21T01:11:46.847Z,99.90
2018-05-21T01:14:15.135Z,99.90
2018-05-21T01:16:43.459Z,99.90
2018-05-21T01:19:11.739Z,99.90
2018-05-21T01:21:40.018Z,99.90
2018-05-21T01:24:08.343Z,99.90
2018-05-21T01:26:36.625Z,99.90
2018-05-21T01:29:04.663Z,99.90
2018-05-21T01:31:33.759Z,99.90
2018-05-21T01:34:02.813Z,99.90
2018-05-21T01:36:31.088Z,99.90
2018-05-21T01:38:59.407Z,99.90
2018-05-21T01:41:27.686Z,99.90
2018-05-21T01:43:55.971Z,99.90
2018-05-21T01:46:24.286Z,99.90
2018-05-21T01:48:52.571Z,99.90
2018-05-21T01:51:20.971Z,99.90
2018-05-21T01:53:49.312Z,99.90
2018-05-21T01:56:17.587Z,99.90
2018-05-21T01:58:45.863Z,99.90
2018-05-21T02:01:14.374Z,99.90
2018-05-21T02:03:42.896Z,99.90
2018-05-21T02:06:11.389Z,99.90
2018-05-21T02:08:39.921Z,99.90
2018-05-21T02:11:08.399Z,99.90
2018-05-21T02:13:36.506Z,99.90
2018-05-21T02:16:04.798Z,99.90
2018-05-21T02:18:33.102Z,99.90
2018-05-21T02:21:01.414Z,99.90
2018-05-21T02:23:29.726Z,99.90
2018-05-21T02:25:58.774Z,99.90
2018-05-21T02:28:27.078Z,99.90
2018-05-21T02:30:55.355Z,99.90
2018-05-21T02:33:23.663Z,99.90
2018-05-21T02:35:51.939Z,99.90
2018-05-21T02:38:20.218Z,99.90
2018-05-21T02:40:48.537Z,99.90
2018-05-21T02:43:16.822Z,99.90
2018-05-21T02:45:45.114Z,99.90
2018-05-21T02:48:13.434Z,99.90
2018-05-21T02:50:41.715Z,99.90
2018-05-21T02:53:09.991Z,99.90
2018-05-21T02:55:38.286Z,99.90
2018-05-21T02:58:06.622Z,99.90
2018-05-21T03:00:35.670Z,99.90
2018-05-21T03:03:03.942Z,99.90
2018-05-21T03:05:32.268Z,99.90
2018-05-21T03:08:01.314Z,99.90
2018-05-21T03:10:29.591Z,99.90
2018-05-21T03:12:57.895Z,99.90
2018-05-21T03:15:26.186Z,99.90
2018-05-21T03:17:55.266Z,99.90
2018-05-21T03:20:23.549Z,99.90
2018-05-21T03:22:51.862Z,99.90
2018-05-21T03:25:20.142Z,99.90
2018-05-21T03:27:48.453Z,99.90
2018-05-21T03:30:16.727Z,99.90
2018-05-21T03:32:45.031Z,99.90
2018-05-21T03:35:13.350Z,99.90
2018-05-21T03:37:41.635Z,99.90
2018-05-21T03:40:09.914Z,99.90
2018-05-21T03:42:38.216Z,99.90
2018-05-21T03:45:06.499Z,99.90
2018-05-21T03:47:34.805Z,99.90
2018-05-21T03:50:03.086Z,99.90
2018-05-21T03:52:32.306Z,99.90
2018-05-21T03:55:00.654Z,99.90
2018-05-21T03:57:28.930Z,99.90
2018-05-21T04:00:14.890Z,99.90
2018-05-21T04:03:00.588Z,99.90
2018-05-21T04:05:28.911Z,99.90
2018-05-21T04:07:57.199Z,99.90
2018-05-21T04:10:26.504Z,99.90
2018-05-21T04:12:54.823Z,99.90
2018-05-21T04:15:23.106Z,99.90
2018-05-21T04:17:51.391Z,99.90
2018-05-21T04:20:19.714Z,99.90
2018-05-21T04:22:47.998Z,99.90
2018-05-21T04:25:16.274Z,99.90
2018-05-21T04:27:44.570Z,99.90
2018-05-21T04:30:12.855Z,99.90
2018-05-21T04:32:41.167Z,99.90
2018-05-21T04:35:09.446Z,99.90
2018-05-21T04:37:37.805Z,99.90
2018-05-21T04:40:06.085Z,99.90
2018-05-21T04:42:34.665Z,99.90
2018-05-21T04:45:03.079Z,99.90
2018-05-21T04:47:31.358Z,99.90
2018-05-21T04:49:59.642Z,99.90
2018-05-21T04:52:27.943Z,99.90
2018-05-21T04:54:56.226Z,99.90
2018-05-21T04:57:24.537Z,99.90
2018-05-21T04:59:53.027Z,99.90
2018-05-21T05:02:21.306Z,99.90
2018-05-21T05:04:49.590Z,99.90
2018-05-21T05:07:17.930Z,99.90
2018-05-21T05:09:46.218Z,99.90
2018-05-21T05:12:14.514Z,99.90
2018-05-21T05:14:43.583Z,99.90
2018-05-21T05:17:11.866Z,99.90
2018-05-21T05:19:40.159Z,99.90
2018-05-21T05:22:09.254Z,99.30
2018-05-21T05:24:37.543Z,99.30
2018-05-21T05:27:06.599Z,99.60
2018-05-21T05:29:34.924Z,99.50
2018-05-21T05:32:03.205Z,99.50
2018-05-21T05:34:31.487Z,98.50
2018-05-21T05:36:59.784Z,98.80
2018-05-21T05:39:28.070Z,98.60
2018-05-21T05:41:56.409Z,97.10
2018-05-21T05:44:24.679Z,97.40
2018-05-21T05:46:52.994Z,97.20
2018-05-21T05:49:21.278Z,96.20
2018-05-21T05:51:49.587Z,96.00
2018-05-21T05:54:17.875Z,96.40
2018-05-21T05:56:46.199Z,96.50
2018-05-21T05:59:14.482Z,97.90
2018-05-21T06:01:42.770Z,97.00
2018-05-21T06:04:11.095Z,97.00
2018-05-21T06:06:39.377Z,97.80
2018-05-21T06:09:07.654Z,97.10
2018-05-21T06:11:35.950Z,98.70
2018-05-21T06:14:04.232Z,97.50
2018-05-21T06:16:32.551Z,95.50
2018-05-21T06:19:00.598Z,96.80
2018-05-21T06:21:28.883Z,95.60
2018-05-21T06:23:57.181Z,95.80
2018-05-21T06:26:25.460Z,95.70
2018-05-21T06:28:53.778Z,96.00
2018-05-21T06:31:22.059Z,96.20
2018-05-21T06:33:50.395Z,97.10
2018-05-21T06:36:18.682Z,97.20
2018-05-21T06:38:46.971Z,98.00
2018-05-21T06:41:15.246Z,97.90
2018-05-21T06:43:43.542Z,97.80
2018-05-21T06:46:11.818Z,97.60
2018-05-21T06:48:40.142Z,96.40
2018-05-21T06:51:08.431Z,96.30
2018-05-21T06:53:36.710Z,95.80
2018-05-21T06:56:05.015Z,95.60
2018-05-21T06:58:34.064Z,95.00
2018-05-21T07:01:02.386Z,95.00
2018-05-21T07:03:31.446Z,93.90
2018-05-21T07:05:59.725Z,93.90
2018-05-21T07:08:28.061Z,93.60
2018-05-21T07:10:56.334Z,92.40
2018-05-21T07:13:24.614Z,92.40
2018-05-21T07:15:52.948Z,93.00
2018-05-21T07:18:21.298Z,93.10
2018-05-21T07:20:49.526Z,91.80
2018-05-21T07:23:17.838Z,91.30
2018-05-21T07:25:46.119Z,89.50
2018-05-21T07:28:14.400Z,86.50
2018-05-21T07:30:42.714Z,83.00
2018-05-21T07:33:10.991Z,78.50
2018-05-21T07:35:40.095Z,80.50
2018-05-21T07:38:09.215Z,77.20
2018-05-21T07:40:37.582Z,77.10
2018-05-21T07:43:05.907Z,75.80
2018-05-21T07:45:34.191Z,76.60
2018-05-21T07:48:02.493Z,75.10
2018-05-21T07:50:30.793Z,75.30
2018-05-21T07:52:59.066Z,73.40
2018-05-21T07:55:27.387Z,73.40
2018-05-21T07:57:55.666Z,73.80
2018-05-21T08:00:23.957Z,77.20
2018-05-21T08:02:52.301Z,76.80
2018-05-21T08:05:20.638Z,77.70
2018-05-21T08:07:48.891Z,72.10
2018-05-21T08:10:17.222Z,70.50
2018-05-21T08:12:45.519Z,71.20
2018-05-21T08:15:13.818Z,70.80
2018-05-21T08:17:42.129Z,69.90
2018-05-21T08:20:10.413Z,70.80
2018-05-21T08:22:38.490Z,71.70
2018-05-21T08:25:06.827Z,68.60
2018-05-21T08:27:35.107Z,67.10
2018-05-21T08:30:03.394Z,73.30
2018-05-21T08:32:31.708Z,70.10
2018-05-21T08:34:59.987Z,71.60
2018-05-21T08:37:28.309Z,67.60
2018-05-21T08:39:56.638Z,70.40
2018-05-21T08:42:24.914Z,68.00
2018-05-21T08:44:53.194Z,68.40
2018-05-21T08:47:21.529Z,69.30
2018-05-21T08:49:49.811Z,68.60
2018-05-21T08:52:19.058Z,68.40
2018-05-21T08:54:47.514Z,70.40
2018-05-21T08:57:15.794Z,73.00
2018-05-21T08:59:44.066Z,68.00
2018-05-21T09:02:12.395Z,64.60
2018-05-21T09:04:40.734Z,63.20
2018-05-21T09:07:09.014Z,64.50
2018-05-21T09:09:37.334Z,61.20
2018-05-21T09:12:05.627Z,59.00
2018-05-21T09:14:33.912Z,57.80
2018-05-21T09:17:02.237Z,55.70
2018-05-21T09:19:30.529Z,55.00
2018-05-21T09:21:58.860Z,60.00
2018-05-21T09:24:27.923Z,63.30
2018-05-21T09:26:56.210Z,63.30
2018-05-21T09:29:24.530Z,60.30
2018-05-21T09:31:52.813Z,61.70
2018-05-21T09:34:21.093Z,59.10
2018-05-21T09:36:49.417Z,59.10
2018-05-21T09:39:17.694Z,58.50
2018-05-21T09:41:45.972Z,63.00
2018-05-21T09:44:14.311Z,63.40
2018-05-21T09:46:42.591Z,61.30
2018-05-21T09:49:10.875Z,57.70
2018-05-21T09:51:39.190Z,55.60
2018-05-21T09:54:07.483Z,59.70
2018-05-21T09:56:36.533Z,58.10
2018-05-21T09:59:05.000Z,58.10
2018-05-21T10:01:33.291Z,56.10
2018-05-21T10:04:01.571Z,54.90
2018-05-21T10:06:29.875Z,53.40
2018-05-21T10:08:58.158Z,54.40
2018-05-21T10:11:27.206Z,52.10
2018-05-21T10:13:55.507Z,52.00
2018-05-21T10:16:23.807Z,50.70
2018-05-21T10:18:52.864Z,48.20
2018-05-21T10:21:21.194Z,48.20
2018-05-21T10:23:50.243Z,47.30
2018-05-21T10:26:18.530Z,47.20
2018-05-21T10:28:46.857Z,47.90
2018-05-21T10:31:15.138Z,48.80
2018-05-21T10:33:43.418Z,48.50
2018-05-21T10:36:11.762Z,51.40
2018-05-21T10:38:40.045Z,49.60
2018-05-21T10:41:08.340Z,49.50
2018-05-21T10:43:36.682Z,49.20
2018-05-21T10:46:04.966Z,49.30
2018-05-21T10:48:33.253Z,49.30
2018-05-21T10:51:02.346Z,46.50
2018-05-21T10:53:31.403Z,46.70
2018-05-21T10:55:59.692Z,46.70
2018-05-21T10:58:28.031Z,49.70
2018-05-21T11:00:56.312Z,49.70
2018-05-21T11:03:24.590Z,49.70
2018-05-21T11:05:52.898Z,48.80
2018-05-21T11:08:21.170Z,48.60
2018-05-21T11:10:49.484Z,50.00
2018-05-21T11:13:17.814Z,49.50
2018-05-21T11:15:46.096Z,46.60
2018-05-21T11:18:14.372Z,45.70
2018-05-21T11:20:42.695Z,44.90
2018-05-21T11:23:11.750Z,46.70
2018-05-21T11:25:40.038Z,46.70
2018-05-21T11:28:08.335Z,48.50
2018-05-21T11:30:36.616Z,48.70
2018-05-21T11:33:05.690Z,49.80
2018-05-21T11:35:33.979Z,49.80
2018-05-21T11:38:02.319Z,51.80
2018-05-21T11:40:30.606Z,48.90
2018-05-21T11:42:58.886Z,46.10
2018-05-21T11:45:27.199Z,44.00
2018-05-21T11:47:55.474Z,41.50
2018-05-21T11:50:23.777Z,41.20
2018-05-21T11:52:52.088Z,39.10
2018-05-21T11:55:20.365Z,35.90
2018-05-21T11:57:48.648Z,34.60
2018-05-21T12:00:16.990Z,33.40
2018-05-21T12:02:45.367Z,35.00
2018-05-21T12:05:13.575Z,34.60
2018-05-21T12:07:41.896Z,32.00
2018-05-21T12:10:10.174Z,32.70
2018-05-21T12:12:38.503Z,34.40
2018-05-21T12:15:06.791Z,34.50
2018-05-21T12:17:35.070Z,35.30
2018-05-21T12:20:03.400Z,36.00
2018-05-21T12:22:31.691Z,36.00
2018-05-21T12:24:59.970Z,35.40
2018-05-21T12:27:28.301Z,35.80
2018-05-21T12:29:56.591Z,36.40
2018-05-21T12:32:24.871Z,35.40
2018-05-21T12:34:53.171Z,36.80
2018-05-21T12:37:21.454Z,36.60
2018-05-21T12:39:49.755Z,36.60
2018-05-21T12:42:18.043Z,35.60
2018-05-21T12:44:46.364Z,37.10
2018-05-21T12:47:14.649Z,38.50
2018-05-21T12:49:42.926Z,37.00
2018-05-21T12:52:11.264Z,35.40
2018-05-21T12:54:39.600Z,35.50
2018-05-21T12:57:07.839Z,38.40
2018-05-21T12:59:36.139Z,38.10
2018-05-21T13:02:04.420Z,37.80
2018-05-21T13:04:32.718Z,36.80
2018-05-21T13:07:00.999Z,36.20
2018-05-21T13:09:29.299Z,35.40
2018-05-21T13:11:57.575Z,34.70
2018-05-21T13:14:25.887Z,34.50
2018-05-21T13:16:54.171Z,34.20
2018-05-21T13:19:22.458Z,33.20
2018-05-21T13:21:50.764Z,35.30
2018-05-21T13:24:19.041Z,36.00
2018-05-21T13:26:47.318Z,35.40
2018-05-21T13:29:15.635Z,34.10
2018-05-21T13:31:43.678Z,35.20
2018-05-21T13:34:11.961Z,36.90
2018-05-21T13:36:40.301Z,37.20
2018-05-21T13:39:08.583Z,35.90
2018-05-21T13:41:36.862Z,34.90
2018-05-21T13:44:05.194Z,37.20
2018-05-21T13:46:34.250Z,38.60
2018-05-21T13:49:02.535Z,38.50
2018-05-21T13:51:30.878Z,42.10
2018-05-21T13:53:59.155Z,41.60
2018-05-21T13:56:27.431Z,40.50
2018-05-21T13:58:55.849Z,41.00
2018-05-21T14:01:24.059Z,42.40
2018-05-21T14:03:52.123Z,42.30
2018-05-21T14:06:20.431Z,41.90
2018-05-21T14:08:48.721Z,42.10
2018-05-21T14:11:17.077Z,43.10
2018-05-21T14:13:45.306Z,45.10
2018-05-21T14:16:13.621Z,44.90
2018-05-21T14:18:41.928Z,44.00
2018-05-21T14:21:10.219Z,44.60
2018-05-21T14:23:38.498Z,44.90
2018-05-21T14:26:06.822Z,44.50
2018-05-21T14:28:35.107Z,43.30
2018-05-21T14:31:03.390Z,42.80
2018-05-21T14:33:31.855Z,42.60
2018-05-21T14:36:00.138Z,44.60
2018-05-21T14:38:28.427Z,45.40
2018-05-21T14:40:56.727Z,45.50
2018-05-21T14:43:25.032Z,45.90
2018-05-21T14:45:53.331Z,45.70
2018-05-21T14:48:21.689Z,44.70
2018-05-21T14:50:50.688Z,43.60
2018-05-21T14:53:18.965Z,43.60
2018-05-21T14:55:47.249Z,45.10
2018-05-21T14:58:15.567Z,45.90
2018-05-21T15:00:43.859Z,47.50
2018-05-21T15:03:12.139Z,46.90
2018-05-21T15:05:40.460Z,47.30
2018-05-21T15:08:08.743Z,46.50
2018-05-21T15:10:37.018Z,46.70
2018-05-21T15:13:05.339Z,48.30
2018-05-21T15:15:33.628Z,47.50
2018-05-21T15:18:01.927Z,47.20
2018-05-21T15:20:30.262Z,47.30
2018-05-21T15:22:58.542Z,47.80
2018-05-21T15:25:26.827Z,47.20
2018-05-21T15:27:55.138Z,47.10
2018-05-21T15:30:23.418Z,47.40
2018-05-21T15:32:51.738Z,48.40
2018-05-21T15:35:20.018Z,47.70
2018-05-21T15:37:48.308Z,49.10
2018-05-21T15:40:16.611Z,50.10
2018-05-21T15:42:44.889Z,52.80
2018-05-21T15:45:13.175Z,53.60
2018-05-21T15:47:41.503Z,53.50
2018-05-21T15:50:09.788Z,53.20
2018-05-21T15:52:38.079Z,54.30
2018-05-21T15:55:06.401Z,54.20
2018-05-21T15:57:34.752Z,54.40
2018-05-21T16:00:02.970Z,54.90
2018-05-21T16:02:31.284Z,55.30
2018-05-21T16:04:59.559Z,54.70
2018-05-21T16:07:27.830Z,55.10
2018-05-21T16:09:56.146Z,57.10
2018-05-21T16:12:24.420Z,58.40
2018-05-21T16:14:52.695Z,57.10
2018-05-21T16:17:21.026Z,56.50
2018-05-21T16:19:50.080Z,55.30
2018-05-21T16:22:18.362Z,55.30
2018-05-21T16:24:46.679Z,53.90
2018-05-21T16:27:14.959Z,54.30
2018-05-21T16:29:43.249Z,54.30
2018-05-21T16:32:11.574Z,55.10
2018-05-21T16:34:39.859Z,55.60
2018-05-21T16:37:08.150Z,56.90
2018-05-21T16:39:36.465Z,57.50
2018-05-21T16:42:04.737Z,57.70
2018-05-21T16:44:33.019Z,58.60
2018-05-21T16:47:01.343Z,58.20
2018-05-21T16:49:30.234Z,58.60
2018-05-21T16:51:58.513Z,58.00
2018-05-21T16:54:26.842Z,58.80
2018-05-21T16:56:55.119Z,59.10
2018-05-21T16:59:23.407Z,59.50
2018-05-21T17:01:51.730Z,59.00
2018-05-21T17:04:20.038Z,57.90
2018-05-21T17:06:48.320Z,58.40
2018-05-21T17:09:16.646Z,56.80
2018-05-21T17:11:44.935Z,58.60
2018-05-21T17:14:13.214Z,58.50
2018-05-21T17:16:42.278Z,56.30
2018-05-21T17:19:10.569Z,56.20
2018-05-21T17:21:38.906Z,53.50
2018-05-21T17:24:07.183Z,54.90
2018-05-21T17:26:35.462Z,53.90
2018-05-21T17:29:03.771Z,53.80
2018-05-21T17:31:32.060Z,53.20
2018-05-21T17:34:00.334Z,53.50
2018-05-21T17:36:28.650Z,54.80
2018-05-21T17:38:56.936Z,55.20
2018-05-21T17:41:25.222Z,55.30
2018-05-21T17:43:53.538Z,55.30
2018-05-21T17:46:21.826Z,55.60
2018-05-21T17:48:50.159Z,55.80
2018-05-21T17:51:18.439Z,56.40
2018-05-21T17:53:46.718Z,56.90
2018-05-21T17:56:15.053Z,56.50
2018-05-21T17:58:43.349Z,56.50
2018-05-21T18:01:11.640Z,57.00
2018-05-21T18:03:39.955Z,57.00
2018-05-21T18:06:08.243Z,57.10
2018-05-21T18:08:36.519Z,56.60
2018-05-21T18:11:04.826Z,57.50
2018-05-21T18:13:33.868Z,56.70
2018-05-21T18:16:02.144Z,56.70
2018-05-21T18:18:30.479Z,56.30
2018-05-21T18:20:58.762Z,55.70
2018-05-21T18:23:27.037Z,63.10
2018-05-21T18:25:55.614Z,68.00
2018-05-21T18:28:23.898Z,70.70
2018-05-21T18:30:52.184Z,71.30
2018-05-21T18:33:20.659Z,73.20
2018-05-21T18:35:49.017Z,77.20
2018-05-21T18:38:17.254Z,81.50
2018-05-21T18:40:45.558Z,86.30
2018-05-21T18:43:14.620Z,92.20
2018-05-21T18:45:42.902Z,92.20
2018-05-21T18:48:11.225Z,93.70
2018-05-21T18:50:40.272Z,96.40
2018-05-21T18:53:08.568Z,96.40
2018-05-21T18:55:36.903Z,96.70
2018-05-21T18:58:05.182Z,96.50
2018-05-21T19:00:33.467Z,97.20
2018-05-21T19:03:01.790Z,97.30
2018-05-21T19:05:30.078Z,97.80
2018-05-21T19:07:58.374Z,98.50
2018-05-21T19:10:26.712Z,99.10
2018-05-21T19:12:54.993Z,99.20
2018-05-21T19:15:23.274Z,99.40
2018-05-21T19:17:51.599Z,99.90
2018-05-21T19:20:19.646Z,99.90
2018-05-21T19:22:48.696Z,99.90
2018-05-21T19:25:17.027Z,99.90
2018-05-21T19:27:45.348Z,99.90
2018-05-21T19:30:13.647Z,99.90
2018-05-21T19:32:41.978Z,99.90
2018-05-21T19:35:10.263Z,99.90
2018-05-21T19:37:38.543Z,99.90
2018-05-21T19:40:06.982Z,99.90
2018-05-21T19:42:35.502Z,99.90
2018-05-21T19:45:03.782Z,99.90
2018-05-21T19:47:32.090Z,99.90
2018-05-21T19:50:00.375Z,99.90
2018-05-21T19:52:28.646Z,99.90
2018-05-21T19:54:56.958Z,99.90
2018-05-21T19:57:25.240Z,99.90
2018-05-21T19:59:53.515Z,99.90
2018-05-21T20:02:21.828Z,99.90
2018-05-21T20:04:50.115Z,99.90
2018-05-21T20:07:18.497Z,99.90
2018-05-21T20:09:46.739Z,99.90
2018-05-21T20:12:15.023Z,99.90
2018-05-21T20:14:43.302Z,99.90
2018-05-21T20:17:11.619Z,99.90
2018-05-21T20:19:39.914Z,99.90
2018-05-21T20:22:08.960Z,99.90
2018-05-21T20:24:37.263Z,99.90
2018-05-21T20:27:05.547Z,99.90
2018-05-21T20:29:33.877Z,99.90
2018-05-21T20:32:02.159Z,99.90
2018-05-21T20:34:30.442Z,99.90
2018-05-21T20:36:58.781Z,99.90
2018-05-21T20:39:27.071Z,99.90
2018-05-21T20:41:55.356Z,99.90
2018-05-21T20:44:23.665Z,99.90
2018-05-21T20:46:51.954Z,99.90
2018-05-21T20:49:20.242Z,99.90
2018-05-21T20:51:48.571Z,99.90
2018-05-21T20:54:16.854Z,99.90
2018-05-21T20:56:45.144Z,99.90
2018-05-21T20:59:13.455Z,99.90
2018-05-21T21:01:41.737Z,99.90
2018-05-21T21:04:10.018Z,99.90
2018-05-21T21:06:38.499Z,99.90
2018-05-21T21:09:06.782Z,99.90
2018-05-21T21:11:35.109Z,99.90
2018-05-21T21:14:03.451Z,99.90
2018-05-21T21:16:31.733Z,99.90
2018-05-21T21:19:00.040Z,99.90
2018-05-21T21:21:28.339Z,99.90
2018-05-21T21:23:56.676Z,99.90
2018-05-21T21:26:24.952Z,99.90
2018-05-21T21:28:53.238Z,99.90
2018-05-21T21:31:21.571Z,99.90
2018-05-21T21:33:50.628Z,99.90
2018-05-21T21:36:18.912Z,99.90
2018-05-21T21:38:47.294Z,99.90
2018-05-21T21:41:15.582Z,99.90
2018-05-21T21:43:43.863Z,99.90
2018-05-21T21:46:12.167Z,99.90
2018-05-21T21:48:40.455Z,99.90
2018-05-21T21:51:08.782Z,99.90
2018-05-21T21:53:37.063Z,99.90
2018-05-21T21:56:05.347Z,99.90
2018-05-21T21:58:33.690Z,99.90
2018-05-21T22:01:01.974Z,99.90
2018-05-21T22:03:30.258Z,99.90
2018-05-21T22:05:58.575Z,99.90
2018-05-21T22:08:26.858Z,99.90
2018-05-21T22:10:55.134Z,99.90
2018-05-21T22:13:23.444Z,99.90
2018-05-21T22:15:51.735Z,99.90
2018-05-21T22:18:20.050Z,99.90
2018-05-21T22:20:48.322Z,99.90
2018-05-21T22:23:16.598Z,99.90
2018-05-21T22:25:44.921Z,99.90
2018-05-21T22:28:13.301Z,99.90
2018-05-21T22:30:41.498Z,99.90
2018-05-21T22:33:09.831Z,99.90
2018-05-21T22:35:38.110Z,99.90
2018-05-21T22:38:06.413Z,99.90
2018-05-21T22:40:34.718Z,99.90
2018-05-21T22:43:03.007Z,99.90
2018-05-21T22:45:31.294Z,99.90
2018-05-21T22:47:59.609Z,99.90
2018-05-21T22:50:27.885Z,99.90
2018-05-21T22:52:56.187Z,99.90
2018-05-21T22:55:24.494Z,99.90
2018-05-21T22:57:52.773Z,99.90
2018-05-21T23:00:21.054Z,99.90
2018-05-21T23:02:49.367Z,99.90
2018-05-21T23:05:17.650Z,99.90
2018-05-21T23:07:45.939Z,99.90
2018-05-21T23:10:14.282Z,99.90
2018-05-21T23:12:43.344Z,99.90
2018-05-21T23:15:11.634Z,99.90
2018-05-21T23:17:39.951Z,99.90
2018-05-21T23:20:08.246Z,99.90
2018-05-21T23:22:51.424Z,99.90
2018-05-21T23:25:19.715Z,99.90
2018-05-21T23:27:48.533Z,99.90
2018-05-21T23:30:16.858Z,99.90
2018-05-21T23:32:45.138Z,99.90
2018-05-21T23:35:13.423Z,99.90
2018-05-21T23:37:41.738Z,99.90
2018-05-21T23:40:10.029Z,99.90
2018-05-21T23:42:38.332Z,99.90
2018-05-21T23:45:06.682Z,99.90
2018-05-21T23:47:34.980Z,99.90
2018-05-21T23:50:03.265Z,99.90
2018-05-21T23:52:31.590Z,99.90
2018-05-21T23:55:00.642Z,99.90
2018-05-21T23:57:28.931Z,99.90
2018-05-21T23:59:57.254Z,99.90
