createdAt,value
2023-02-11T00:00:50.647Z,2.92
2023-02-11T00:03:22.842Z,3.07
2023-02-11T00:05:59.632Z,3.09
2023-02-11T00:08:28.409Z,2.90
2023-02-11T00:10:58.575Z,2.90
2023-02-11T00:13:27.460Z,2.90
2023-02-11T00:15:57.490Z,3.18
2023-02-11T00:18:27.900Z,2.99
2023-02-11T00:20:59.557Z,3.27
2023-02-11T00:23:27.592Z,3.44
2023-02-11T00:25:57.074Z,3.35
2023-02-11T00:28:25.278Z,3.10
2023-02-11T00:30:57.881Z,3.27
2023-02-11T00:33:26.655Z,3.48
2023-02-11T00:35:57.331Z,3.38
2023-02-11T00:38:25.818Z,3.28
2023-02-11T00:40:54.946Z,3.46
2023-02-11T00:43:24.663Z,3.22
2023-02-11T00:45:53.411Z,3.34
2023-02-11T00:48:22.857Z,3.37
2023-02-11T00:50:51.308Z,3.39
2023-02-11T00:53:25.125Z,3.45
2023-02-11T00:55:54.947Z,3.42
2023-02-11T00:58:26.335Z,3.47
2023-02-11T01:00:58.617Z,3.72
2023-02-11T01:03:30.082Z,3.81
2023-02-11T01:05:59.608Z,3.53
2023-02-11T01:08:28.886Z,3.87
2023-02-11T01:11:00.651Z,3.80
2023-02-11T01:13:30.876Z,3.79
2023-02-11T01:15:59.513Z,3.72
2023-02-11T01:18:29.171Z,3.85
2023-02-11T01:20:59.067Z,3.82
2023-02-11T01:23:29.988Z,3.87
2023-02-11T01:26:00.908Z,4.01
2023-02-11T01:28:32.060Z,3.93
2023-02-11T01:31:01.440Z,3.84
2023-02-11T01:33:31.441Z,3.93
2023-02-11T01:36:05.958Z,4.13
2023-02-11T01:38:36.000Z,4.00
2023-02-11T01:41:08.369Z,3.85
2023-02-11T01:43:39.147Z,3.71
2023-02-11T01:46:34.129Z,3.83
2023-02-11T01:49:07.163Z,3.71
2023-02-11T01:51:40.713Z,3.70
2023-02-11T01:54:30.858Z,3.52
2023-02-11T01:57:21.569Z,3.45
2023-02-11T01:59:57.405Z,3.70
2023-02-11T02:02:33.663Z,3.69
2023-02-11T02:05:11.316Z,3.56
2023-02-11T02:07:47.406Z,3.36
2023-02-11T02:10:22.154Z,3.49
2023-02-11T02:12:53.155Z,3.46
2023-02-11T02:15:27.451Z,3.26
2023-02-11T02:18:11.819Z,3.21
2023-02-11T02:21:08.490Z,3.13
2023-02-11T02:23:58.946Z,3.52
2023-02-11T02:27:07.083Z,3.44
2023-02-11T02:30:01.755Z,3.51
2023-02-11T02:32:57.939Z,3.43
2023-02-11T02:35:36.021Z,3.21
2023-02-11T02:38:12.230Z,3.42
2023-02-11T02:40:47.955Z,3.46
2023-02-11T02:43:17.905Z,3.59
2023-02-11T02:45:47.416Z,3.50
2023-02-11T02:48:33.646Z,3.46
2023-02-11T02:51:12.279Z,3.54
2023-02-11T02:53:54.290Z,3.18
2023-02-11T02:56:33.503Z,3.61
2023-02-11T02:59:20.415Z,3.47
2023-02-11T03:01:59.435Z,3.46
2023-02-11T03:04:35.288Z,3.56
2023-02-11T03:07:13.672Z,3.46
2023-02-11T03:09:46.674Z,3.64
2023-02-11T03:12:16.820Z,3.40
2023-02-11T03:14:46.842Z,3.21
2023-02-11T03:17:17.995Z,3.57
2023-02-11T03:19:52.225Z,3.36
2023-02-11T03:22:26.924Z,3.50
2023-02-11T03:24:58.516Z,3.50
2023-02-11T03:27:31.966Z,3.32
2023-02-11T03:30:07.212Z,3.52
2023-02-11T03:32:43.981Z,3.30
2023-02-11T03:35:21.583Z,3.41
2023-02-11T03:37:56.284Z,3.33
2023-02-11T03:40:29.727Z,3.41
2023-02-11T03:43:01.159Z,3.43
2023-02-11T03:45:31.655Z,3.38
2023-02-11T03:48:03.870Z,3.46
2023-02-11T03:50:37.141Z,3.26
2023-02-11T03:53:06.702Z,3.35
2023-02-11T03:55:38.865Z,3.34
2023-02-11T03:58:08.670Z,3.56
2023-02-11T04:00:41.169Z,3.21
2023-02-11T04:03:19.337Z,3.42
2023-02-11T04:05:54.279Z,3.53
2023-02-11T04:08:22.226Z,3.51
2023-02-11T04:10:50.714Z,3.30
2023-02-11T04:13:18.936Z,3.61
2023-02-11T04:15:49.109Z,3.66
2023-02-11T04:18:18.282Z,3.33
2023-02-11T04:20:50.371Z,3.63
2023-02-11T04:23:21.493Z,3.51
2023-02-11T04:25:50.799Z,3.86
2023-02-11T04:28:19.811Z,3.84
2023-02-11T04:30:52.197Z,3.67
2023-02-11T04:33:20.525Z,3.81
2023-02-11T04:35:52.312Z,3.79
2023-02-11T04:38:21.123Z,3.73
2023-02-11T04:40:50.033Z,3.85
2023-02-11T04:43:17.940Z,3.88
2023-02-11T04:45:49.340Z,3.73
2023-02-11T04:48:17.745Z,3.74
2023-02-11T04:50:46.065Z,3.66
2023-02-11T04:53:17.829Z,3.81
2023-02-11T04:55:46.171Z,3.75
2023-02-11T04:58:14.259Z,3.77
2023-02-11T05:00:44.144Z,3.62
2023-02-11T05:03:14.039Z,3.81
2023-02-11T05:05:43.684Z,3.66
2023-02-11T05:08:15.798Z,3.82
2023-02-11T05:10:50.990Z,3.86
2023-02-11T05:13:19.700Z,3.67
2023-02-11T05:15:50.650Z,3.73
2023-02-11T05:18:19.137Z,3.81
2023-02-11T05:20:48.892Z,3.74
2023-02-11T05:23:18.067Z,3.74
2023-02-11T05:25:49.884Z,3.75
2023-02-11T05:28:19.717Z,3.93
2023-02-11T05:30:47.900Z,3.85
2023-02-11T05:33:17.187Z,3.79
2023-02-11T05:35:47.437Z,3.79
2023-02-11T05:38:18.416Z,3.91
2023-02-11T05:40:48.313Z,3.53
2023-02-11T05:43:18.147Z,3.78
2023-02-11T05:45:46.837Z,3.74
2023-02-11T05:48:15.605Z,3.81
2023-02-11T05:50:45.249Z,4.02
2023-02-11T05:53:15.782Z,3.88
2023-02-11T05:55:51.215Z,3.94
2023-02-11T05:58:25.575Z,3.86
2023-02-11T06:00:53.866Z,3.99
2023-02-11T06:03:24.395Z,3.71
2023-02-11T06:05:53.151Z,3.67
2023-02-11T06:08:21.477Z,3.81
2023-02-11T06:10:50.670Z,3.99
2023-02-11T06:13:25.862Z,3.98
2023-02-11T06:15:58.479Z,3.62
2023-02-11T06:18:27.488Z,3.81
2023-02-11T06:20:56.033Z,3.92
2023-02-11T06:23:29.124Z,3.98
2023-02-11T06:26:04.520Z,3.88
2023-02-11T06:28:36.550Z,3.74
2023-02-11T06:31:08.183Z,3.55
2023-02-11T06:33:37.087Z,3.59
2023-02-11T06:36:14.246Z,3.62
2023-02-11T06:38:44.774Z,3.70
2023-02-11T06:41:14.110Z,3.71
2023-02-11T06:43:46.058Z,3.60
2023-02-11T06:46:32.833Z,3.62
2023-02-11T06:49:01.852Z,3.49
2023-02-11T06:51:32.100Z,3.16
2023-02-11T06:54:01.555Z,3.43
2023-02-11T06:56:32.664Z,3.49
2023-02-11T06:59:03.692Z,3.51
2023-02-11T07:01:34.732Z,3.35
2023-02-11T07:04:03.671Z,3.53
2023-02-11T07:06:35.262Z,3.49
2023-02-11T07:09:05.153Z,3.67
2023-02-11T07:11:35.086Z,3.65
2023-02-11T07:14:17.564Z,3.81
2023-02-11T07:16:48.845Z,3.90
2023-02-11T07:19:20.114Z,3.72
2023-02-11T07:21:49.673Z,4.07
2023-02-11T07:24:20.960Z,3.89
2023-02-11T07:26:49.904Z,3.94
2023-02-11T07:29:25.944Z,3.90
2023-02-11T07:31:56.999Z,4.03
2023-02-11T07:34:27.235Z,3.94
2023-02-11T07:36:59.333Z,3.83
2023-02-11T07:39:29.456Z,3.98
2023-02-11T07:42:01.508Z,3.92
2023-02-11T07:44:33.552Z,3.93
2023-02-11T07:47:03.086Z,4.08
2023-02-11T07:49:45.972Z,4.11
2023-02-11T07:52:19.214Z,4.38
2023-02-11T07:54:47.471Z,4.37
2023-02-11T07:57:17.034Z,4.13
2023-02-11T07:59:52.446Z,4.32
2023-02-11T08:02:30.693Z,4.29
2023-02-11T08:04:59.311Z,4.83
2023-02-11T08:07:29.699Z,4.48
2023-02-11T08:10:17.783Z,4.72
2023-02-11T08:12:47.873Z,4.69
2023-02-11T08:15:21.456Z,4.76
2023-02-11T08:17:53.257Z,4.71
2023-02-11T08:20:21.962Z,4.67
2023-02-11T08:22:51.323Z,4.59
2023-02-11T08:28:10.495Z,4.70
2023-02-11T08:30:57.238Z,4.72
2023-02-11T08:33:27.599Z,4.66
2023-02-11T08:35:56.164Z,4.95
2023-02-11T08:38:27.586Z,5.31
2023-02-11T08:40:55.798Z,5.34
2023-02-11T08:43:24.320Z,5.17
2023-02-11T08:45:57.062Z,5.72
2023-02-11T08:48:25.098Z,5.80
2023-02-11T08:50:56.939Z,5.88
2023-02-11T08:53:29.170Z,5.78
2023-02-11T08:55:58.365Z,5.43
2023-02-11T08:58:26.546Z,5.41
2023-02-11T09:01:02.052Z,5.38
2023-02-11T09:03:32.748Z,5.77
2023-02-11T09:06:09.316Z,5.46
2023-02-11T09:08:46.323Z,5.54
2023-02-11T09:11:19.689Z,5.75
2023-02-11T09:14:02.866Z,5.47
2023-02-11T09:16:49.359Z,5.51
2023-02-11T09:19:18.628Z,5.76
2023-02-11T09:21:48.809Z,5.45
2023-02-11T09:24:20.521Z,5.94
2023-02-11T09:26:49.873Z,6.15
2023-02-11T09:29:21.891Z,5.82
2023-02-11T09:31:53.821Z,6.30
2023-02-11T09:34:22.275Z,6.04
2023-02-11T09:36:52.292Z,5.90
2023-02-11T09:39:22.648Z,6.14
2023-02-11T09:42:14.873Z,6.53
2023-02-11T09:44:49.568Z,6.42
2023-02-11T09:47:34.060Z,6.58
2023-02-11T09:50:09.155Z,6.30
2023-02-11T09:52:48.517Z,6.39
2023-02-11T09:55:28.425Z,6.34
2023-02-11T09:57:58.403Z,6.34
2023-02-11T10:00:38.816Z,6.34
2023-02-11T10:03:42.764Z,6.45
2023-02-11T10:06:41.544Z,6.85
2023-02-11T10:09:39.823Z,6.48
2023-02-11T10:12:50.821Z,6.92
2023-02-11T10:15:38.833Z,7.35
2023-02-11T10:18:33.885Z,7.34
2023-02-11T10:21:26.015Z,7.10
2023-02-11T10:24:04.806Z,6.88
2023-02-11T10:32:46.192Z,7.04
2023-02-11T10:38:16.561Z,6.95
2023-02-11T10:40:51.730Z,7.16
2023-02-11T10:43:27.836Z,6.91
2023-02-11T10:46:04.094Z,7.28
2023-02-11T10:49:00.028Z,7.77
2023-02-11T10:51:47.503Z,7.69
2023-02-11T10:54:23.648Z,7.93
2023-02-11T10:59:48.305Z,7.89
2023-02-11T11:02:34.726Z,7.82
2023-02-11T11:05:05.728Z,7.57
2023-02-11T11:07:36.576Z,7.85
2023-02-11T11:10:09.709Z,7.61
2023-02-11T11:12:50.839Z,7.18
2023-02-11T11:15:26.636Z,7.45
2023-02-11T11:18:21.326Z,7.21
2023-02-11T11:20:59.931Z,7.82
2023-02-11T11:23:30.776Z,7.48
2023-02-11T11:26:23.376Z,7.18
2023-02-11T11:28:57.882Z,7.94
2023-02-11T11:31:47.393Z,7.72
2023-02-11T11:34:25.957Z,8.05
2023-02-11T11:36:56.735Z,7.96
2023-02-11T11:39:28.577Z,7.79
2023-02-11T11:42:01.328Z,7.71
2023-02-11T11:44:36.832Z,8.19
2023-02-11T11:47:42.783Z,7.88
2023-02-11T11:50:24.005Z,8.16
2023-02-11T11:53:13.365Z,8.03
2023-02-11T11:55:53.694Z,7.82
2023-02-11T11:58:24.344Z,8.04
2023-02-11T12:01:08.231Z,8.46
2023-02-11T12:04:05.773Z,8.16
2023-02-11T12:06:42.637Z,8.26
2023-02-11T12:09:28.216Z,7.98
2023-02-11T12:12:19.209Z,8.27
2023-02-11T12:15:02.842Z,8.29
2023-02-11T12:17:54.872Z,9.01
2023-02-11T12:20:35.268Z,8.38
2023-02-11T12:23:45.082Z,8.28
2023-02-11T12:26:21.725Z,8.36
2023-02-11T12:29:34.124Z,8.43
2023-02-11T12:32:36.885Z,8.07
2023-02-11T12:35:45.132Z,8.77
2023-02-11T12:38:34.638Z,8.72
2023-02-11T12:41:45.748Z,8.90
2023-02-11T12:44:32.362Z,8.75
2023-02-11T12:47:14.090Z,8.21
2023-02-11T12:50:17.967Z,8.43
2023-02-11T12:53:16.025Z,8.32
2023-02-11T12:55:51.724Z,8.40
2023-02-11T12:58:42.814Z,8.70
2023-02-11T13:01:35.680Z,8.65
2023-02-11T13:04:12.861Z,8.82
2023-02-11T13:06:50.362Z,8.78
2023-02-11T13:09:27.657Z,9.00
2023-02-11T13:12:21.017Z,8.77
2023-02-11T13:14:53.528Z,9.06
2023-02-11T13:17:33.446Z,8.66
2023-02-11T13:20:18.028Z,9.28
2023-02-11T13:22:57.492Z,9.30
2023-02-11T13:25:33.981Z,9.38
2023-02-11T13:28:29.983Z,9.00
2023-02-11T13:31:04.387Z,9.23
2023-02-11T13:33:35.994Z,9.49
2023-02-11T13:36:43.792Z,9.26
2023-02-11T13:39:29.821Z,9.21
2023-02-11T13:42:08.478Z,9.47
2023-02-11T13:50:27.283Z,9.03
2023-02-11T13:53:16.178Z,9.50
2023-02-11T13:55:50.351Z,9.94
2023-02-11T13:58:32.872Z,9.81
2023-02-11T14:01:09.909Z,9.26
2023-02-11T14:04:07.170Z,9.19
2023-02-11T14:07:05.468Z,9.40
2023-02-11T14:09:39.461Z,8.77
2023-02-11T14:12:41.650Z,9.04
2023-02-11T14:15:25.761Z,9.16
2023-02-11T14:17:54.676Z,9.12
2023-02-11T14:20:51.689Z,9.47
2023-02-11T14:23:30.017Z,8.97
2023-02-11T14:26:21.430Z,9.20
2023-02-11T14:29:02.857Z,9.28
2023-02-11T14:31:41.022Z,9.18
2023-02-11T14:34:40.374Z,9.41
2023-02-11T14:37:29.129Z,9.18
2023-02-11T14:40:12.073Z,9.36
2023-02-11T14:42:44.025Z,9.44
2023-02-11T14:45:21.406Z,9.26
2023-02-11T14:47:54.936Z,9.33
2023-02-11T14:50:28.288Z,9.29
2023-02-11T14:52:59.283Z,9.11
2023-02-11T14:55:33.961Z,8.94
2023-02-11T14:58:15.105Z,9.16
2023-02-11T15:01:02.070Z,9.00
2023-02-11T15:03:36.985Z,9.07
2023-02-11T15:06:23.773Z,8.79
2023-02-11T15:09:03.328Z,9.52
2023-02-11T15:11:42.742Z,9.25
2023-02-11T15:14:26.215Z,9.19
2023-02-11T15:16:58.370Z,9.05
2023-02-11T15:19:34.398Z,8.80
2023-02-11T15:22:05.752Z,9.00
2023-02-11T15:24:41.738Z,8.91
2023-02-11T15:27:15.035Z,8.91
2023-02-11T15:29:46.590Z,8.99
2023-02-11T15:32:19.112Z,8.86
2023-02-11T15:34:48.604Z,9.00
2023-02-11T15:37:23.153Z,8.93
2023-02-11T15:40:15.141Z,8.76
2023-02-11T15:42:56.250Z,9.01
2023-02-11T15:45:30.408Z,8.85
2023-02-11T15:48:08.060Z,8.88
2023-02-11T15:50:41.758Z,8.90
2023-02-11T15:53:29.588Z,9.00
2023-02-11T15:56:07.405Z,8.73
2023-02-11T15:58:38.735Z,8.69
2023-02-11T16:01:11.758Z,8.86
2023-02-11T16:03:43.513Z,8.98
2023-02-11T16:06:23.675Z,8.94
2023-02-11T16:09:03.663Z,9.01
2023-02-11T16:11:35.671Z,8.90
2023-02-11T16:14:25.858Z,8.89
2023-02-11T16:16:58.932Z,8.92
2023-02-11T16:22:18.750Z,8.88
2023-02-11T16:24:57.839Z,8.87
2023-02-11T16:27:30.777Z,8.80
2023-02-11T16:30:03.348Z,8.92
2023-02-11T16:32:32.826Z,8.79
2023-02-11T16:35:06.264Z,8.66
2023-02-11T16:37:35.682Z,8.90
2023-02-11T16:40:05.354Z,8.48
2023-02-11T16:42:38.672Z,8.30
2023-02-11T16:45:09.029Z,8.61
2023-02-11T16:47:41.418Z,8.82
2023-02-11T16:50:17.632Z,8.72
2023-02-11T16:52:46.598Z,8.61
2023-02-11T16:55:18.126Z,8.42
2023-02-11T16:57:56.109Z,8.58
2023-02-11T17:00:26.173Z,8.59
2023-02-11T17:02:58.674Z,8.76
2023-02-11T17:05:28.749Z,8.59
2023-02-11T17:07:57.252Z,8.83
2023-02-11T17:10:30.894Z,8.72
2023-02-11T17:13:02.646Z,8.37
2023-02-11T17:15:34.070Z,8.51
2023-02-11T17:18:02.636Z,8.21
2023-02-11T17:20:32.912Z,8.46
2023-02-11T17:23:02.289Z,8.33
2023-02-11T17:25:32.648Z,8.52
2023-02-11T17:28:03.218Z,8.16
2023-02-11T17:30:34.922Z,8.37
2023-02-11T17:33:05.711Z,8.31
2023-02-11T17:35:35.310Z,8.17
2023-02-11T17:38:06.387Z,8.24
2023-02-11T17:40:35.419Z,8.21
2023-02-11T17:43:07.188Z,8.26
2023-02-11T17:45:43.023Z,8.15
2023-02-11T17:48:19.646Z,8.22
2023-02-11T17:50:52.829Z,8.27
2023-02-11T17:53:21.448Z,8.32
2023-02-11T17:55:58.261Z,8.40
2023-02-11T17:58:28.658Z,8.07
2023-02-11T18:01:00.562Z,8.29
2023-02-11T18:03:28.887Z,8.30
2023-02-11T18:06:20.149Z,8.33
2023-02-11T18:08:50.889Z,8.57
2023-02-11T18:11:25.714Z,8.42
2023-02-11T18:13:55.707Z,8.18
2023-02-11T18:16:28.962Z,8.32
2023-02-11T18:18:58.626Z,8.13
2023-02-11T18:21:31.022Z,7.98
2023-02-11T18:24:05.989Z,8.32
2023-02-11T18:26:37.740Z,8.07
2023-02-11T18:29:10.743Z,8.34
2023-02-11T18:31:40.691Z,8.17
2023-02-11T18:34:10.774Z,8.32
2023-02-11T18:36:43.282Z,8.06
2023-02-11T18:39:14.848Z,8.24
2023-02-11T18:41:44.887Z,8.18
2023-02-11T18:44:25.795Z,7.95
2023-02-11T18:46:56.979Z,8.05
2023-02-11T18:49:25.619Z,7.88
2023-02-11T18:51:55.644Z,8.09
2023-02-11T18:54:24.661Z,8.11
2023-02-11T18:56:54.608Z,8.12
2023-02-11T18:59:25.251Z,7.91
2023-02-11T19:01:54.015Z,8.21
2023-02-11T19:04:24.190Z,8.24
2023-02-11T19:06:55.253Z,8.04
2023-02-11T19:09:23.503Z,8.21
2023-02-11T19:11:54.447Z,7.93
2023-02-11T19:14:24.919Z,8.28
2023-02-11T19:16:59.238Z,8.30
2023-02-11T19:19:30.067Z,8.12
2023-02-11T19:22:02.573Z,8.02
2023-02-11T19:24:38.647Z,8.27
2023-02-11T19:27:11.356Z,8.10
2023-02-11T19:29:40.408Z,8.00
2023-02-11T19:32:09.789Z,8.14
2023-02-11T19:34:41.628Z,8.11
2023-02-11T19:37:14.256Z,8.02
2023-02-11T19:39:43.043Z,7.91
2023-02-11T19:42:12.636Z,8.13
2023-02-11T19:44:41.529Z,8.35
2023-02-11T19:47:15.202Z,8.33
2023-02-11T19:49:46.228Z,8.13
2023-02-11T19:52:16.284Z,8.11
2023-02-11T19:54:44.720Z,8.03
2023-02-11T19:57:13.552Z,7.96
2023-02-11T19:59:41.871Z,8.28
2023-02-11T20:02:14.173Z,8.12
2023-02-11T20:04:46.711Z,8.19
2023-02-11T20:07:18.462Z,8.43
2023-02-11T20:09:47.744Z,8.00
2023-02-11T20:12:16.510Z,8.23
2023-02-11T20:14:46.308Z,8.15
2023-02-11T20:17:16.165Z,8.29
2023-02-11T20:19:45.528Z,8.24
2023-02-11T20:22:19.661Z,8.28
2023-02-11T20:24:49.198Z,8.20
2023-02-11T20:27:19.961Z,8.25
2023-02-11T20:29:49.339Z,8.46
2023-02-11T20:32:19.194Z,8.34
2023-02-11T20:34:47.879Z,8.36
2023-02-11T20:37:19.763Z,8.30
2023-02-11T20:39:51.288Z,8.47
2023-02-11T20:42:20.430Z,8.26
2023-02-11T20:44:48.674Z,8.21
2023-02-11T20:47:17.875Z,8.22
2023-02-11T20:49:47.058Z,8.18
2023-02-11T20:52:18.450Z,8.37
2023-02-11T20:54:47.868Z,8.43
2023-02-11T20:57:31.156Z,8.23
2023-02-11T21:00:01.135Z,8.14
2023-02-11T21:02:30.506Z,8.21
2023-02-11T21:05:00.688Z,8.02
2023-02-11T21:07:33.654Z,8.21
2023-02-11T21:10:03.444Z,8.23
2023-02-11T21:12:31.257Z,8.22
2023-02-11T21:15:00.453Z,8.34
2023-02-11T21:17:29.047Z,8.24
2023-02-11T21:20:04.704Z,8.25
2023-02-11T21:22:36.275Z,8.22
2023-02-11T21:25:06.285Z,8.26
2023-02-11T21:27:34.845Z,8.31
2023-02-11T21:30:05.250Z,8.07
2023-02-11T21:32:33.920Z,8.28
2023-02-11T21:35:04.189Z,8.07
2023-02-11T21:37:32.280Z,8.20
2023-02-11T21:40:03.542Z,8.22
2023-02-11T21:42:32.634Z,8.20
2023-02-11T21:45:02.747Z,8.24
2023-02-11T21:47:30.831Z,8.27
2023-02-11T21:49:59.073Z,8.37
2023-02-11T21:52:27.421Z,8.34
2023-02-11T21:54:56.061Z,8.32
2023-02-11T21:57:27.288Z,8.22
2023-02-11T21:59:55.336Z,8.39
2023-02-11T22:02:23.677Z,8.46
2023-02-11T22:04:53.831Z,8.48
2023-02-11T22:07:23.169Z,8.43
2023-02-11T22:09:55.739Z,8.44
2023-02-11T22:12:25.398Z,8.01
2023-02-11T22:14:54.530Z,8.21
2023-02-11T22:17:23.151Z,8.38
2023-02-11T22:19:52.169Z,8.33
2023-02-11T22:22:24.005Z,8.33
2023-02-11T22:25:00.543Z,8.32
2023-02-11T22:27:36.630Z,8.35
2023-02-11T22:30:07.825Z,8.31
2023-02-11T22:32:38.834Z,8.36
2023-02-11T22:35:08.152Z,8.41
2023-02-11T22:37:37.818Z,8.44
2023-02-11T22:40:09.497Z,8.49
2023-02-11T22:42:39.373Z,8.47
2023-02-11T22:45:14.817Z,8.40
2023-02-11T22:47:48.452Z,8.26
2023-02-11T22:50:17.273Z,8.23
2023-02-11T22:52:45.286Z,8.33
2023-02-11T22:55:13.310Z,8.31
2023-02-11T22:57:43.035Z,8.41
2023-02-11T23:00:12.559Z,8.32
2023-02-11T23:02:42.319Z,8.41
2023-02-11T23:05:13.542Z,8.32
2023-02-11T23:07:42.237Z,8.35
2023-02-11T23:10:13.544Z,8.33
2023-02-11T23:12:44.601Z,8.23
2023-02-11T23:15:14.608Z,8.33
2023-02-11T23:17:42.946Z,8.38
2023-02-11T23:20:11.982Z,8.27
2023-02-11T23:22:39.852Z,8.34
2023-02-11T23:25:09.976Z,8.34
2023-02-11T23:27:39.871Z,8.35
2023-02-11T23:30:14.011Z,8.41
2023-02-11T23:32:43.670Z,8.35
2023-02-11T23:35:14.046Z,8.29
2023-02-11T23:37:42.828Z,8.30
2023-02-11T23:40:12.549Z,8.09
2023-02-11T23:42:42.218Z,8.29
2023-02-11T23:45:11.932Z,8.17
2023-02-11T23:47:42.664Z,8.22
2023-02-11T23:50:14.907Z,8.20
2023-02-11T23:52:44.253Z,8.23
2023-02-11T23:55:13.164Z,8.16
2023-02-11T23:57:42.015Z,8.19
