createdAt,value
2019-02-25T07:08:10.790Z,45.30
2019-02-25T07:10:44.186Z,60.00
2019-02-25T07:13:14.716Z,58.80
2019-02-25T07:15:51.184Z,58.60
2019-02-25T07:18:38.200Z,57.40
2019-02-25T07:21:17.916Z,56.30
2019-02-25T07:24:05.165Z,54.60
2019-02-25T07:26:44.809Z,53.20
2019-02-25T07:29:31.925Z,54.80
2019-02-25T07:32:04.810Z,56.40
2019-02-25T07:34:53.156Z,53.80
2019-02-25T07:37:35.769Z,54.80
2019-02-25T07:40:09.165Z,62.20
2019-02-25T07:42:39.591Z,53.90
2019-02-25T07:45:22.000Z,56.00
2019-02-25T07:47:58.572Z,53.60
2019-02-25T07:50:28.992Z,57.70
2019-02-25T09:20:05.111Z,52.20
2019-02-25T09:22:34.029Z,51.80
2019-02-25T09:25:03.022Z,52.60
2019-02-25T09:27:32.016Z,52.20
2019-02-25T09:30:00.906Z,53.60
2019-02-25T09:32:29.798Z,49.80
2019-02-25T09:44:52.612Z,52.00
2019-02-25T09:47:21.506Z,33.30
2019-02-25T10:02:14.643Z,19.90
2019-02-25T10:07:12.004Z,21.70
2019-02-25T10:09:40.905Z,1.00
2019-02-25T10:12:09.898Z,1.00
2019-02-25T10:14:38.788Z,1.00
2019-02-25T10:17:07.679Z,1.00
2019-02-25T10:19:36.570Z,1.00
2019-02-25T10:22:05.563Z,35.20
2019-02-25T10:24:34.454Z,37.40
2019-02-25T10:27:03.345Z,38.60
2019-02-25T10:29:32.339Z,41.80
2019-02-25T10:32:02.593Z,42.50
2019-02-25T10:34:31.758Z,43.20
2019-02-25T10:37:00.663Z,42.30
2019-02-25T10:39:29.642Z,42.40
2019-02-25T10:41:59.570Z,43.20
2019-02-25T10:44:29.705Z,42.30
2019-02-25T10:46:59.694Z,43.20
2019-02-25T10:49:29.405Z,44.40
2019-02-25T10:51:59.113Z,44.50
2019-02-25T10:54:28.108Z,46.30
2019-02-25T10:56:57.924Z,48.00
2019-02-25T10:59:27.526Z,49.60
2019-02-25T11:01:56.519Z,50.90
2019-02-25T11:04:26.261Z,49.80
2019-02-25T11:06:55.939Z,49.30
2019-02-25T11:09:32.928Z,51.50
2019-02-25T11:12:01.913Z,50.90
2019-02-25T11:14:33.328Z,52.60
2019-02-25T11:17:02.154Z,51.70
2019-02-25T11:19:32.874Z,53.20
2019-02-25T11:22:01.473Z,50.00
2019-02-25T11:24:30.462Z,52.50
2019-02-25T11:27:00.978Z,52.00
2019-02-25T11:29:29.884Z,51.90
2019-02-25T11:31:58.876Z,53.20
2019-02-25T11:34:29.336Z,50.80
2019-02-25T11:36:59.496Z,51.60
2019-02-25T11:39:30.109Z,51.50
2019-02-25T11:41:59.357Z,54.00
2019-02-25T11:44:31.204Z,50.80
2019-02-25T11:46:58.768Z,51.90
2019-02-25T11:49:27.665Z,50.60
2019-02-25T11:51:56.662Z,52.10
2019-02-25T11:54:25.654Z,50.40
2019-02-25T11:56:54.543Z,50.80
2019-02-25T11:59:23.446Z,51.50
2019-02-25T12:01:52.427Z,51.60
2019-02-25T12:04:21.318Z,50.80
2019-02-25T12:06:50.211Z,51.60
2019-02-25T12:09:19.204Z,50.40
2019-02-25T12:11:48.120Z,49.70
2019-02-25T12:14:17.087Z,50.40
2019-02-25T12:16:45.976Z,52.20
2019-02-25T12:19:18.024Z,51.70
2019-02-25T12:21:45.396Z,52.80
2019-02-25T15:35:34.434Z,54.30
2019-02-25T15:38:02.204Z,62.20
2019-02-25T15:40:31.912Z,61.90
2019-02-25T15:58:00.089Z,62.30
2019-02-25T16:00:32.030Z,67.90
2019-02-25T16:03:00.633Z,66.70
2019-02-25T16:05:32.689Z,68.10
2019-02-25T16:08:02.612Z,68.00
2019-02-25T16:10:32.335Z,69.70
2019-02-25T16:13:04.895Z,70.60
2019-02-25T16:15:33.179Z,70.80
2019-02-25T16:18:02.887Z,71.10
2019-02-25T16:20:32.630Z,72.40
2019-02-25T16:25:34.561Z,72.40
2019-02-25T16:28:05.990Z,74.30
2019-02-25T16:30:36.772Z,76.00
2019-02-25T16:33:07.288Z,76.40
2019-02-25T16:35:37.280Z,77.40
2019-02-25T16:38:07.328Z,76.80
2019-02-25T16:40:38.411Z,76.70
2019-02-25T16:43:09.745Z,78.40
2019-02-25T16:45:39.538Z,78.60
2019-02-25T16:48:10.091Z,79.10
2019-02-25T16:50:39.769Z,79.00
2019-02-25T16:53:10.901Z,79.10
2019-02-25T16:55:42.064Z,80.30
2019-02-25T16:58:13.035Z,80.30
2019-02-25T17:00:43.309Z,80.20
2019-02-25T17:03:13.762Z,81.50
2019-02-25T17:05:44.950Z,82.70
2019-02-25T17:08:14.785Z,83.50
2019-02-25T17:10:43.690Z,83.80
2019-02-25T17:13:14.815Z,84.60
2019-02-25T17:15:45.980Z,87.60
2019-02-25T17:18:15.811Z,86.30
2019-02-25T17:20:45.204Z,86.70
2019-02-25T17:23:14.288Z,88.90
2019-02-25T17:25:43.703Z,90.00
2019-02-25T17:28:15.234Z,92.30
2019-02-25T17:30:44.999Z,88.70
2019-02-25T17:33:14.856Z,89.30
2019-02-25T17:35:45.213Z,89.60
2019-02-25T17:38:14.493Z,90.30
2019-02-25T17:40:43.527Z,90.90
2019-02-25T17:43:13.932Z,91.00
2019-02-25T17:45:42.940Z,90.40
2019-02-25T17:48:13.677Z,91.10
2019-02-25T17:50:42.567Z,91.50
2019-02-25T17:53:11.463Z,91.60
2019-02-25T17:55:41.132Z,91.60
2019-02-25T17:58:13.004Z,91.70
2019-02-25T18:00:43.816Z,91.40
2019-02-25T18:03:12.760Z,91.50
2019-02-25T18:05:43.216Z,91.80
2019-02-25T18:08:15.292Z,93.60
2019-02-25T18:10:45.289Z,91.60
2019-02-25T18:13:14.836Z,91.60
2019-02-25T18:15:45.502Z,91.90
2019-02-25T18:18:17.804Z,90.60
2019-02-25T18:20:46.440Z,92.50
2019-02-25T18:23:15.417Z,92.30
2019-02-25T18:25:44.308Z,96.50
2019-02-25T18:28:15.146Z,92.70
2019-02-25T18:30:44.544Z,93.10
2019-02-25T18:33:13.792Z,94.60
2019-02-25T18:35:43.452Z,94.60
2019-02-25T18:38:13.491Z,94.30
2019-02-25T18:40:44.100Z,95.00
2019-02-25T18:43:13.551Z,94.40
2019-02-25T18:45:43.101Z,96.20
2019-02-25T18:48:13.331Z,95.40
2019-02-25T18:50:44.985Z,94.50
2019-02-25T18:53:12.876Z,95.80
2019-02-25T18:55:41.732Z,94.90
2019-02-25T18:58:11.929Z,95.30
2019-02-25T19:00:46.644Z,95.20
2019-02-25T19:03:14.159Z,96.20
2019-02-25T19:05:43.148Z,95.30
2019-02-25T19:08:22.714Z,95.10
2019-02-25T19:10:53.190Z,94.60
2019-02-25T19:13:23.329Z,96.60
2019-02-25T19:15:54.973Z,95.50
2019-02-25T19:18:24.091Z,95.80
2019-02-25T19:20:54.095Z,95.90
2019-02-25T19:23:23.364Z,96.10
2019-02-25T19:25:52.258Z,96.00
2019-02-25T19:28:22.188Z,96.10
2019-02-25T19:30:51.909Z,97.40
2019-02-25T19:33:21.760Z,96.00
2019-02-25T19:35:52.539Z,96.60
2019-02-25T19:38:21.180Z,96.50
2019-02-25T19:40:52.705Z,97.40
2019-02-25T19:43:20.597Z,96.20
2019-02-25T19:45:49.776Z,97.20
2019-02-25T19:48:19.406Z,98.20
2019-02-25T19:50:51.394Z,98.00
2019-02-25T19:53:20.742Z,98.50
2019-02-25T19:55:51.845Z,99.00
2019-02-25T19:58:20.166Z,98.40
2019-02-25T20:00:52.959Z,99.30
2019-02-25T20:03:20.099Z,98.80
2019-02-25T20:05:51.396Z,99.90
2019-02-25T20:08:19.522Z,99.10
2019-02-25T20:10:48.408Z,99.80
2019-02-25T20:13:17.299Z,99.90
2019-02-25T20:15:46.742Z,99.90
2019-02-25T20:18:18.360Z,99.90
2019-02-25T20:20:49.399Z,99.90
2019-02-25T20:23:19.990Z,99.90
2019-02-25T20:25:51.016Z,99.90
2019-02-25T20:28:20.734Z,99.90
2019-02-25T20:30:51.612Z,99.90
2019-02-25T20:33:20.714Z,99.90
2019-02-25T20:35:51.679Z,99.90
2019-02-25T20:38:22.514Z,99.90
2019-02-25T20:40:51.136Z,99.90
2019-02-25T20:43:23.691Z,99.90
2019-02-25T20:45:54.624Z,99.90
2019-02-25T20:48:23.174Z,99.90
2019-02-25T20:50:52.016Z,99.90
2019-02-25T20:53:22.541Z,99.90
2019-02-25T20:55:52.459Z,99.90
2019-02-25T20:58:23.225Z,99.90
2019-02-25T21:00:52.137Z,99.90
2019-02-25T21:03:23.074Z,99.90
2019-02-25T21:05:51.667Z,98.90
2019-02-25T21:08:21.311Z,99.90
2019-02-25T21:10:51.156Z,98.40
2019-02-25T21:13:22.074Z,97.40
2019-02-25T21:15:50.624Z,97.80
2019-02-25T21:18:20.315Z,96.80
2019-02-25T21:20:51.492Z,97.00
2019-02-25T21:23:20.589Z,96.90
2019-02-25T21:25:53.397Z,96.20
2019-02-25T21:28:19.942Z,95.80
2019-02-25T21:30:50.703Z,95.60
2019-02-25T21:33:19.934Z,95.20
2019-02-25T21:35:49.607Z,97.30
2019-02-25T21:38:19.605Z,95.40
2019-02-25T21:40:50.522Z,95.50
2019-02-25T21:43:21.115Z,95.80
2019-02-25T21:45:51.827Z,96.00
2019-02-25T21:48:23.091Z,94.40
2019-02-25T21:50:51.081Z,94.40
2019-02-25T21:53:19.916Z,92.80
2019-02-25T21:55:50.230Z,93.60
2019-02-25T21:58:21.249Z,92.80
2019-02-25T22:00:49.983Z,94.30
2019-02-25T22:03:19.518Z,92.60
2019-02-25T22:05:51.409Z,92.60
2019-02-25T22:08:22.089Z,95.60
2019-02-25T22:10:50.361Z,94.00
2019-02-25T22:13:20.806Z,94.80
2019-02-25T22:15:49.780Z,93.90
2019-02-25T22:18:18.671Z,93.10
2019-02-25T22:20:49.222Z,92.40
2019-02-25T22:23:21.990Z,91.80
2019-02-25T22:25:48.619Z,93.40
2019-02-25T22:28:17.512Z,91.70
2019-02-25T22:30:47.568Z,92.20
2019-02-25T22:33:27.024Z,91.40
2019-02-25T22:35:49.397Z,91.30
2019-02-25T22:38:18.050Z,94.70
2019-02-25T22:40:46.983Z,92.80
2019-02-25T22:43:16.409Z,92.40
2019-02-25T22:45:46.403Z,96.30
2019-02-25T22:48:16.392Z,92.30
2019-02-25T22:50:45.844Z,96.70
2019-02-25T22:53:14.816Z,92.50
2019-02-25T22:55:44.826Z,92.20
2019-02-25T22:58:14.946Z,92.60
2019-02-25T23:00:52.325Z,93.80
2019-02-25T23:03:24.582Z,93.10
2019-02-25T23:05:55.210Z,93.80
2019-02-25T23:08:26.059Z,91.80
2019-02-25T23:10:54.768Z,92.20
2019-02-25T23:13:25.046Z,91.70
2019-02-25T23:15:54.083Z,93.40
2019-02-25T23:18:25.113Z,92.10
2019-02-25T23:20:55.497Z,93.00
2019-02-25T23:23:25.690Z,93.00
2019-02-25T23:25:56.542Z,94.80
2019-02-25T23:28:26.146Z,92.50
2019-02-25T23:30:55.997Z,92.50
2019-02-25T23:33:25.534Z,92.30
2019-02-25T23:35:56.038Z,93.10
2019-02-25T23:38:24.955Z,93.20
2019-02-25T23:40:53.950Z,92.50
2019-02-25T23:43:22.842Z,91.60
2019-02-25T23:45:51.729Z,91.80
2019-02-25T23:48:20.668Z,94.20
2019-02-25T23:50:50.327Z,92.20
2019-02-25T23:53:20.092Z,90.40
2019-02-25T23:55:50.084Z,91.10
2019-02-25T23:58:20.235Z,91.60
